createdAt,value
2023-02-23T00:02:49.795Z,9.18
2023-02-23T00:05:53.212Z,9.63
2023-02-23T00:08:58.299Z,8.48
2023-02-23T00:12:08.046Z,8.18
2023-02-23T00:15:11.911Z,8.90
2023-02-23T00:18:17.453Z,9.07
2023-02-23T00:21:29.458Z,9.13
2023-02-23T00:24:33.146Z,8.00
2023-02-23T00:27:38.504Z,7.97
2023-02-23T00:30:42.211Z,9.05
2023-02-23T00:33:46.085Z,8.18
2023-02-23T00:36:55.248Z,7.70
2023-02-23T00:39:58.534Z,8.02
2023-02-23T00:43:04.844Z,7.50
2023-02-23T00:46:08.021Z,7.20
2023-02-23T00:49:13.909Z,6.85
2023-02-23T00:52:17.694Z,6.65
2023-02-23T00:55:21.226Z,6.35
2023-02-23T00:58:27.800Z,6.50
2023-02-23T01:01:31.326Z,6.47
2023-02-23T01:04:34.642Z,7.65
2023-02-23T01:07:39.148Z,7.60
2023-02-23T01:10:44.521Z,7.68
2023-02-23T01:13:50.164Z,7.37
2023-02-23T01:16:54.718Z,7.90
2023-02-23T01:19:58.457Z,7.80
2023-02-23T01:23:03.487Z,7.43
2023-02-23T01:26:15.712Z,8.02
2023-02-23T01:29:19.080Z,7.57
2023-02-23T01:32:22.535Z,7.32
2023-02-23T01:35:25.711Z,7.80
2023-02-23T01:38:29.786Z,7.53
2023-02-23T01:41:35.294Z,8.50
2023-02-23T01:44:40.520Z,6.87
2023-02-23T01:47:44.178Z,7.75
2023-02-23T01:50:54.712Z,6.83
2023-02-23T01:54:16.631Z,6.60
2023-02-23T01:57:25.097Z,6.95
2023-02-23T02:00:32.107Z,7.07
2023-02-23T02:03:47.163Z,6.47
2023-02-23T02:06:54.102Z,6.35
2023-02-23T02:10:21.932Z,6.12
2023-02-23T02:13:29.726Z,5.95
2023-02-23T02:16:48.270Z,7.18
2023-02-23T02:20:06.439Z,6.12
2023-02-23T02:23:47.655Z,6.07
2023-02-23T02:27:23.638Z,6.30
2023-02-23T02:30:40.636Z,6.72
2023-02-23T02:33:46.879Z,5.72
2023-02-23T02:37:09.128Z,6.82
2023-02-23T02:40:39.492Z,6.62
2023-02-23T02:43:43.269Z,5.82
2023-02-23T02:46:58.490Z,6.27
2023-02-23T02:50:22.187Z,6.18
2023-02-23T02:53:31.017Z,5.65
2023-02-23T02:56:43.814Z,6.45
2023-02-23T03:00:08.579Z,6.10
2023-02-23T03:03:53.607Z,5.82
2023-02-23T03:07:22.962Z,5.25
2023-02-23T03:10:55.164Z,6.00
2023-02-23T03:14:51.430Z,5.30
2023-02-23T03:18:41.435Z,5.75
2023-02-23T03:22:09.340Z,5.60
2023-02-23T03:25:43.654Z,5.85
2023-02-23T03:29:18.754Z,6.18
2023-02-23T03:33:05.774Z,6.20
2023-02-23T03:36:34.553Z,5.40
2023-02-23T03:40:14.968Z,5.80
2023-02-23T03:43:51.723Z,5.45
2023-02-23T03:47:15.802Z,5.80
2023-02-23T03:50:53.690Z,5.82
2023-02-23T03:54:33.326Z,5.85
2023-02-23T03:57:58.598Z,5.75
2023-02-23T04:01:26.310Z,5.83
2023-02-23T04:04:49.902Z,5.20
2023-02-23T04:08:13.288Z,6.15
2023-02-23T04:11:56.935Z,6.43
2023-02-23T04:15:23.873Z,6.20
2023-02-23T04:18:30.504Z,6.18
2023-02-23T04:21:33.755Z,5.95
2023-02-23T04:24:37.675Z,6.32
2023-02-23T04:27:40.824Z,5.70
2023-02-23T04:30:44.865Z,6.68
2023-02-23T04:33:48.760Z,6.45
2023-02-23T04:36:52.297Z,6.60
2023-02-23T04:39:55.851Z,6.50
2023-02-23T04:42:59.605Z,6.65
2023-02-23T04:46:02.913Z,5.68
2023-02-23T04:49:06.710Z,6.03
2023-02-23T04:52:10.275Z,5.82
2023-02-23T04:55:20.424Z,6.10
2023-02-23T04:58:29.923Z,5.53
2023-02-23T05:01:33.551Z,5.97
2023-02-23T05:04:36.756Z,5.55
2023-02-23T05:07:40.376Z,5.50
2023-02-23T05:10:43.660Z,7.18
2023-02-23T05:13:47.311Z,5.80
2023-02-23T05:16:51.131Z,6.40
2023-02-23T05:19:54.587Z,6.18
2023-02-23T05:22:57.722Z,5.62
2023-02-23T05:26:04.324Z,5.37
2023-02-23T05:29:07.546Z,5.95
2023-02-23T05:32:11.391Z,5.75
2023-02-23T05:35:14.554Z,6.05
2023-02-23T05:38:18.091Z,5.43
2023-02-23T05:41:23.821Z,6.10
2023-02-23T05:44:27.962Z,6.15
2023-02-23T05:47:32.643Z,5.87
2023-02-23T05:50:36.516Z,5.47
2023-02-23T05:53:40.041Z,6.65
2023-02-23T05:56:43.637Z,5.55
2023-02-23T05:59:47.087Z,6.70
2023-02-23T06:02:53.178Z,5.93
2023-02-23T06:05:58.958Z,6.07
2023-02-23T06:09:04.238Z,5.45
2023-02-23T06:12:07.786Z,5.57
2023-02-23T06:15:11.411Z,5.32
2023-02-23T06:18:14.967Z,5.32
2023-02-23T06:21:21.408Z,5.37
2023-02-23T06:24:25.164Z,5.05
2023-02-23T06:27:28.287Z,5.37
2023-02-23T06:30:31.720Z,4.90
2023-02-23T06:33:35.136Z,5.03
2023-02-23T06:36:38.837Z,5.75
2023-02-23T06:39:42.026Z,5.12
2023-02-23T06:42:45.504Z,5.33
2023-02-23T06:45:48.521Z,5.87
2023-02-23T06:49:00.938Z,5.82
2023-02-23T06:52:04.807Z,6.12
2023-02-23T06:55:09.877Z,6.13
2023-02-23T06:58:13.048Z,5.55
2023-02-23T07:01:19.122Z,6.35
2023-02-23T07:04:23.281Z,5.85
2023-02-23T07:07:27.962Z,5.90
2023-02-23T07:10:31.430Z,7.32
2023-02-23T07:13:37.150Z,5.43
2023-02-23T07:16:41.026Z,6.60
2023-02-23T07:19:44.860Z,5.70
2023-02-23T07:22:48.118Z,5.50
2023-02-23T07:25:53.565Z,4.78
2023-02-23T07:28:56.832Z,4.97
2023-02-23T07:32:00.606Z,5.50
2023-02-23T07:35:05.486Z,4.53
2023-02-23T07:38:09.229Z,5.20
2023-02-23T07:41:12.497Z,5.15
2023-02-23T07:44:16.040Z,5.10
2023-02-23T07:47:19.177Z,4.80
2023-02-23T07:50:22.832Z,5.22
2023-02-23T07:53:27.996Z,5.50
2023-02-23T07:56:32.211Z,5.75
2023-02-23T07:59:35.495Z,5.10
2023-02-23T08:02:38.909Z,5.37
2023-02-23T08:05:44.662Z,4.83
2023-02-23T08:08:48.047Z,5.28
2023-02-23T08:11:51.857Z,4.75
2023-02-23T08:14:55.036Z,5.60
2023-02-23T08:17:58.733Z,5.47
2023-02-23T08:21:04.766Z,5.22
2023-02-23T08:24:08.632Z,5.05
2023-02-23T08:27:12.963Z,5.78
2023-02-23T08:30:16.769Z,5.20
2023-02-23T08:33:20.675Z,5.62
2023-02-23T08:36:24.415Z,6.03
2023-02-23T08:39:27.716Z,5.95
2023-02-23T08:42:31.197Z,6.32
2023-02-23T08:45:34.440Z,5.73
2023-02-23T08:48:40.454Z,5.50
2023-02-23T08:51:43.897Z,5.50
2023-02-23T08:54:47.450Z,6.40
2023-02-23T08:57:50.651Z,6.00
2023-02-23T09:00:54.825Z,5.25
2023-02-23T09:03:58.042Z,5.47
2023-02-23T09:07:02.682Z,5.40
2023-02-23T09:10:08.139Z,5.60
2023-02-23T09:13:13.373Z,6.13
2023-02-23T09:16:17.035Z,6.15
2023-02-23T09:19:20.539Z,6.07
2023-02-23T09:22:23.976Z,6.15
2023-02-23T09:25:29.551Z,6.40
2023-02-23T09:28:34.102Z,5.45
2023-02-23T09:31:40.211Z,5.97
2023-02-23T09:34:43.538Z,5.45
2023-02-23T09:37:52.842Z,6.78
2023-02-23T09:40:56.266Z,5.60
2023-02-23T09:44:07.821Z,5.82
2023-02-23T09:47:40.534Z,5.85
2023-02-23T09:50:48.788Z,5.78
2023-02-23T09:53:55.763Z,6.60
2023-02-23T09:57:03.668Z,6.30
2023-02-23T10:00:27.634Z,5.95
2023-02-23T10:03:38.874Z,6.22
2023-02-23T10:06:48.904Z,5.15
2023-02-23T10:09:52.705Z,5.90
2023-02-23T10:13:01.688Z,5.90
2023-02-23T10:16:22.603Z,6.68
2023-02-23T10:19:50.032Z,6.03
2023-02-23T10:22:57.288Z,5.53
2023-02-23T10:26:02.450Z,6.28
2023-02-23T10:29:36.136Z,6.87
2023-02-23T10:32:55.432Z,6.07
2023-02-23T10:36:13.729Z,6.00
2023-02-23T10:39:17.326Z,6.47
2023-02-23T10:42:28.879Z,6.32
2023-02-23T10:45:41.596Z,6.77
2023-02-23T10:48:46.652Z,6.00
2023-02-23T10:51:52.460Z,6.57
2023-02-23T10:54:56.690Z,6.12
2023-02-23T10:58:17.897Z,6.50
2023-02-23T11:02:00.296Z,6.40
2023-02-23T11:05:06.350Z,6.43
2023-02-23T11:08:17.461Z,6.97
2023-02-23T11:11:29.230Z,5.87
2023-02-23T11:14:32.655Z,7.30
2023-02-23T11:17:38.027Z,6.97
2023-02-23T11:20:43.355Z,5.53
2023-02-23T11:23:51.843Z,4.95
2023-02-23T11:27:03.892Z,5.87
2023-02-23T11:30:08.071Z,5.25
2023-02-23T11:33:17.834Z,5.70
2023-02-23T11:36:24.024Z,5.72
2023-02-23T11:39:27.616Z,4.65
2023-02-23T11:42:35.733Z,5.70
2023-02-23T11:45:47.408Z,5.10
2023-02-23T11:49:08.670Z,5.13
2023-02-23T11:52:19.497Z,5.37
2023-02-23T11:55:25.682Z,5.15
2023-02-23T11:58:38.959Z,4.45
2023-02-23T12:01:47.039Z,4.45
2023-02-23T12:05:07.881Z,4.60
2023-02-23T12:08:15.296Z,4.82
2023-02-23T12:11:25.791Z,4.97
2023-02-23T12:14:34.081Z,5.40
2023-02-23T12:17:46.150Z,5.65
2023-02-23T12:20:54.429Z,4.90
2023-02-23T12:24:16.189Z,5.78
2023-02-23T12:27:38.254Z,4.93
2023-02-23T12:30:52.493Z,5.32
2023-02-23T12:34:01.738Z,5.15
2023-02-23T12:37:29.395Z,4.70
2023-02-23T12:40:44.397Z,4.85
2023-02-23T12:43:53.105Z,5.25
2023-02-23T12:47:00.006Z,4.82
2023-02-23T12:50:34.193Z,4.90
2023-02-23T12:53:43.091Z,4.70
2023-02-23T12:57:04.728Z,5.12
2023-02-23T13:00:30.627Z,4.93
2023-02-23T13:03:43.071Z,5.65
2023-02-23T13:06:48.103Z,6.28
2023-02-23T13:09:59.186Z,5.20
2023-02-23T13:13:21.655Z,5.32
2023-02-23T13:16:36.056Z,6.00
2023-02-23T13:19:53.738Z,6.18
2023-02-23T13:23:09.648Z,4.85
2023-02-23T13:27:09.863Z,5.47
2023-02-23T13:30:13.466Z,6.12
2023-02-23T13:33:44.452Z,5.72
2023-02-23T13:36:50.656Z,5.28
2023-02-23T13:40:01.614Z,5.37
2023-02-23T13:43:09.952Z,5.60
2023-02-23T13:46:19.083Z,6.25
2023-02-23T13:49:39.750Z,5.53
2023-02-23T13:52:46.440Z,6.18
2023-02-23T13:55:51.839Z,5.95
2023-02-23T13:59:03.862Z,5.87
2023-02-23T14:02:33.161Z,6.00
2023-02-23T14:05:44.697Z,6.32
2023-02-23T14:08:59.252Z,6.22
2023-02-23T14:12:13.233Z,5.70
2023-02-23T14:15:28.226Z,6.00
2023-02-23T14:18:33.995Z,5.20
2023-02-23T14:21:49.956Z,5.87
2023-02-23T14:25:34.850Z,5.78
2023-02-23T14:28:40.655Z,5.87
2023-02-23T14:32:16.193Z,5.83
2023-02-23T14:35:34.808Z,5.80
2023-02-23T14:38:47.805Z,5.90
2023-02-23T14:41:58.117Z,5.45
2023-02-23T14:45:27.507Z,6.80
2023-02-23T14:48:30.815Z,6.10
2023-02-23T14:51:42.671Z,6.78
2023-02-23T14:54:45.906Z,7.37
2023-02-23T14:57:50.040Z,6.20
2023-02-23T15:00:53.424Z,7.50
2023-02-23T15:04:07.403Z,11.50
2023-02-23T15:07:25.352Z,7.28
2023-02-23T15:10:33.457Z,7.50
2023-02-23T15:13:40.944Z,7.00
2023-02-23T15:16:48.135Z,7.32
2023-02-23T15:20:09.589Z,7.83
2023-02-23T15:23:19.755Z,6.80
2023-02-23T15:26:37.462Z,6.95
2023-02-23T15:29:42.309Z,7.30
2023-02-23T15:32:46.000Z,6.40
2023-02-23T15:35:55.474Z,7.20
2023-02-23T15:39:03.953Z,7.12
2023-02-23T15:42:11.357Z,6.80
2023-02-23T15:45:24.738Z,9.88
2023-02-23T15:48:46.488Z,8.27
2023-02-23T15:51:53.320Z,7.60
2023-02-23T15:55:02.234Z,6.93
2023-02-23T15:58:23.040Z,7.40
2023-02-23T16:01:30.442Z,6.87
2023-02-23T16:04:48.925Z,12.02
2023-02-23T16:08:23.554Z,7.70
2023-02-23T16:11:36.134Z,11.32
2023-02-23T16:14:48.749Z,11.82
2023-02-23T16:17:58.044Z,12.13
2023-02-23T16:21:03.233Z,10.98
2023-02-23T16:24:11.023Z,12.87
2023-02-23T16:27:15.700Z,12.60
2023-02-23T16:30:37.153Z,12.23
2023-02-23T16:33:51.369Z,12.57
2023-02-23T16:36:58.633Z,11.07
2023-02-23T16:40:02.743Z,10.20
2023-02-23T16:43:09.798Z,9.93
2023-02-23T16:46:14.016Z,10.10
2023-02-23T16:49:20.817Z,9.88
2023-02-23T16:52:25.942Z,8.70
2023-02-23T16:55:40.012Z,9.77
2023-02-23T16:59:01.410Z,9.65
2023-02-23T17:02:13.945Z,9.80
2023-02-23T17:05:23.974Z,10.75
2023-02-23T17:08:27.962Z,11.63
2023-02-23T17:11:32.781Z,19.27
2023-02-23T17:14:38.032Z,15.68
2023-02-23T17:17:42.115Z,18.25
2023-02-23T17:20:46.930Z,16.67
2023-02-23T17:23:54.388Z,18.62
2023-02-23T17:26:59.830Z,20.20
2023-02-23T17:30:07.173Z,20.73
2023-02-23T17:33:12.410Z,24.47
2023-02-23T17:36:18.604Z,23.12
2023-02-23T17:39:23.054Z,26.02
2023-02-23T17:42:34.320Z,25.35
2023-02-23T17:45:40.132Z,25.50
2023-02-23T17:48:46.126Z,24.40
2023-02-23T17:51:52.257Z,24.27
2023-02-23T17:54:59.360Z,22.23
2023-02-23T17:58:05.511Z,22.85
2023-02-23T18:01:10.977Z,21.52
2023-02-23T18:04:16.884Z,22.15
2023-02-23T18:07:23.343Z,21.65
2023-02-23T18:10:30.641Z,23.45
2023-02-23T18:13:40.711Z,21.40
2023-02-23T18:16:46.376Z,22.10
2023-02-23T18:19:52.184Z,21.92
2023-02-23T18:22:57.889Z,22.13
2023-02-23T18:26:10.120Z,21.50
2023-02-23T18:29:15.625Z,22.90
2023-02-23T18:32:22.718Z,23.12
2023-02-23T18:35:28.489Z,21.02
2023-02-23T18:38:36.188Z,23.10
2023-02-23T18:41:42.448Z,22.40
2023-02-23T18:44:47.971Z,20.98
2023-02-23T18:47:53.789Z,22.08
2023-02-23T18:50:59.772Z,22.37
2023-02-23T18:54:11.125Z,22.50
2023-02-23T18:57:18.000Z,23.08
2023-02-23T19:00:27.953Z,21.60
2023-02-23T19:03:32.100Z,22.40
2023-02-23T19:06:39.633Z,21.83
2023-02-23T19:09:47.353Z,22.05
2023-02-23T19:12:53.678Z,22.67
2023-02-23T19:16:06.128Z,22.73
2023-02-23T19:19:15.091Z,22.98
2023-02-23T19:22:21.302Z,22.90
2023-02-23T19:25:30.417Z,22.80
2023-02-23T19:28:36.750Z,24.27
2023-02-23T19:31:41.916Z,23.90
2023-02-23T19:34:48.368Z,23.95
2023-02-23T19:37:55.040Z,24.98
2023-02-23T19:41:00.383Z,27.95
2023-02-23T19:44:06.724Z,26.70
2023-02-23T19:47:11.950Z,27.27
2023-02-23T19:50:19.141Z,28.73
2023-02-23T19:53:24.707Z,34.70
2023-02-23T19:56:30.640Z,27.83
2023-02-23T19:59:38.451Z,27.17
2023-02-23T20:02:46.166Z,26.80
2023-02-23T20:05:53.046Z,27.07
2023-02-23T20:09:03.016Z,27.67
2023-02-23T20:12:13.445Z,27.37
2023-02-23T20:15:19.082Z,26.55
2023-02-23T20:18:28.126Z,24.98
2023-02-23T20:21:37.448Z,25.62
2023-02-23T20:24:44.019Z,24.98
2023-02-23T20:27:49.572Z,25.50
2023-02-23T20:30:55.810Z,27.10
2023-02-23T20:34:05.716Z,26.37
2023-02-23T20:37:13.504Z,25.00
2023-02-23T20:40:23.941Z,26.45
2023-02-23T20:43:34.204Z,27.02
2023-02-23T20:46:41.173Z,28.15
2023-02-23T20:49:47.122Z,28.80
2023-02-23T20:52:52.708Z,26.83
2023-02-23T20:55:58.972Z,24.40
2023-02-23T20:59:05.965Z,23.98
2023-02-23T21:02:14.195Z,23.13
2023-02-23T21:05:21.407Z,21.90
2023-02-23T21:08:32.179Z,23.85
2023-02-23T21:11:36.444Z,22.75
2023-02-23T21:14:41.363Z,21.90
2023-02-23T21:17:46.612Z,20.17
2023-02-23T21:20:57.987Z,19.15
2023-02-23T21:24:04.433Z,20.70
2023-02-23T21:27:13.265Z,20.10
2023-02-23T21:30:24.528Z,19.67
2023-02-23T21:33:29.706Z,18.23
2023-02-23T21:36:35.800Z,17.67
2023-02-23T21:39:41.188Z,16.33
2023-02-23T21:42:45.546Z,17.12
2023-02-23T21:45:50.000Z,17.83
2023-02-23T21:48:54.963Z,13.07
2023-02-23T21:51:59.152Z,15.63
2023-02-23T21:55:08.072Z,14.63
2023-02-23T21:58:14.332Z,15.03
2023-02-23T22:01:29.892Z,15.07
2023-02-23T22:04:36.250Z,13.93
2023-02-23T22:07:41.046Z,15.10
2023-02-23T22:10:46.488Z,13.85
2023-02-23T22:13:54.527Z,14.07
2023-02-23T22:17:02.723Z,14.18
2023-02-23T22:20:08.349Z,15.70
2023-02-23T22:23:11.945Z,13.25
2023-02-23T22:26:17.038Z,15.20
2023-02-23T22:29:25.401Z,14.40
2023-02-23T22:32:33.249Z,13.80
2023-02-23T22:35:40.640Z,14.52
2023-02-23T22:38:44.846Z,14.87
2023-02-23T22:41:49.088Z,12.85
2023-02-23T22:44:53.414Z,13.02
2023-02-23T22:48:01.689Z,13.27
2023-02-23T22:51:05.688Z,12.80
2023-02-23T22:54:11.435Z,13.03
2023-02-23T22:57:15.906Z,12.00
2023-02-23T23:00:19.697Z,12.30
2023-02-23T23:03:23.482Z,11.70
2023-02-23T23:06:27.478Z,11.63
2023-02-23T23:09:30.808Z,11.80
2023-02-23T23:12:34.742Z,12.10
2023-02-23T23:15:40.741Z,11.15
2023-02-23T23:18:46.667Z,12.07
2023-02-23T23:21:57.515Z,11.57
2023-02-23T23:25:01.079Z,11.98
2023-02-23T23:28:04.921Z,12.40
2023-02-23T23:31:11.795Z,13.13
2023-02-23T23:34:21.899Z,13.32
2023-02-23T23:37:29.264Z,11.70
2023-02-23T23:40:35.882Z,11.50
2023-02-23T23:43:44.779Z,12.00
2023-02-23T23:46:50.913Z,12.02
2023-02-23T23:49:55.601Z,11.60
2023-02-23T23:52:59.591Z,11.25
2023-02-23T23:56:09.183Z,11.80
2023-02-23T23:59:17.861Z,11.00
