createdAt,value
2019-04-01T00:00:08.722Z,69.74
2019-04-01T00:02:36.247Z,69.79
2019-04-01T00:05:03.869Z,70.09
2019-04-01T00:07:31.269Z,70.03
2019-04-01T00:09:58.716Z,70.45
2019-04-01T00:12:26.208Z,70.90
2019-04-01T00:14:53.632Z,71.22
2019-04-01T00:17:21.012Z,71.46
2019-04-01T00:19:48.417Z,71.45
2019-04-01T00:22:15.808Z,71.55
2019-04-01T00:24:43.249Z,71.84
2019-04-01T00:27:10.647Z,72.52
2019-04-01T00:29:38.107Z,72.44
2019-04-01T00:32:05.482Z,72.52
2019-04-01T00:34:32.954Z,72.81
2019-04-01T00:37:00.426Z,73.06
2019-04-01T00:39:27.922Z,73.47
2019-04-01T00:42:17.627Z,73.40
2019-04-01T00:44:45.109Z,74.02
2019-04-01T00:47:12.598Z,74.04
2019-04-01T00:49:40.030Z,74.58
2019-04-01T00:52:07.447Z,73.97
2019-04-01T00:54:34.887Z,73.99
2019-04-01T00:57:02.427Z,74.26
2019-04-01T00:59:29.906Z,74.07
2019-04-01T01:01:57.327Z,74.45
2019-04-01T01:04:24.757Z,74.56
2019-04-01T01:06:52.152Z,74.23
2019-04-01T01:09:19.537Z,74.47
2019-04-01T01:11:46.972Z,74.15
2019-04-01T01:14:14.358Z,74.67
2019-04-01T01:16:41.911Z,74.64
2019-04-01T01:19:09.342Z,74.77
2019-04-01T01:21:36.967Z,74.94
2019-04-01T01:24:04.360Z,74.93
2019-04-01T01:26:31.822Z,75.02
2019-04-01T01:28:59.207Z,75.06
2019-04-01T01:31:26.657Z,75.34
2019-04-01T01:33:54.097Z,75.52
2019-04-01T01:36:21.573Z,75.83
2019-04-01T01:38:48.982Z,75.85
2019-04-01T01:41:16.822Z,75.66
2019-04-01T01:43:45.052Z,75.63
2019-04-01T01:46:12.762Z,76.00
2019-04-01T01:48:40.397Z,76.18
2019-04-01T01:51:07.882Z,76.54
2019-04-01T01:53:35.357Z,76.63
2019-04-01T01:56:02.851Z,76.68
2019-04-01T01:58:30.252Z,77.10
2019-04-01T02:00:58.036Z,77.08
2019-04-01T02:03:25.427Z,76.86
2019-04-01T02:05:52.887Z,76.38
2019-04-01T02:08:20.327Z,76.59
2019-04-01T02:10:47.763Z,76.86
2019-04-01T02:13:15.142Z,76.86
2019-04-01T02:15:42.582Z,77.14
2019-04-01T02:18:10.142Z,77.12
2019-04-01T02:20:37.584Z,77.62
2019-04-01T02:23:04.972Z,77.81
2019-04-01T02:25:32.392Z,77.98
2019-04-01T02:27:59.787Z,78.08
2019-04-01T02:30:27.689Z,78.32
2019-04-01T02:32:55.075Z,78.16
2019-04-01T02:35:22.587Z,78.21
2019-04-01T02:37:49.984Z,78.33
2019-04-01T02:40:21.698Z,78.86
2019-04-01T02:42:46.829Z,78.79
2019-04-01T02:45:15.718Z,78.98
2019-04-01T02:47:43.165Z,79.16
2019-04-01T02:50:13.653Z,79.37
2019-04-01T02:52:41.099Z,78.99
2019-04-01T02:55:08.590Z,78.83
2019-04-01T02:57:36.042Z,79.43
2019-04-01T03:00:04.175Z,79.69
2019-04-01T03:02:31.633Z,79.30
2019-04-01T03:04:59.009Z,79.49
2019-04-01T03:07:26.451Z,79.97
2019-04-01T03:09:53.831Z,79.73
2019-04-01T03:12:21.267Z,79.86
2019-04-01T03:14:48.645Z,80.00
2019-04-01T03:17:16.109Z,80.00
2019-04-01T03:19:43.519Z,80.14
2019-04-01T03:22:11.027Z,79.71
2019-04-01T03:24:38.433Z,79.49
2019-04-01T03:27:05.869Z,80.21
2019-04-01T03:29:33.297Z,80.02
2019-04-01T03:32:00.921Z,80.04
2019-04-01T03:34:28.647Z,80.32
2019-04-01T03:36:56.177Z,80.26
2019-04-01T03:39:23.562Z,80.41
2019-04-01T03:41:50.995Z,80.30
2019-04-01T03:44:18.417Z,80.57
2019-04-01T03:46:45.806Z,80.23
2019-04-01T03:49:13.241Z,80.64
2019-04-01T03:51:40.755Z,80.67
2019-04-01T03:54:08.143Z,80.66
2019-04-01T03:56:35.608Z,80.83
2019-04-01T03:59:03.174Z,80.86
2019-04-01T04:01:30.881Z,80.76
2019-04-01T04:03:58.524Z,80.48
2019-04-01T04:06:26.084Z,80.68
2019-04-01T04:08:53.489Z,81.09
2019-04-01T04:11:20.910Z,81.21
2019-04-01T04:13:48.306Z,80.97
2019-04-01T04:16:15.762Z,80.91
2019-04-01T04:18:43.184Z,81.12
2019-04-01T04:21:10.588Z,81.16
2019-04-01T04:23:38.022Z,80.82
2019-04-01T04:26:05.831Z,80.66
2019-04-01T04:28:33.256Z,80.92
2019-04-01T04:31:00.949Z,80.98
2019-04-01T04:33:28.417Z,81.31
2019-04-01T04:35:55.826Z,81.08
2019-04-01T04:38:23.252Z,81.18
2019-04-01T04:40:50.767Z,81.38
2019-04-01T04:43:18.197Z,81.51
2019-04-01T04:45:45.628Z,81.99
2019-04-01T04:48:13.092Z,82.79
2019-04-01T04:50:42.602Z,83.55
2019-04-01T04:53:10.052Z,82.48
2019-04-01T04:55:37.472Z,83.09
2019-04-01T04:58:04.967Z,82.16
2019-04-01T05:00:32.467Z,82.12
2019-04-01T05:02:59.884Z,81.90
2019-04-01T05:05:27.288Z,82.09
2019-04-01T05:07:54.732Z,81.97
2019-04-01T05:10:22.187Z,81.91
2019-04-01T05:12:49.677Z,82.30
2019-04-01T05:15:17.076Z,82.23
2019-04-01T05:17:44.512Z,81.59
2019-04-01T05:20:11.930Z,80.91
2019-04-01T05:22:39.667Z,80.15
2019-04-01T05:25:07.203Z,79.08
2019-04-01T05:27:35.172Z,77.64
2019-04-01T05:30:04.432Z,76.23
2019-04-01T05:32:35.172Z,75.11
2019-04-01T05:35:03.809Z,72.31
2019-04-01T05:37:31.342Z,70.90
2019-04-01T05:39:58.887Z,71.05
2019-04-01T05:42:26.417Z,69.98
2019-04-01T05:44:53.832Z,69.07
2019-04-01T05:47:27.417Z,68.96
2019-04-01T05:49:54.918Z,67.38
2019-04-01T05:52:22.376Z,67.19
2019-04-01T05:54:49.773Z,67.55
2019-04-01T05:57:17.192Z,66.09
2019-04-01T05:59:45.962Z,64.97
2019-04-01T06:02:13.462Z,64.05
2019-04-01T06:04:40.899Z,62.42
2019-04-01T06:07:08.324Z,60.62
2019-04-01T06:09:35.831Z,61.29
2019-04-01T06:12:03.202Z,58.58
2019-04-01T06:14:30.666Z,60.75
2019-04-01T06:16:58.137Z,58.80
2019-04-01T06:19:25.687Z,56.53
2019-04-01T06:21:53.186Z,56.13
2019-04-01T06:24:24.485Z,56.25
2019-04-01T06:26:50.448Z,54.88
2019-04-01T06:29:17.880Z,52.89
2019-04-01T06:31:45.450Z,51.97
2019-04-01T06:34:12.876Z,53.12
2019-04-01T06:36:40.277Z,51.38
2019-04-01T06:39:07.727Z,50.71
2019-04-01T06:41:35.242Z,48.79
2019-04-01T06:44:02.835Z,49.44
2019-04-01T06:46:30.373Z,48.96
2019-04-01T06:48:57.839Z,47.60
2019-04-01T06:51:25.251Z,47.73
2019-04-01T06:53:52.814Z,47.01
2019-04-01T06:56:20.307Z,46.35
2019-04-01T06:58:47.907Z,46.67
2019-04-01T07:01:15.402Z,50.77
2019-04-01T07:03:42.853Z,48.97
2019-04-01T07:06:10.261Z,48.33
2019-04-01T07:08:37.706Z,47.61
2019-04-01T07:11:05.532Z,47.08
2019-04-01T07:13:33.032Z,45.35
2019-04-01T07:16:14.361Z,46.44
2019-04-01T07:18:29.874Z,46.64
2019-04-01T07:20:57.372Z,49.31
2019-04-01T07:23:25.172Z,50.68
2019-04-01T07:25:52.583Z,48.09
2019-04-01T07:28:20.096Z,47.71
2019-04-01T07:30:47.541Z,46.31
2019-04-01T07:33:15.051Z,45.32
2019-04-01T07:35:42.577Z,45.43
2019-04-01T07:38:09.996Z,45.58
2019-04-01T07:40:37.434Z,47.05
2019-04-01T07:43:04.977Z,47.88
2019-04-01T07:45:32.417Z,48.37
2019-04-01T07:48:00.510Z,47.74
2019-04-01T07:50:27.967Z,48.06
2019-04-01T07:52:55.655Z,46.29
2019-04-01T07:55:23.570Z,46.63
2019-04-01T07:57:51.132Z,45.20
2019-04-01T08:00:18.826Z,46.04
2019-04-01T08:02:48.832Z,46.25
2019-04-01T08:05:15.610Z,46.96
2019-04-01T08:07:43.137Z,46.61
2019-04-01T08:10:10.984Z,45.69
2019-04-01T08:12:38.483Z,47.35
2019-04-01T08:15:06.107Z,46.89
2019-04-01T08:17:33.617Z,45.96
2019-04-01T08:20:01.485Z,45.34
2019-04-01T08:22:29.365Z,45.03
2019-04-01T08:24:56.813Z,46.36
2019-04-01T08:27:24.370Z,44.83
2019-04-01T08:29:51.821Z,45.25
2019-04-01T08:32:19.367Z,43.19
2019-04-01T08:34:46.822Z,43.89
2019-04-01T08:37:14.332Z,44.45
2019-04-01T08:39:41.986Z,45.43
2019-04-01T08:42:09.482Z,44.88
2019-04-01T08:44:37.083Z,44.74
2019-04-01T08:47:04.636Z,43.63
2019-04-01T08:49:32.210Z,41.88
2019-04-01T08:51:59.667Z,42.48
2019-04-01T08:54:27.327Z,41.67
2019-04-01T08:56:54.957Z,42.30
2019-04-01T08:59:22.825Z,43.41
2019-04-01T09:01:50.479Z,44.00
2019-04-01T09:04:18.088Z,42.91
2019-04-01T09:06:45.627Z,41.65
2019-04-01T09:09:13.133Z,41.78
2019-04-01T09:11:41.026Z,43.43
2019-04-01T09:14:08.462Z,43.68
2019-04-01T09:16:36.965Z,44.76
2019-04-01T09:19:04.756Z,43.84
2019-04-01T09:21:34.091Z,44.21
2019-04-01T09:24:01.702Z,43.74
2019-04-01T09:26:29.238Z,43.77
2019-04-01T09:28:56.692Z,44.78
2019-04-01T09:31:24.237Z,43.24
2019-04-01T09:33:51.712Z,44.40
2019-04-01T09:36:19.392Z,44.76
2019-04-01T09:38:46.948Z,43.21
2019-04-01T09:41:14.472Z,44.54
2019-04-01T09:43:41.995Z,43.57
2019-04-01T09:46:09.593Z,43.81
2019-04-01T09:48:37.277Z,43.58
2019-04-01T09:51:05.223Z,43.71
2019-04-01T09:53:32.748Z,43.77
2019-04-01T09:56:00.452Z,43.73
2019-04-01T09:58:28.172Z,43.18
2019-04-01T10:01:06.912Z,43.52
2019-04-01T10:03:34.337Z,44.02
2019-04-01T10:06:02.843Z,43.63
2019-04-01T10:08:42.187Z,43.46
2019-04-01T10:11:02.637Z,44.63
2019-04-01T10:13:31.177Z,43.33
2019-04-01T10:15:58.748Z,43.88
2019-04-01T10:18:27.199Z,42.75
2019-04-01T10:20:54.692Z,42.32
2019-04-01T10:23:23.357Z,42.32
2019-04-01T10:25:51.702Z,42.95
2019-04-01T10:28:20.320Z,42.63
2019-04-01T10:30:49.308Z,44.08
2019-04-01T10:33:16.845Z,44.04
2019-04-01T10:35:44.292Z,44.20
2019-04-01T10:38:11.793Z,44.29
2019-04-01T10:40:39.332Z,44.82
2019-04-01T10:43:07.005Z,43.66
2019-04-01T10:45:34.528Z,43.40
2019-04-01T10:48:04.179Z,44.69
2019-04-01T10:50:31.724Z,43.57
2019-04-01T10:52:59.496Z,43.28
2019-04-01T10:55:27.542Z,44.67
2019-04-01T10:57:56.343Z,43.15
2019-04-01T11:00:23.987Z,42.63
2019-04-01T11:02:52.536Z,41.98
2019-04-01T11:05:20.126Z,42.19
2019-04-01T11:07:47.769Z,42.70
2019-04-01T11:10:15.450Z,43.29
2019-04-01T11:12:42.999Z,42.61
2019-04-01T11:15:10.747Z,42.11
2019-04-01T11:17:38.442Z,40.16
2019-04-01T11:20:08.069Z,41.17
2019-04-01T11:22:36.436Z,40.73
2019-04-01T11:25:06.236Z,40.67
2019-04-01T11:27:33.890Z,41.13
2019-04-01T11:30:01.395Z,41.12
2019-04-01T11:32:29.054Z,41.55
2019-04-01T11:34:56.574Z,41.31
2019-04-01T11:37:24.358Z,42.23
2019-04-01T11:39:51.971Z,42.01
2019-04-01T11:42:19.709Z,43.13
2019-04-01T11:44:47.759Z,42.60
2019-04-01T11:47:15.529Z,43.93
2019-04-01T11:49:43.290Z,44.14
2019-04-01T11:52:11.211Z,44.83
2019-04-01T11:54:38.837Z,43.07
2019-04-01T11:57:06.387Z,44.22
2019-04-01T11:59:34.833Z,44.92
2019-04-01T12:02:03.571Z,44.13
2019-04-01T12:04:31.270Z,44.84
2019-04-01T12:07:02.188Z,44.34
2019-04-01T12:09:30.169Z,44.39
2019-04-01T12:11:57.831Z,44.70
2019-04-01T12:14:26.816Z,44.44
2019-04-01T12:16:54.509Z,44.96
2019-04-01T12:19:22.330Z,45.83
2019-04-01T12:21:50.151Z,45.71
2019-04-01T12:24:17.769Z,45.53
2019-04-01T12:26:45.303Z,44.62
2019-04-01T12:29:14.949Z,45.38
2019-04-01T12:31:42.712Z,45.02
2019-04-01T12:34:10.450Z,44.34
2019-04-01T12:36:39.412Z,45.56
2019-04-01T12:39:07.449Z,46.32
2019-04-01T12:41:35.570Z,45.63
2019-04-01T12:44:04.131Z,44.08
2019-04-01T12:46:32.049Z,45.01
2019-04-01T12:49:02.709Z,45.17
2019-04-01T12:51:32.889Z,44.36
2019-04-01T12:54:01.190Z,46.12
2019-04-01T12:56:32.248Z,45.43
2019-04-01T12:59:01.537Z,44.37
2019-04-01T13:01:30.358Z,45.22
2019-04-01T13:03:58.070Z,47.41
2019-04-01T13:06:25.996Z,44.97
2019-04-01T13:08:53.986Z,45.12
2019-04-01T13:11:23.171Z,44.78
2019-04-01T13:13:50.931Z,44.43
2019-04-01T13:16:18.649Z,44.61
2019-04-01T13:18:47.293Z,44.78
2019-04-01T13:21:15.544Z,44.88
2019-04-01T13:23:43.310Z,46.20
2019-04-01T13:26:11.592Z,44.49
2019-04-01T13:28:42.266Z,44.44
2019-04-01T13:31:08.950Z,46.25
2019-04-01T13:33:36.689Z,43.70
2019-04-01T13:36:07.632Z,44.52
2019-04-01T13:38:34.149Z,43.89
2019-04-01T13:41:01.810Z,44.83
2019-04-01T13:43:29.573Z,43.64
2019-04-01T13:45:57.128Z,45.01
2019-04-01T13:48:24.769Z,44.01
2019-04-01T13:50:52.392Z,45.14
2019-04-01T13:53:20.072Z,45.05
2019-04-01T13:55:47.749Z,43.99
2019-04-01T13:58:17.591Z,43.91
2019-04-01T14:00:45.470Z,43.08
2019-04-01T14:03:14.295Z,44.44
2019-04-01T14:05:41.830Z,44.53
2019-04-01T14:08:09.558Z,43.01
2019-04-01T14:10:40.423Z,43.97
2019-04-01T14:13:06.789Z,44.28
2019-04-01T14:15:34.650Z,42.87
2019-04-01T14:18:02.829Z,43.94
2019-04-01T14:20:30.470Z,42.95
2019-04-01T14:22:58.132Z,42.38
2019-04-01T14:25:26.070Z,42.32
2019-04-01T14:27:53.749Z,42.58
2019-04-01T14:30:21.710Z,43.54
2019-04-01T14:32:49.273Z,44.57
2019-04-01T14:35:16.886Z,42.24
2019-04-01T14:37:44.559Z,42.18
2019-04-01T14:40:12.173Z,43.89
2019-04-01T14:42:40.159Z,43.58
2019-04-01T14:45:08.342Z,43.96
2019-04-01T14:47:35.968Z,40.93
2019-04-01T14:50:07.626Z,41.80
2019-04-01T14:52:34.522Z,41.31
2019-04-01T14:55:02.562Z,41.41
2019-04-01T14:57:30.536Z,40.62
2019-04-01T14:59:58.027Z,40.60
2019-04-01T15:02:25.567Z,41.11
