createdAt,value
2023-04-12T00:01:25.299Z,99.90
2023-04-12T00:03:53.549Z,99.90
2023-04-12T00:06:22.073Z,99.90
2023-04-12T00:08:50.278Z,99.90
2023-04-12T00:11:18.511Z,99.90
2023-04-12T00:13:46.584Z,99.90
2023-04-12T00:16:15.060Z,99.90
2023-04-12T00:18:43.145Z,99.90
2023-04-12T00:21:11.416Z,99.90
2023-04-12T00:23:39.614Z,99.90
2023-04-12T00:26:07.991Z,99.90
2023-04-12T00:28:36.102Z,99.90
2023-04-12T00:31:04.421Z,99.90
2023-04-12T00:33:33.851Z,99.90
2023-04-12T00:36:02.287Z,99.90
2023-04-12T00:38:30.518Z,99.90
2023-04-12T00:40:58.806Z,99.90
2023-04-12T00:43:27.314Z,99.90
2023-04-12T00:45:57.555Z,99.90
2023-04-12T00:48:28.470Z,99.90
2023-04-12T00:50:57.941Z,99.90
2023-04-12T00:53:26.198Z,99.90
2023-04-12T00:55:55.072Z,99.90
2023-04-12T00:58:24.831Z,99.90
2023-04-12T01:00:53.192Z,99.90
2023-04-12T01:03:23.385Z,99.90
2023-04-12T01:06:14.562Z,99.90
2023-04-12T01:09:01.689Z,99.90
2023-04-12T01:11:43.105Z,99.90
2023-04-12T01:14:30.113Z,99.90
2023-04-12T01:17:05.366Z,99.90
2023-04-12T01:19:33.531Z,99.90
2023-04-12T01:22:29.664Z,99.90
2023-04-12T01:25:20.640Z,99.90
2023-04-12T01:27:57.020Z,99.90
2023-04-12T01:30:29.050Z,99.90
2023-04-12T01:33:00.464Z,99.90
2023-04-12T01:35:35.158Z,99.90
2023-04-12T01:38:04.780Z,99.90
2023-04-12T01:40:33.086Z,99.90
2023-04-12T01:43:11.719Z,99.90
2023-04-12T01:45:40.576Z,99.90
2023-04-12T01:48:11.150Z,99.90
2023-04-12T01:50:57.616Z,99.90
2023-04-12T01:53:49.805Z,99.90
2023-04-12T01:56:19.820Z,99.90
2023-04-12T01:58:51.384Z,99.90
2023-04-12T02:01:19.787Z,99.90
2023-04-12T02:03:49.523Z,99.90
2023-04-12T02:06:20.354Z,99.90
2023-04-12T02:08:48.777Z,99.90
2023-04-12T02:11:17.914Z,99.90
2023-04-12T02:13:46.134Z,99.90
2023-04-12T02:16:14.396Z,99.90
2023-04-12T02:18:42.590Z,99.90
2023-04-12T02:21:15.041Z,99.90
2023-04-12T02:23:43.252Z,99.90
2023-04-12T02:26:12.768Z,99.90
2023-04-12T02:28:41.683Z,99.90
2023-04-12T02:31:13.272Z,99.90
2023-04-12T02:33:42.159Z,99.90
2023-04-12T02:36:12.162Z,99.90
2023-04-12T02:38:41.234Z,99.90
2023-04-12T02:41:17.200Z,99.90
2023-04-12T02:43:45.941Z,99.90
2023-04-12T02:46:23.226Z,99.90
2023-04-12T02:48:57.106Z,99.90
2023-04-12T02:51:33.568Z,99.90
2023-04-12T02:54:02.689Z,99.90
2023-04-12T02:56:42.130Z,99.90
2023-04-12T02:59:30.075Z,99.90
2023-04-12T03:02:15.743Z,99.90
2023-04-12T03:04:44.248Z,99.90
2023-04-12T03:07:15.155Z,99.90
2023-04-12T03:09:49.916Z,99.90
2023-04-12T03:12:19.937Z,99.90
2023-04-12T03:15:09.041Z,99.90
2023-04-12T03:17:37.362Z,99.90
2023-04-12T03:20:07.853Z,99.90
2023-04-12T03:22:37.892Z,99.90
2023-04-12T03:25:10.547Z,99.90
2023-04-12T03:27:43.685Z,99.90
2023-04-12T03:30:15.544Z,99.90
2023-04-12T03:32:45.160Z,99.90
2023-04-12T03:35:14.203Z,99.90
2023-04-12T03:37:44.668Z,99.90
2023-04-12T03:40:13.704Z,99.90
2023-04-12T03:42:46.985Z,99.90
2023-04-12T03:45:16.572Z,99.90
2023-04-12T03:47:51.014Z,99.90
2023-04-12T03:50:22.161Z,99.90
2023-04-12T03:52:56.819Z,99.90
2023-04-12T03:55:31.102Z,99.90
2023-04-12T03:58:01.513Z,99.90
2023-04-12T04:00:35.096Z,99.90
2023-04-12T04:03:09.265Z,99.90
2023-04-12T04:05:45.587Z,99.90
2023-04-12T04:08:15.228Z,99.90
2023-04-12T04:10:51.702Z,99.90
2023-04-12T04:13:22.250Z,99.90
2023-04-12T04:16:03.501Z,99.90
2023-04-12T04:18:32.567Z,99.90
2023-04-12T04:21:01.984Z,99.90
2023-04-12T04:23:34.452Z,99.90
2023-04-12T04:26:03.924Z,99.90
2023-04-12T04:28:38.711Z,99.90
2023-04-12T04:31:09.824Z,99.90
2023-04-12T04:33:41.399Z,99.90
2023-04-12T04:36:10.260Z,99.90
2023-04-12T04:38:43.469Z,99.90
2023-04-12T04:41:22.955Z,99.90
2023-04-12T04:43:58.761Z,99.90
2023-04-12T04:46:29.239Z,99.90
2023-04-12T04:48:57.712Z,99.90
2023-04-12T04:51:26.224Z,99.90
2023-04-12T04:53:57.597Z,99.90
2023-04-12T04:56:26.074Z,99.90
2023-04-12T04:58:56.823Z,99.90
2023-04-12T05:01:27.691Z,99.90
2023-04-12T05:03:56.456Z,99.90
2023-04-12T05:06:27.774Z,99.90
2023-04-12T05:08:58.342Z,99.90
2023-04-12T05:11:27.367Z,99.90
2023-04-12T05:13:55.835Z,99.90
2023-04-12T05:16:24.141Z,99.90
2023-04-12T05:18:53.412Z,99.90
2023-04-12T05:21:23.704Z,99.90
2023-04-12T05:23:53.158Z,99.90
2023-04-12T05:26:21.292Z,99.90
2023-04-12T05:28:52.053Z,99.90
2023-04-12T05:31:22.536Z,99.90
2023-04-12T05:33:51.091Z,99.90
2023-04-12T05:36:19.947Z,99.90
2023-04-12T05:38:48.316Z,99.90
2023-04-12T05:41:17.351Z,99.90
2023-04-12T05:43:45.527Z,99.90
2023-04-12T05:46:14.092Z,99.90
2023-04-12T05:48:44.596Z,99.90
2023-04-12T05:51:12.842Z,99.90
2023-04-12T05:53:41.498Z,99.90
2023-04-12T05:56:09.896Z,99.90
2023-04-12T05:58:38.166Z,99.90
2023-04-12T06:01:06.764Z,99.90
2023-04-12T06:03:35.076Z,99.90
2023-04-12T06:06:09.972Z,99.90
2023-04-12T06:08:38.319Z,99.90
2023-04-12T06:11:08.178Z,99.90
2023-04-12T06:13:36.950Z,99.90
2023-04-12T06:16:05.706Z,99.90
2023-04-12T06:18:34.077Z,99.90
2023-04-12T06:21:02.308Z,99.90
2023-04-12T06:23:30.585Z,99.90
2023-04-12T06:25:58.977Z,99.90
2023-04-12T06:28:28.951Z,99.90
2023-04-12T06:30:57.558Z,99.90
2023-04-12T06:33:27.516Z,99.90
2023-04-12T06:35:56.759Z,99.90
2023-04-12T06:38:24.924Z,99.90
2023-04-12T06:40:53.145Z,99.90
2023-04-12T06:43:21.487Z,99.90
2023-04-12T06:45:50.259Z,99.90
2023-04-12T06:48:18.450Z,99.90
2023-04-12T06:50:47.050Z,99.90
2023-04-12T06:53:15.242Z,99.90
2023-04-12T06:55:44.068Z,99.90
2023-04-12T06:58:12.345Z,99.90
2023-04-12T07:00:40.903Z,99.90
2023-04-12T07:03:10.397Z,99.90
2023-04-12T07:05:39.584Z,99.90
2023-04-12T07:08:08.810Z,99.90
2023-04-12T07:10:37.004Z,99.90
2023-04-12T07:13:05.167Z,99.90
2023-04-12T07:15:33.365Z,99.90
2023-04-12T07:18:01.481Z,99.90
2023-04-12T07:20:30.060Z,99.90
2023-04-12T07:22:58.209Z,99.90
2023-04-12T07:25:26.399Z,99.90
2023-04-12T07:27:54.598Z,99.90
2023-04-12T07:30:22.964Z,99.90
2023-04-12T07:32:51.080Z,99.90
2023-04-12T07:35:19.432Z,99.90
2023-04-12T07:37:47.537Z,99.90
2023-04-12T07:40:15.847Z,99.90
2023-04-12T07:42:43.967Z,99.90
2023-04-12T07:45:12.208Z,99.90
2023-04-12T07:47:40.278Z,99.90
2023-04-12T07:50:10.307Z,99.90
2023-04-12T07:52:39.964Z,99.90
2023-04-12T07:55:08.400Z,99.90
2023-04-12T07:57:36.842Z,99.90
2023-04-12T08:00:05.576Z,99.90
2023-04-12T08:02:41.214Z,99.90
2023-04-12T08:05:11.983Z,99.90
2023-04-12T08:07:40.193Z,99.90
2023-04-12T08:10:08.956Z,99.90
2023-04-12T08:12:37.121Z,99.90
2023-04-12T08:15:05.540Z,99.90
2023-04-12T08:17:33.851Z,99.90
2023-04-12T08:20:02.314Z,99.90
2023-04-12T08:22:30.528Z,99.90
2023-04-12T08:24:58.885Z,99.90
2023-04-12T08:27:26.973Z,99.90
2023-04-12T08:29:55.174Z,99.90
2023-04-12T08:32:23.786Z,99.90
2023-04-12T08:34:51.933Z,99.90
2023-04-12T08:37:20.234Z,99.90
2023-04-12T08:39:48.633Z,99.90
2023-04-12T08:42:16.877Z,99.90
2023-04-12T08:44:45.541Z,99.90
2023-04-12T08:47:14.320Z,99.90
2023-04-12T08:49:42.523Z,99.90
2023-04-12T08:52:11.784Z,99.90
2023-04-12T08:54:40.202Z,99.90
2023-04-12T08:57:09.775Z,99.90
2023-04-12T08:59:44.283Z,99.90
2023-04-12T09:02:15.045Z,99.90
2023-04-12T09:04:51.143Z,99.90
2023-04-12T09:07:23.053Z,99.90
2023-04-12T09:09:51.713Z,99.90
2023-04-12T09:12:20.089Z,99.90
2023-04-12T09:14:48.658Z,99.90
2023-04-12T09:17:27.972Z,99.90
2023-04-12T09:19:56.536Z,99.90
2023-04-12T09:22:38.414Z,99.90
2023-04-12T09:25:07.475Z,99.90
2023-04-12T09:27:48.690Z,99.90
2023-04-12T09:30:19.173Z,99.90
2023-04-12T09:32:48.318Z,99.90
2023-04-12T09:35:16.520Z,99.90
2023-04-12T09:37:44.949Z,99.90
2023-04-12T09:40:13.483Z,99.90
2023-04-12T09:42:54.814Z,99.90
2023-04-12T09:45:25.558Z,99.90
2023-04-12T09:47:55.416Z,99.90
2023-04-12T09:50:25.482Z,99.90
2023-04-12T09:52:57.951Z,99.90
2023-04-12T09:55:28.016Z,99.90
2023-04-12T09:57:57.186Z,99.90
2023-04-12T10:00:26.305Z,99.90
2023-04-12T10:02:57.185Z,99.90
2023-04-12T10:05:27.262Z,99.90
2023-04-12T10:07:58.124Z,99.90
2023-04-12T10:10:30.158Z,99.90
2023-04-12T10:12:59.653Z,99.90
2023-04-12T10:15:29.881Z,99.90
2023-04-12T10:18:03.843Z,99.90
2023-04-12T10:20:32.681Z,99.90
2023-04-12T10:23:06.499Z,99.90
2023-04-12T10:25:34.845Z,99.90
2023-04-12T10:28:21.782Z,99.90
2023-04-12T10:30:50.515Z,99.90
2023-04-12T10:33:20.993Z,99.90
2023-04-12T10:35:49.655Z,99.90
2023-04-12T10:38:18.505Z,99.90
2023-04-12T10:41:08.269Z,99.90
2023-04-12T10:43:36.801Z,99.90
2023-04-12T10:46:05.226Z,99.90
2023-04-12T10:48:53.482Z,99.90
2023-04-12T10:51:23.369Z,99.90
2023-04-12T10:53:52.853Z,99.90
2023-04-12T10:56:33.020Z,99.90
2023-04-12T10:59:19.839Z,99.90
2023-04-12T11:02:13.248Z,99.90
2023-04-12T11:05:04.993Z,99.90
2023-04-12T11:07:54.062Z,99.90
2023-04-12T11:10:40.615Z,99.90
2023-04-12T11:13:16.569Z,99.90
2023-04-12T11:15:44.995Z,99.90
2023-04-12T11:18:13.662Z,99.90
2023-04-12T11:20:42.437Z,99.90
2023-04-12T11:23:11.865Z,99.90
2023-04-12T11:25:40.351Z,99.90
2023-04-12T11:28:21.239Z,99.90
2023-04-12T11:30:59.669Z,99.90
2023-04-12T11:33:39.497Z,99.90
2023-04-12T11:36:12.341Z,99.90
2023-04-12T11:38:41.152Z,99.90
2023-04-12T11:41:10.212Z,99.90
2023-04-12T11:43:38.900Z,99.90
2023-04-12T11:46:07.861Z,99.90
2023-04-12T11:48:38.948Z,99.90
2023-04-12T11:51:23.728Z,99.90
2023-04-12T11:53:57.259Z,99.90
2023-04-12T11:56:26.447Z,99.90
2023-04-12T11:58:54.714Z,99.90
2023-04-12T12:01:23.988Z,99.90
2023-04-12T12:03:53.267Z,99.90
2023-04-12T12:06:22.897Z,99.90
2023-04-12T12:08:52.551Z,99.90
2023-04-12T12:11:21.272Z,99.60
2023-04-12T12:13:56.988Z,99.90
2023-04-12T12:16:27.150Z,99.90
2023-04-12T12:18:56.354Z,99.90
2023-04-12T12:21:24.678Z,98.30
2023-04-12T12:23:53.003Z,98.80
2023-04-12T12:26:26.022Z,99.30
2023-04-12T12:28:56.820Z,98.10
2023-04-12T12:31:27.553Z,98.00
2023-04-12T12:33:57.549Z,96.80
2023-04-12T12:36:33.762Z,97.90
2023-04-12T12:39:20.633Z,98.10
2023-04-12T12:41:55.896Z,97.80
2023-04-12T12:44:26.574Z,97.70
2023-04-12T12:47:00.786Z,97.60
2023-04-12T12:49:38.240Z,98.10
2023-04-12T12:52:06.705Z,96.90
2023-04-12T12:54:40.209Z,98.30
2023-04-12T12:57:09.674Z,98.60
2023-04-12T12:59:37.850Z,98.50
2023-04-12T13:02:06.192Z,98.60
2023-04-12T13:04:34.719Z,97.70
2023-04-12T13:07:03.061Z,97.90
2023-04-12T13:09:32.351Z,99.90
2023-04-12T13:12:00.585Z,99.90
2023-04-12T13:14:28.833Z,99.90
2023-04-12T13:16:57.265Z,99.90
2023-04-12T13:19:25.421Z,99.90
2023-04-12T13:21:53.623Z,99.90
2023-04-12T13:24:21.946Z,99.90
2023-04-12T13:26:50.024Z,99.90
2023-04-12T13:29:18.542Z,99.90
2023-04-12T13:31:46.959Z,99.90
2023-04-12T13:34:15.049Z,99.90
2023-04-12T13:36:43.355Z,99.90
2023-04-12T13:39:11.724Z,99.90
2023-04-12T13:41:39.830Z,99.90
2023-04-12T13:44:08.092Z,99.90
2023-04-12T13:46:36.646Z,99.90
2023-04-12T13:49:04.815Z,99.90
2023-04-12T13:51:33.078Z,99.90
2023-04-12T13:54:01.736Z,99.90
2023-04-12T13:56:30.817Z,99.90
2023-04-12T13:58:59.341Z,99.90
2023-04-12T14:01:29.789Z,99.90
2023-04-12T14:03:58.242Z,99.90
2023-04-12T14:06:26.446Z,99.90
2023-04-12T14:08:54.811Z,99.90
2023-04-12T14:11:24.843Z,99.90
2023-04-12T14:13:53.105Z,99.90
2023-04-12T14:16:21.312Z,99.90
2023-04-12T14:18:49.655Z,99.90
2023-04-12T14:21:17.887Z,99.90
2023-04-12T14:23:46.223Z,99.90
2023-04-12T14:26:17.185Z,99.90
2023-04-12T14:28:45.413Z,99.90
2023-04-12T14:31:13.717Z,99.90
2023-04-12T14:33:41.984Z,99.90
2023-04-12T14:36:10.364Z,99.90
2023-04-12T14:38:38.689Z,99.90
2023-04-12T14:41:10.222Z,99.90
2023-04-12T14:43:38.614Z,99.90
2023-04-12T14:46:07.133Z,99.90
2023-04-12T14:48:35.381Z,99.90
2023-04-12T14:51:03.644Z,99.90
2023-04-12T14:53:32.324Z,99.90
2023-04-12T14:56:00.669Z,99.90
2023-04-12T14:58:29.543Z,99.90
2023-04-12T15:00:58.502Z,99.90
2023-04-12T15:03:26.989Z,99.90
2023-04-12T15:05:55.453Z,99.90
2023-04-12T15:08:23.886Z,99.90
2023-04-12T15:10:52.214Z,99.90
2023-04-12T15:13:22.272Z,99.90
2023-04-12T15:15:51.264Z,99.90
2023-04-12T15:18:19.510Z,99.90
2023-04-12T15:20:47.729Z,99.90
2023-04-12T15:23:16.274Z,99.90
2023-04-12T15:25:44.436Z,99.90
2023-04-12T15:28:12.666Z,99.90
2023-04-12T15:30:41.013Z,99.90
2023-04-12T15:33:10.292Z,99.90
2023-04-12T15:35:38.670Z,99.90
2023-04-12T15:38:09.880Z,99.90
2023-04-12T15:40:39.684Z,99.90
2023-04-12T15:43:07.834Z,99.90
2023-04-12T15:45:36.088Z,99.90
2023-04-12T15:48:04.577Z,99.90
2023-04-12T15:50:32.797Z,99.90
2023-04-12T15:53:02.611Z,99.90
2023-04-12T15:55:30.996Z,99.90
2023-04-12T15:57:59.324Z,99.90
2023-04-12T16:00:27.773Z,99.90
2023-04-12T16:02:56.482Z,99.90
2023-04-12T16:05:25.908Z,99.90
2023-04-12T16:07:55.029Z,99.90
2023-04-12T16:10:23.890Z,99.90
2023-04-12T16:12:53.218Z,99.90
2023-04-12T16:15:21.919Z,99.90
2023-04-12T16:17:50.862Z,99.90
2023-04-12T16:20:19.284Z,99.90
2023-04-12T16:22:48.780Z,99.90
2023-04-12T16:25:20.399Z,99.90
2023-04-12T16:27:48.485Z,99.90
2023-04-12T16:30:17.012Z,99.90
2023-04-12T16:32:49.801Z,99.90
2023-04-12T16:35:18.209Z,99.90
2023-04-12T16:37:46.659Z,99.90
2023-04-12T16:40:14.910Z,99.90
2023-04-12T16:42:44.531Z,99.90
2023-04-12T16:45:13.536Z,99.90
2023-04-12T16:47:42.018Z,99.90
2023-04-12T16:50:10.923Z,99.90
2023-04-12T16:52:39.473Z,99.90
2023-04-12T16:55:08.125Z,99.80
2023-04-12T16:57:36.433Z,99.20
2023-04-12T17:00:05.084Z,99.90
2023-04-12T17:02:33.442Z,99.90
2023-04-12T17:05:01.722Z,99.40
2023-04-12T17:07:29.850Z,99.80
2023-04-12T17:09:58.145Z,99.60
2023-04-12T17:12:26.327Z,98.80
2023-04-12T17:14:57.671Z,99.20
2023-04-12T17:17:25.941Z,99.60
2023-04-12T17:19:54.393Z,99.10
2023-04-12T17:22:22.678Z,99.90
2023-04-12T17:24:51.629Z,99.90
2023-04-12T17:27:19.844Z,99.70
2023-04-12T17:29:48.138Z,99.90
2023-04-12T17:32:16.485Z,98.80
2023-04-12T17:34:44.581Z,99.10
2023-04-12T17:37:12.846Z,99.00
2023-04-12T17:39:41.061Z,99.50
2023-04-12T17:42:09.306Z,99.90
2023-04-12T17:44:37.448Z,99.90
2023-04-12T17:47:05.756Z,99.90
2023-04-12T17:49:34.068Z,99.60
2023-04-12T17:52:02.363Z,99.90
2023-04-12T17:54:31.164Z,99.60
2023-04-12T17:56:59.474Z,99.90
2023-04-12T17:59:27.836Z,99.90
2023-04-12T18:01:56.380Z,99.70
2023-04-12T18:04:24.676Z,99.90
2023-04-12T18:06:53.174Z,99.10
2023-04-12T18:09:21.457Z,98.90
2023-04-12T18:11:49.957Z,99.30
2023-04-12T18:14:18.330Z,99.80
2023-04-12T18:16:46.874Z,99.50
2023-04-12T18:19:17.626Z,99.90
2023-04-12T18:21:46.475Z,99.90
2023-04-12T18:24:15.616Z,99.90
2023-04-12T18:26:44.920Z,99.90
2023-04-12T18:29:13.520Z,99.90
2023-04-12T18:31:42.463Z,99.90
2023-04-12T18:34:10.916Z,99.90
2023-04-12T18:36:39.422Z,99.90
2023-04-12T18:39:07.927Z,99.90
2023-04-12T18:41:36.293Z,99.90
2023-04-12T18:44:04.686Z,99.90
2023-04-12T18:46:33.078Z,99.90
2023-04-12T18:49:02.640Z,99.90
2023-04-12T18:51:31.515Z,99.90
2023-04-12T18:54:00.683Z,99.90
2023-04-12T18:56:29.259Z,99.90
2023-04-12T18:58:57.690Z,99.90
2023-04-12T19:01:26.165Z,99.90
2023-04-12T19:03:54.603Z,99.90
2023-04-12T19:06:23.035Z,99.90
2023-04-12T19:08:51.339Z,99.90
2023-04-12T19:11:19.828Z,99.90
2023-04-12T19:13:48.673Z,99.90
2023-04-12T19:16:17.044Z,99.90
2023-04-12T19:18:45.548Z,99.90
2023-04-12T19:21:13.623Z,99.90
2023-04-12T19:23:41.905Z,99.90
2023-04-12T19:26:10.250Z,99.90
2023-04-12T19:28:38.371Z,99.90
2023-04-12T19:31:08.947Z,99.90
2023-04-12T19:33:40.415Z,99.90
2023-04-12T19:36:08.827Z,99.90
2023-04-12T19:38:37.020Z,99.90
2023-04-12T19:41:05.362Z,99.90
2023-04-12T19:43:33.707Z,99.90
2023-04-12T19:46:01.835Z,99.90
2023-04-12T19:48:30.259Z,99.90
2023-04-12T19:50:58.490Z,99.90
2023-04-12T19:53:26.608Z,99.90
2023-04-12T19:55:57.515Z,99.90
2023-04-12T19:58:25.771Z,99.90
2023-04-12T20:00:54.104Z,99.90
2023-04-12T20:03:22.324Z,99.90
2023-04-12T20:05:50.518Z,99.90
2023-04-12T20:08:18.853Z,99.90
2023-04-12T20:10:46.987Z,99.90
2023-04-12T20:13:15.390Z,99.90
2023-04-12T20:15:44.103Z,99.90
2023-04-12T20:18:12.203Z,99.90
2023-04-12T20:20:41.572Z,99.90
2023-04-12T20:23:09.827Z,99.90
2023-04-12T20:25:38.017Z,99.90
2023-04-12T20:28:06.194Z,99.90
2023-04-12T20:30:34.454Z,99.90
2023-04-12T20:33:03.073Z,99.90
2023-04-12T20:35:31.445Z,99.90
2023-04-12T20:37:59.768Z,99.90
2023-04-12T20:40:28.035Z,99.90
2023-04-12T20:42:57.090Z,99.90
2023-04-12T20:45:25.453Z,99.90
2023-04-12T20:47:53.589Z,99.90
2023-04-12T20:50:21.954Z,99.90
2023-04-12T20:52:51.086Z,99.90
2023-04-12T20:55:19.345Z,99.90
2023-04-12T20:57:47.535Z,99.90
2023-04-12T21:00:16.182Z,99.90
2023-04-12T21:02:46.275Z,99.90
2023-04-12T21:05:15.253Z,99.90
2023-04-12T21:07:43.347Z,99.90
2023-04-12T21:10:11.981Z,99.90
2023-04-12T21:12:41.598Z,99.90
2023-04-12T21:15:10.387Z,99.90
2023-04-12T21:17:39.086Z,99.90
2023-04-12T21:20:08.268Z,99.90
2023-04-12T21:22:36.629Z,99.90
2023-04-12T21:25:05.045Z,99.90
2023-04-12T21:27:33.485Z,99.90
2023-04-12T21:30:01.595Z,99.90
2023-04-12T21:32:29.768Z,99.90
2023-04-12T21:34:58.192Z,99.90
2023-04-12T21:37:26.282Z,99.90
2023-04-12T21:39:54.568Z,99.90
2023-04-12T21:44:19.419Z,99.90
2023-04-12T21:46:47.774Z,99.90
2023-04-12T21:49:15.916Z,99.90
2023-04-12T21:51:46.132Z,99.90
2023-04-12T21:54:14.756Z,99.90
2023-04-12T21:56:42.878Z,99.90
2023-04-12T21:59:11.168Z,99.90
2023-04-12T22:01:39.737Z,99.90
2023-04-12T22:04:07.995Z,99.90
2023-04-12T22:06:36.508Z,99.90
2023-04-12T22:09:04.880Z,99.90
2023-04-12T22:11:33.045Z,99.90
2023-04-12T22:14:01.151Z,99.90
2023-04-12T22:16:29.782Z,99.90
2023-04-12T22:18:58.537Z,99.90
2023-04-12T22:21:30.538Z,99.90
2023-04-12T22:23:58.676Z,99.90
2023-04-12T22:30:22.252Z,99.90
2023-04-12T22:32:50.715Z,99.90
2023-04-12T22:35:19.167Z,99.90
2023-04-12T22:37:47.431Z,99.90
2023-04-12T22:40:15.518Z,99.90
2023-04-12T22:42:44.370Z,99.90
2023-04-12T22:45:13.684Z,99.90
2023-04-12T22:47:42.020Z,99.90
2023-04-12T22:50:11.659Z,99.90
2023-04-12T22:52:40.428Z,99.90
2023-04-12T22:55:10.349Z,99.90
2023-04-12T22:57:38.600Z,99.90
2023-04-12T23:00:07.405Z,99.90
2023-04-12T23:02:35.816Z,99.90
2023-04-12T23:05:04.197Z,99.90
2023-04-12T23:07:32.506Z,99.90
2023-04-12T23:10:00.554Z,99.90
2023-04-12T23:12:28.847Z,99.90
2023-04-12T23:14:56.892Z,99.90
2023-04-12T23:17:25.256Z,99.90
2023-04-12T23:19:53.493Z,99.90
2023-04-12T23:22:21.637Z,99.90
2023-04-12T23:24:49.700Z,99.90
2023-04-12T23:27:18.004Z,99.90
2023-04-12T23:29:46.054Z,99.90
2023-04-12T23:32:14.281Z,99.90
2023-04-12T23:34:42.505Z,99.90
2023-04-12T23:37:10.989Z,99.90
2023-04-12T23:39:39.056Z,99.90
2023-04-12T23:42:07.368Z,99.90
2023-04-12T23:44:35.479Z,99.90
2023-04-12T23:47:03.878Z,99.90
2023-04-12T23:49:32.098Z,99.90
2023-04-12T23:52:00.300Z,99.90
2023-04-12T23:54:28.426Z,99.90
2023-04-12T23:56:56.801Z,99.90
2023-04-12T23:59:25.850Z,99.90
