createdAt,value
2024-01-17T00:01:37.478Z,-8.90
2024-01-17T00:04:04.165Z,-8.76
2024-01-17T00:06:31.289Z,-8.57
2024-01-17T00:08:58.198Z,-8.43
2024-01-17T00:11:24.695Z,-8.25
2024-01-17T00:13:51.130Z,-8.16
2024-01-17T00:16:21.925Z,-8.05
2024-01-17T00:18:48.411Z,-7.89
2024-01-17T00:21:15.008Z,-7.78
2024-01-17T00:23:42.106Z,-7.70
2024-01-17T00:26:08.568Z,-7.63
2024-01-17T00:28:35.196Z,-7.59
2024-01-17T00:31:01.691Z,-7.54
2024-01-17T00:33:28.216Z,-7.47
2024-01-17T00:35:54.766Z,-7.33
2024-01-17T00:38:21.151Z,-7.29
2024-01-17T00:40:48.251Z,-7.24
2024-01-17T00:43:14.633Z,-7.18
2024-01-17T00:45:41.039Z,-7.16
2024-01-17T00:48:07.513Z,-7.11
2024-01-17T00:50:34.736Z,-7.03
2024-01-17T00:53:01.076Z,-6.94
2024-01-17T00:55:27.453Z,-6.88
2024-01-17T00:57:54.544Z,-6.80
2024-01-17T01:00:21.185Z,-6.77
2024-01-17T01:02:47.689Z,-6.67
2024-01-17T01:05:15.195Z,-6.43
2024-01-17T01:07:41.582Z,-6.34
2024-01-17T01:10:08.309Z,-6.19
2024-01-17T01:12:34.794Z,-6.14
2024-01-17T01:15:02.124Z,-6.06
2024-01-17T01:17:28.705Z,-6.02
2024-01-17T01:19:55.491Z,-6.02
2024-01-17T01:22:22.107Z,-5.98
2024-01-17T01:24:48.505Z,-5.94
2024-01-17T01:27:15.241Z,-5.86
2024-01-17T01:29:42.127Z,-5.85
2024-01-17T01:32:09.188Z,-5.79
2024-01-17T01:34:36.280Z,-5.70
2024-01-17T01:37:02.920Z,-5.64
2024-01-17T01:39:29.349Z,-5.45
2024-01-17T01:41:56.334Z,-5.27
2024-01-17T01:44:22.823Z,-5.14
2024-01-17T01:46:50.586Z,-5.00
2024-01-17T01:49:18.504Z,-4.88
2024-01-17T01:51:47.154Z,-4.71
2024-01-17T01:54:17.220Z,-4.56
2024-01-17T01:56:44.014Z,-4.38
2024-01-17T01:59:10.820Z,-4.17
2024-01-17T02:01:38.592Z,-3.99
2024-01-17T02:04:05.949Z,-3.89
2024-01-17T02:06:35.575Z,-3.84
2024-01-17T02:09:02.487Z,-3.79
2024-01-17T02:11:29.975Z,-3.76
2024-01-17T02:13:56.482Z,-3.68
2024-01-17T02:16:24.129Z,-3.63
2024-01-17T02:18:51.253Z,-3.54
2024-01-17T02:21:17.836Z,-3.45
2024-01-17T02:23:50.736Z,-3.29
2024-01-17T02:26:17.151Z,-3.08
2024-01-17T02:28:43.553Z,-2.86
2024-01-17T02:31:11.243Z,-2.70
2024-01-17T02:33:37.839Z,-2.55
2024-01-17T02:36:04.983Z,-2.47
2024-01-17T02:38:31.498Z,-2.36
2024-01-17T02:40:58.521Z,-2.30
2024-01-17T02:43:28.062Z,-2.26
2024-01-17T02:45:54.469Z,-2.22
2024-01-17T02:48:21.240Z,-2.19
2024-01-17T02:50:47.739Z,-2.15
2024-01-17T02:53:14.128Z,-2.09
2024-01-17T02:55:40.515Z,-2.02
2024-01-17T02:58:07.541Z,-1.95
2024-01-17T03:00:34.504Z,-1.92
2024-01-17T03:03:00.901Z,-1.85
2024-01-17T03:05:27.336Z,-1.79
2024-01-17T03:07:53.770Z,-1.74
2024-01-17T03:10:20.145Z,-1.68
2024-01-17T03:12:46.806Z,-1.67
2024-01-17T03:15:14.123Z,-1.62
2024-01-17T03:17:40.730Z,-1.62
2024-01-17T03:20:11.379Z,-1.58
2024-01-17T03:22:39.484Z,-1.55
2024-01-17T03:25:07.851Z,-1.50
2024-01-17T03:27:34.400Z,-1.50
2024-01-17T03:30:00.813Z,-1.48
2024-01-17T03:32:27.990Z,-1.46
2024-01-17T03:34:56.414Z,-1.45
2024-01-17T03:37:23.028Z,-1.39
2024-01-17T03:39:49.742Z,-1.37
2024-01-17T03:42:17.350Z,-1.33
2024-01-17T03:44:44.465Z,-1.29
2024-01-17T03:47:11.082Z,-1.23
2024-01-17T03:49:38.505Z,-1.21
2024-01-17T03:52:06.292Z,-1.18
2024-01-17T03:54:32.650Z,-1.15
2024-01-17T03:57:00.374Z,-1.15
2024-01-17T03:59:28.057Z,-1.10
2024-01-17T04:01:54.457Z,-1.02
2024-01-17T04:04:20.957Z,-0.98
2024-01-17T04:06:48.105Z,-0.97
2024-01-17T04:09:14.598Z,-0.95
2024-01-17T04:11:41.083Z,-0.91
2024-01-17T04:14:07.588Z,-0.80
2024-01-17T04:16:36.101Z,-0.74
2024-01-17T04:19:02.785Z,-0.70
2024-01-17T04:21:30.203Z,-0.66
2024-01-17T04:23:57.244Z,-0.58
2024-01-17T04:26:24.898Z,-0.57
2024-01-17T04:28:52.333Z,-0.54
2024-01-17T04:31:25.413Z,-0.49
2024-01-17T04:33:52.479Z,-0.51
2024-01-17T04:36:19.670Z,-0.48
2024-01-17T04:38:46.345Z,-0.47
2024-01-17T04:41:13.916Z,-0.43
2024-01-17T04:43:40.912Z,-0.39
2024-01-17T04:46:08.095Z,-0.31
2024-01-17T04:48:36.255Z,-0.29
2024-01-17T04:51:04.320Z,-0.28
2024-01-17T04:53:30.743Z,-0.29
2024-01-17T04:55:57.101Z,-0.28
2024-01-17T04:58:24.137Z,-0.28
2024-01-17T05:00:50.472Z,-0.33
2024-01-17T05:03:16.784Z,-0.24
2024-01-17T05:05:44.220Z,-0.33
2024-01-17T05:08:10.687Z,-0.33
2024-01-17T05:10:37.041Z,-0.22
2024-01-17T05:13:03.805Z,-0.30
2024-01-17T05:15:30.820Z,-0.27
2024-01-17T05:17:58.188Z,-0.30
2024-01-17T05:20:24.609Z,-0.28
2024-01-17T05:22:51.040Z,-0.29
2024-01-17T05:25:18.017Z,-0.28
2024-01-17T05:27:50.517Z,-0.27
2024-01-17T05:30:17.630Z,-0.27
2024-01-17T05:32:44.906Z,-0.28
2024-01-17T05:35:11.685Z,-0.21
2024-01-17T05:37:41.408Z,-0.19
2024-01-17T05:40:09.937Z,-0.19
2024-01-17T05:42:36.407Z,-0.15
2024-01-17T05:45:04.173Z,-0.15
2024-01-17T05:47:30.970Z,-0.21
2024-01-17T05:49:58.056Z,-0.21
2024-01-17T05:52:24.377Z,-0.24
2024-01-17T05:54:50.790Z,-0.23
2024-01-17T05:57:17.124Z,-0.18
2024-01-17T05:59:43.542Z,-0.27
2024-01-17T06:02:09.896Z,-0.21
2024-01-17T06:04:36.228Z,-0.17
2024-01-17T06:07:03.667Z,-0.10
2024-01-17T06:09:30.099Z,-0.17
2024-01-17T06:11:56.536Z,-0.18
2024-01-17T06:14:22.930Z,-0.21
2024-01-17T06:16:49.320Z,-0.19
2024-01-17T06:19:17.248Z,-0.17
2024-01-17T06:21:43.917Z,-0.18
2024-01-17T06:24:11.253Z,-0.17
2024-01-17T06:26:37.676Z,-0.18
2024-01-17T06:29:04.129Z,-0.08
2024-01-17T06:31:30.461Z,-0.11
2024-01-17T06:33:57.322Z,-0.03
2024-01-17T06:36:24.671Z,0.00
2024-01-17T06:38:51.164Z,-0.04
2024-01-17T06:41:18.177Z,0.03
2024-01-17T06:43:45.481Z,0.02
2024-01-17T06:46:11.863Z,0.02
2024-01-17T06:48:44.373Z,0.00
2024-01-17T06:51:12.977Z,0.06
2024-01-17T06:53:39.403Z,0.05
2024-01-17T06:56:06.515Z,0.09
2024-01-17T06:58:39.710Z,0.09
2024-01-17T07:01:06.060Z,0.02
2024-01-17T07:03:32.448Z,0.08
2024-01-17T07:05:58.862Z,0.03
2024-01-17T07:08:25.321Z,0.01
2024-01-17T07:10:51.717Z,0.03
2024-01-17T07:13:18.093Z,0.07
2024-01-17T07:15:45.230Z,0.04
2024-01-17T07:18:11.718Z,0.18
2024-01-17T07:20:38.189Z,0.18
2024-01-17T07:23:05.180Z,0.16
2024-01-17T07:25:31.912Z,0.25
2024-01-17T07:27:58.300Z,0.24
2024-01-17T07:30:24.735Z,0.29
2024-01-17T07:32:51.949Z,0.35
2024-01-17T07:35:18.445Z,0.33
2024-01-17T07:37:44.891Z,0.38
2024-01-17T07:40:11.964Z,0.33
2024-01-17T07:42:38.513Z,0.43
2024-01-17T07:45:06.821Z,0.45
2024-01-17T07:47:33.670Z,0.51
2024-01-17T07:50:00.785Z,0.49
2024-01-17T07:52:27.414Z,0.50
2024-01-17T07:54:53.862Z,0.56
2024-01-17T07:57:20.288Z,0.62
2024-01-17T07:59:47.350Z,0.67
2024-01-17T08:02:13.820Z,0.64
2024-01-17T08:04:42.913Z,0.66
2024-01-17T08:07:10.085Z,0.72
2024-01-17T08:09:37.305Z,0.81
2024-01-17T08:12:04.124Z,0.86
2024-01-17T08:14:30.560Z,0.90
2024-01-17T08:16:56.968Z,0.87
2024-01-17T08:19:23.679Z,0.87
2024-01-17T08:21:51.747Z,0.89
2024-01-17T08:24:18.842Z,0.92
2024-01-17T08:26:45.408Z,0.91
2024-01-17T08:29:16.878Z,0.88
2024-01-17T08:31:43.248Z,1.01
2024-01-17T08:34:10.111Z,1.01
2024-01-17T08:36:36.593Z,0.99
2024-01-17T08:39:05.613Z,0.96
2024-01-17T08:41:33.721Z,0.94
2024-01-17T08:44:00.595Z,0.96
2024-01-17T08:46:27.028Z,0.97
2024-01-17T08:48:53.639Z,0.93
2024-01-17T08:51:22.299Z,0.90
2024-01-17T08:53:49.595Z,0.93
2024-01-17T08:56:15.976Z,0.92
2024-01-17T08:58:43.340Z,0.97
2024-01-17T09:01:10.566Z,0.90
2024-01-17T09:03:37.258Z,0.95
2024-01-17T09:06:04.023Z,0.93
2024-01-17T09:08:30.762Z,0.92
2024-01-17T09:10:57.249Z,0.87
2024-01-17T09:13:23.681Z,0.92
2024-01-17T09:15:50.787Z,0.88
2024-01-17T09:18:21.504Z,0.91
2024-01-17T09:20:47.966Z,0.93
2024-01-17T09:23:14.466Z,0.93
2024-01-17T09:25:40.860Z,0.98
2024-01-17T09:28:07.325Z,0.88
2024-01-17T09:30:33.771Z,0.88
2024-01-17T09:33:01.043Z,0.85
2024-01-17T09:35:27.610Z,0.90
2024-01-17T09:37:53.996Z,0.88
2024-01-17T09:40:22.245Z,0.85
2024-01-17T09:42:56.346Z,0.93
2024-01-17T09:45:29.572Z,0.88
2024-01-17T09:47:56.895Z,0.98
2024-01-17T09:50:24.056Z,0.88
2024-01-17T09:52:53.787Z,0.89
2024-01-17T09:55:20.984Z,0.99
2024-01-17T09:57:54.454Z,0.96
2024-01-17T10:00:22.022Z,0.95
2024-01-17T10:02:50.473Z,0.95
2024-01-17T10:05:19.184Z,0.97
2024-01-17T10:07:46.514Z,0.99
2024-01-17T10:10:12.986Z,0.98
2024-01-17T10:12:42.267Z,1.03
2024-01-17T10:15:12.816Z,0.98
2024-01-17T10:17:39.471Z,0.95
2024-01-17T10:20:07.355Z,1.01
2024-01-17T10:22:33.781Z,0.93
2024-01-17T10:25:01.966Z,0.94
2024-01-17T10:27:28.662Z,0.95
2024-01-17T10:29:55.580Z,1.02
2024-01-17T10:32:25.296Z,0.98
2024-01-17T10:34:53.018Z,1.00
2024-01-17T10:37:19.759Z,0.94
2024-01-17T10:39:48.810Z,1.02
2024-01-17T10:42:20.532Z,1.05
2024-01-17T10:44:47.045Z,1.10
2024-01-17T10:47:13.530Z,1.02
2024-01-17T10:49:40.360Z,1.05
2024-01-17T10:52:08.617Z,1.07
2024-01-17T10:54:42.860Z,0.96
2024-01-17T10:57:11.565Z,1.07
2024-01-17T10:59:42.090Z,1.03
2024-01-17T11:02:16.599Z,1.06
2024-01-17T11:04:46.628Z,1.14
2024-01-17T11:07:14.033Z,1.16
2024-01-17T11:09:41.790Z,1.12
2024-01-17T11:12:09.565Z,1.15
2024-01-17T11:14:37.735Z,1.10
2024-01-17T11:17:06.975Z,1.15
2024-01-17T11:19:34.514Z,1.20
2024-01-17T11:22:01.743Z,1.19
2024-01-17T11:24:37.128Z,1.25
2024-01-17T11:27:14.416Z,1.26
2024-01-17T11:29:49.115Z,1.31
2024-01-17T11:32:21.926Z,1.27
2024-01-17T11:34:49.230Z,1.38
2024-01-17T11:37:28.493Z,1.46
2024-01-17T11:39:55.814Z,1.49
2024-01-17T11:42:22.504Z,1.53
2024-01-17T11:44:58.091Z,1.55
2024-01-17T11:47:31.673Z,1.62
2024-01-17T11:49:58.909Z,1.56
2024-01-17T11:52:27.672Z,1.63
2024-01-17T11:54:54.203Z,1.66
2024-01-17T11:57:20.723Z,1.69
2024-01-17T12:00:02.878Z,1.73
2024-01-17T12:02:37.643Z,1.81
2024-01-17T12:05:04.889Z,1.90
2024-01-17T12:07:31.519Z,1.95
2024-01-17T12:09:58.137Z,1.99
2024-01-17T12:12:24.738Z,2.04
2024-01-17T12:14:51.211Z,2.07
2024-01-17T12:17:17.795Z,2.08
2024-01-17T12:19:46.471Z,2.18
2024-01-17T12:22:13.346Z,2.22
2024-01-17T12:24:47.708Z,2.29
2024-01-17T12:27:17.889Z,2.34
2024-01-17T12:29:45.857Z,2.37
2024-01-17T12:32:12.426Z,2.42
2024-01-17T12:34:38.991Z,2.49
2024-01-17T12:37:06.177Z,2.61
2024-01-17T12:39:35.649Z,2.67
2024-01-17T12:42:02.101Z,2.70
2024-01-17T12:44:29.638Z,2.70
2024-01-17T12:46:56.383Z,2.71
2024-01-17T12:49:22.899Z,2.70
2024-01-17T12:51:49.857Z,2.68
2024-01-17T12:54:20.138Z,2.71
2024-01-17T12:56:48.285Z,2.70
2024-01-17T12:59:16.771Z,2.72
2024-01-17T13:01:43.443Z,2.74
2024-01-17T13:04:10.272Z,2.75
2024-01-17T13:06:47.292Z,2.77
2024-01-17T13:09:16.546Z,2.79
2024-01-17T13:11:48.253Z,2.79
2024-01-17T13:14:16.829Z,2.71
2024-01-17T13:16:43.314Z,2.75
2024-01-17T13:19:12.720Z,2.76
2024-01-17T13:21:39.222Z,2.69
2024-01-17T13:24:06.230Z,2.68
2024-01-17T13:26:36.170Z,2.72
2024-01-17T13:29:03.579Z,2.73
2024-01-17T13:31:30.338Z,2.73
2024-01-17T13:33:59.804Z,2.67
2024-01-17T13:36:27.637Z,2.74
2024-01-17T13:38:54.217Z,2.76
2024-01-17T13:41:21.764Z,2.82
2024-01-17T13:43:48.307Z,2.87
2024-01-17T13:46:17.070Z,2.90
2024-01-17T13:48:43.719Z,2.97
2024-01-17T13:51:13.008Z,2.99
2024-01-17T13:53:42.307Z,3.03
2024-01-17T13:56:11.095Z,3.09
2024-01-17T13:58:38.063Z,3.10
2024-01-17T14:01:06.003Z,3.04
2024-01-17T14:03:33.979Z,3.13
2024-01-17T14:06:00.984Z,3.14
2024-01-17T14:08:27.817Z,3.09
2024-01-17T14:10:55.911Z,3.14
2024-01-17T14:13:23.446Z,3.18
2024-01-17T14:15:49.939Z,3.20
2024-01-17T14:18:16.532Z,3.17
2024-01-17T14:20:43.980Z,3.22
2024-01-17T14:23:10.696Z,3.27
2024-01-17T14:25:37.161Z,3.27
2024-01-17T14:28:06.200Z,3.31
2024-01-17T14:30:32.706Z,3.29
2024-01-17T14:33:01.678Z,3.31
2024-01-17T14:35:30.268Z,3.33
2024-01-17T14:37:57.516Z,3.35
2024-01-17T14:40:24.159Z,3.40
2024-01-17T14:42:52.310Z,3.48
2024-01-17T14:45:19.523Z,3.55
2024-01-17T14:47:46.353Z,3.57
2024-01-17T14:50:14.539Z,3.47
2024-01-17T14:52:40.976Z,3.60
2024-01-17T14:55:09.974Z,3.67
2024-01-17T14:57:36.365Z,3.66
2024-01-17T15:00:06.081Z,3.66
2024-01-17T15:02:32.538Z,3.73
2024-01-17T15:04:59.033Z,3.78
2024-01-17T15:07:26.727Z,3.75
2024-01-17T15:09:53.302Z,3.78
2024-01-17T15:12:20.423Z,3.67
2024-01-17T15:14:46.927Z,3.62
2024-01-17T15:17:13.343Z,3.60
2024-01-17T15:19:39.848Z,3.62
2024-01-17T15:22:06.457Z,3.75
2024-01-17T15:24:33.028Z,3.90
2024-01-17T15:26:59.545Z,4.07
2024-01-17T15:29:27.002Z,4.23
2024-01-17T15:31:53.453Z,4.29
2024-01-17T15:34:20.447Z,4.36
2024-01-17T15:36:48.510Z,4.29
2024-01-17T15:39:19.442Z,4.30
2024-01-17T15:41:45.908Z,4.33
2024-01-17T15:44:12.446Z,4.42
2024-01-17T15:46:39.514Z,4.43
2024-01-17T15:49:06.194Z,4.48
2024-01-17T15:51:32.832Z,4.54
2024-01-17T15:53:59.356Z,4.55
2024-01-17T15:56:25.880Z,4.65
2024-01-17T15:58:52.358Z,4.65
2024-01-17T16:01:19.361Z,4.62
2024-01-17T16:03:47.201Z,4.60
2024-01-17T16:06:13.792Z,4.63
2024-01-17T16:08:40.438Z,4.61
2024-01-17T16:11:07.607Z,4.66
2024-01-17T16:13:34.337Z,4.65
2024-01-17T16:16:01.611Z,4.65
2024-01-17T16:18:28.101Z,4.64
2024-01-17T16:20:55.204Z,4.63
2024-01-17T16:23:21.589Z,4.59
2024-01-17T16:25:48.021Z,4.50
2024-01-17T16:28:14.909Z,4.40
2024-01-17T16:30:44.497Z,4.27
2024-01-17T16:33:10.971Z,4.01
2024-01-17T16:35:37.455Z,3.98
2024-01-17T16:38:04.672Z,4.13
2024-01-17T16:40:31.065Z,4.21
2024-01-17T16:42:57.540Z,4.30
2024-01-17T16:45:24.598Z,4.41
2024-01-17T16:47:51.133Z,4.36
2024-01-17T16:50:19.359Z,4.40
2024-01-17T16:52:46.043Z,4.46
2024-01-17T16:55:13.248Z,4.50
2024-01-17T16:57:40.499Z,4.50
2024-01-17T17:00:10.480Z,4.59
2024-01-17T17:02:37.012Z,4.74
2024-01-17T17:05:05.372Z,4.72
2024-01-17T17:07:31.893Z,4.73
2024-01-17T17:09:58.340Z,4.68
2024-01-17T17:12:25.358Z,4.68
2024-01-17T17:14:51.892Z,4.74
2024-01-17T17:17:18.323Z,4.73
2024-01-17T17:19:44.732Z,4.80
2024-01-17T17:22:11.267Z,4.80
2024-01-17T17:24:37.618Z,4.83
2024-01-17T17:27:05.097Z,4.83
2024-01-17T17:29:32.282Z,4.89
2024-01-17T17:32:00.914Z,5.11
2024-01-17T17:34:27.418Z,5.18
2024-01-17T17:36:53.841Z,5.21
2024-01-17T17:39:20.321Z,5.34
2024-01-17T17:41:46.785Z,5.37
2024-01-17T17:44:13.184Z,5.36
2024-01-17T17:46:40.239Z,5.32
2024-01-17T17:49:08.007Z,5.28
2024-01-17T17:51:34.490Z,5.29
2024-01-17T17:54:00.894Z,5.23
2024-01-17T17:56:28.249Z,5.16
2024-01-17T17:58:54.629Z,5.15
2024-01-17T18:01:21.328Z,5.00
2024-01-17T18:03:49.115Z,4.82
2024-01-17T18:06:15.977Z,4.83
2024-01-17T18:08:43.802Z,4.76
2024-01-17T18:11:13.364Z,4.59
2024-01-17T18:13:45.253Z,4.49
2024-01-17T18:16:13.883Z,4.31
2024-01-17T18:18:40.301Z,4.33
2024-01-17T18:21:08.270Z,4.36
2024-01-17T18:23:35.181Z,4.37
2024-01-17T18:26:01.708Z,4.48
2024-01-17T18:28:28.263Z,4.61
2024-01-17T18:30:54.647Z,4.88
2024-01-17T18:33:21.034Z,5.19
2024-01-17T18:35:47.851Z,5.33
2024-01-17T18:38:14.922Z,5.27
2024-01-17T18:40:41.691Z,5.34
2024-01-17T18:43:08.035Z,5.43
2024-01-17T18:45:34.473Z,5.53
2024-01-17T18:48:01.023Z,5.70
2024-01-17T18:50:27.417Z,5.86
2024-01-17T18:52:56.673Z,5.95
2024-01-17T18:55:23.724Z,6.03
2024-01-17T18:57:50.180Z,5.99
2024-01-17T19:00:16.942Z,6.07
2024-01-17T19:02:43.446Z,6.34
2024-01-17T19:05:09.868Z,6.42
2024-01-17T19:07:36.485Z,6.41
2024-01-17T19:10:02.941Z,6.52
2024-01-17T19:12:29.977Z,6.61
2024-01-17T19:14:56.364Z,6.74
2024-01-17T19:17:27.800Z,6.79
2024-01-17T19:19:54.453Z,6.78
2024-01-17T19:22:20.906Z,6.73
2024-01-17T19:24:50.984Z,6.68
2024-01-17T19:27:17.885Z,6.61
2024-01-17T19:29:45.043Z,6.55
2024-01-17T19:32:11.530Z,6.62
2024-01-17T19:34:37.983Z,6.59
2024-01-17T19:37:04.750Z,6.66
2024-01-17T19:39:32.333Z,6.69
2024-01-17T19:41:58.765Z,6.84
2024-01-17T19:44:25.164Z,6.88
2024-01-17T19:46:52.260Z,6.99
2024-01-17T19:49:31.929Z,7.01
2024-01-17T19:52:00.372Z,7.01
2024-01-17T19:54:26.852Z,7.03
2024-01-17T19:56:53.359Z,7.04
2024-01-17T19:59:19.740Z,7.12
2024-01-17T20:01:46.311Z,7.14
2024-01-17T20:04:13.375Z,7.14
2024-01-17T20:06:39.980Z,7.14
2024-01-17T20:09:06.648Z,7.20
2024-01-17T20:11:33.036Z,7.16
2024-01-17T20:13:59.583Z,7.21
2024-01-17T20:16:26.013Z,7.18
2024-01-17T20:18:55.573Z,7.06
2024-01-17T20:21:23.016Z,7.03
2024-01-17T20:23:50.069Z,7.10
2024-01-17T20:26:17.499Z,7.01
2024-01-17T20:28:43.848Z,7.13
2024-01-17T20:31:11.919Z,7.13
2024-01-17T20:33:39.933Z,7.17
2024-01-17T20:36:07.773Z,7.16
2024-01-17T20:38:35.825Z,7.17
2024-01-17T20:41:02.188Z,7.17
2024-01-17T20:43:29.087Z,7.17
2024-01-17T20:45:55.447Z,7.24
2024-01-17T20:48:27.028Z,7.24
2024-01-17T20:50:56.349Z,7.27
2024-01-17T20:53:22.817Z,7.32
2024-01-17T20:55:49.885Z,7.36
2024-01-17T20:58:17.009Z,7.47
2024-01-17T21:00:43.634Z,7.42
2024-01-17T21:03:10.072Z,7.39
2024-01-17T21:05:36.494Z,7.41
2024-01-17T21:08:03.151Z,7.51
2024-01-17T21:10:29.972Z,7.44
2024-01-17T21:12:57.288Z,7.42
2024-01-17T21:15:24.144Z,7.40
2024-01-17T21:17:50.606Z,7.35
2024-01-17T21:20:18.084Z,7.32
2024-01-17T21:22:47.234Z,7.39
2024-01-17T21:25:14.255Z,7.32
2024-01-17T21:27:40.643Z,7.28
2024-01-17T21:30:08.978Z,7.19
2024-01-17T21:32:35.788Z,7.14
2024-01-17T21:35:02.882Z,7.08
2024-01-17T21:37:29.402Z,6.99
2024-01-17T21:39:55.892Z,6.92
2024-01-17T21:42:22.381Z,6.89
2024-01-17T21:44:48.893Z,6.85
2024-01-17T21:47:15.896Z,6.84
2024-01-17T21:49:42.360Z,6.81
2024-01-17T21:52:08.905Z,6.82
2024-01-17T21:54:35.448Z,6.86
2024-01-17T21:57:04.868Z,6.83
2024-01-17T21:59:31.275Z,6.85
2024-01-17T22:01:57.650Z,6.83
2024-01-17T22:04:24.669Z,6.91
2024-01-17T22:06:51.121Z,6.90
2024-01-17T22:09:17.561Z,6.88
2024-01-17T22:11:44.012Z,6.86
2024-01-17T22:14:10.419Z,6.87
2024-01-17T22:16:36.810Z,6.84
2024-01-17T22:19:04.732Z,6.83
2024-01-17T22:21:32.554Z,6.84
2024-01-17T22:23:59.170Z,6.81
2024-01-17T22:26:25.648Z,6.80
2024-01-17T22:28:52.151Z,6.77
2024-01-17T22:31:24.347Z,6.78
2024-01-17T22:33:50.806Z,6.83
2024-01-17T22:36:21.375Z,6.88
2024-01-17T22:38:48.915Z,7.02
2024-01-17T22:41:15.343Z,7.20
2024-01-17T22:43:41.728Z,7.36
2024-01-17T22:46:08.071Z,7.45
2024-01-17T22:48:34.597Z,7.57
2024-01-17T22:51:01.491Z,7.61
2024-01-17T22:53:27.971Z,7.55
2024-01-17T22:55:54.999Z,7.56
2024-01-17T22:58:21.376Z,7.59
2024-01-17T23:00:47.818Z,7.66
2024-01-17T23:03:14.453Z,7.69
2024-01-17T23:05:40.977Z,7.74
2024-01-17T23:08:11.254Z,7.70
2024-01-17T23:10:38.497Z,7.72
2024-01-17T23:13:05.547Z,7.67
2024-01-17T23:15:32.071Z,7.68
2024-01-17T23:17:58.692Z,7.62
2024-01-17T23:20:25.223Z,7.53
2024-01-17T23:22:51.651Z,7.48
2024-01-17T23:25:18.061Z,7.45
2024-01-17T23:27:44.420Z,7.40
2024-01-17T23:30:13.051Z,7.40
2024-01-17T23:32:39.508Z,7.29
2024-01-17T23:35:06.924Z,7.19
2024-01-17T23:37:33.308Z,7.11
2024-01-17T23:39:59.944Z,7.09
2024-01-17T23:42:26.340Z,7.06
2024-01-17T23:44:52.866Z,7.17
2024-01-17T23:47:20.423Z,7.11
2024-01-17T23:49:46.962Z,7.04
2024-01-17T23:52:14.714Z,7.06
2024-01-17T23:54:43.333Z,6.96
2024-01-17T23:57:10.343Z,6.91
2024-01-17T23:59:36.700Z,6.94
