createdAt,value
2018-09-19T00:01:33.216Z,23.27
2018-09-19T00:04:03.503Z,25.93
2018-09-19T00:06:33.475Z,31.47
2018-09-19T00:09:05.356Z,24.60
2018-09-19T00:11:35.356Z,26.53
2018-09-19T00:14:05.827Z,28.00
2018-09-19T00:16:35.805Z,20.03
2018-09-19T00:19:06.064Z,28.07
2018-09-19T00:21:36.083Z,31.57
2018-09-19T00:24:06.077Z,19.93
2018-09-19T00:26:36.051Z,20.43
2018-09-19T00:29:06.198Z,27.10
2018-09-19T00:31:36.450Z,23.10
2018-09-19T00:34:06.373Z,45.97
2018-09-19T00:36:36.557Z,19.80
2018-09-19T00:39:07.858Z,22.77
2018-09-19T00:41:38.151Z,31.47
2018-09-19T00:44:08.284Z,30.80
2018-09-19T00:46:48.144Z,20.20
2018-09-19T00:49:18.204Z,18.87
2018-09-19T00:51:48.446Z,23.60
2018-09-19T00:54:18.564Z,31.20
2018-09-19T00:56:48.699Z,26.10
2018-09-19T00:59:18.677Z,21.27
2018-09-19T01:01:48.939Z,18.33
2018-09-19T01:04:19.050Z,19.47
2018-09-19T01:06:49.164Z,20.43
2018-09-19T01:09:19.155Z,20.40
2018-09-19T01:11:49.466Z,23.33
2018-09-19T01:14:19.745Z,25.47
2018-09-19T01:16:49.615Z,23.67
2018-09-19T01:19:19.649Z,28.03
2018-09-19T01:21:49.679Z,20.17
2018-09-19T01:24:19.691Z,23.20
2018-09-19T01:26:49.909Z,25.03
2018-09-19T01:29:19.911Z,23.97
2018-09-19T01:31:50.160Z,21.53
2018-09-19T01:34:21.190Z,21.30
2018-09-19T01:36:51.293Z,24.67
2018-09-19T01:39:21.545Z,18.70
2018-09-19T01:41:52.363Z,17.00
2018-09-19T01:44:23.467Z,29.03
2018-09-19T01:46:54.796Z,23.07
2018-09-19T01:49:26.450Z,36.10
2018-09-19T01:51:58.059Z,22.93
2018-09-19T01:54:28.703Z,26.77
2018-09-19T01:56:58.931Z,21.67
2018-09-19T01:59:28.926Z,24.53
2018-09-19T02:02:00.207Z,22.30
2018-09-19T02:04:30.169Z,18.33
2018-09-19T02:07:02.568Z,27.53
2018-09-19T02:09:32.677Z,17.83
2018-09-19T02:12:02.809Z,27.27
2018-09-19T02:14:33.267Z,16.40
2018-09-19T02:17:03.364Z,30.63
2018-09-19T02:19:33.489Z,20.33
2018-09-19T02:22:03.879Z,19.90
2018-09-19T02:24:34.129Z,26.53
2018-09-19T02:27:04.629Z,27.17
2018-09-19T02:29:36.117Z,32.13
2018-09-19T02:32:06.513Z,21.00
2018-09-19T02:34:36.441Z,32.03
2018-09-19T02:37:06.766Z,25.83
2018-09-19T02:39:36.746Z,19.90
2018-09-19T02:42:06.953Z,23.73
2018-09-19T02:44:37.214Z,31.00
2018-09-19T02:47:07.571Z,22.67
2018-09-19T02:49:37.816Z,25.37
2018-09-19T02:52:08.118Z,19.77
2018-09-19T02:54:38.082Z,22.90
2018-09-19T02:57:08.362Z,19.50
2018-09-19T02:59:38.671Z,17.10
2018-09-19T03:02:08.798Z,28.33
2018-09-19T03:04:38.963Z,23.90
2018-09-19T03:07:09.236Z,23.73
2018-09-19T03:09:39.214Z,22.87
2018-09-19T03:12:09.515Z,29.50
2018-09-19T03:14:39.790Z,26.70
2018-09-19T03:17:09.880Z,25.53
2018-09-19T03:19:39.894Z,23.07
2018-09-19T03:22:10.142Z,24.60
2018-09-19T03:24:40.250Z,20.43
2018-09-19T03:27:10.214Z,18.90
2018-09-19T03:29:40.508Z,11.33
2018-09-19T03:32:10.636Z,23.63
2018-09-19T03:34:40.728Z,22.00
2018-09-19T03:37:10.652Z,23.30
2018-09-19T03:39:40.759Z,21.20
2018-09-19T03:42:10.901Z,24.47
2018-09-19T03:44:41.010Z,23.87
2018-09-19T03:47:11.025Z,15.00
2018-09-19T03:49:41.143Z,33.77
2018-09-19T03:52:11.231Z,27.73
2018-09-19T03:54:41.506Z,21.93
2018-09-19T03:57:11.616Z,15.03
2018-09-19T03:59:41.739Z,24.27
2018-09-19T04:02:11.843Z,20.03
2018-09-19T04:04:41.975Z,18.90
2018-09-19T04:07:11.954Z,16.50
2018-09-19T04:09:42.003Z,28.40
2018-09-19T04:12:11.971Z,19.17
2018-09-19T04:14:42.100Z,28.33
2018-09-19T04:17:12.353Z,21.27
2018-09-19T04:19:42.368Z,17.90
2018-09-19T04:22:12.475Z,31.63
2018-09-19T04:24:42.717Z,19.60
2018-09-19T04:27:12.852Z,33.30
2018-09-19T04:29:42.809Z,20.57
2018-09-19T04:32:13.128Z,21.13
2018-09-19T04:34:43.457Z,18.90
2018-09-19T04:37:13.524Z,21.97
2018-09-19T04:39:43.473Z,20.27
2018-09-19T04:42:13.630Z,34.53
2018-09-19T04:44:43.695Z,33.37
2018-09-19T04:47:13.841Z,32.97
2018-09-19T04:49:43.986Z,24.10
2018-09-19T04:52:14.231Z,19.43
2018-09-19T04:54:44.348Z,19.63
2018-09-19T04:57:14.335Z,27.97
2018-09-19T04:59:44.570Z,24.67
2018-09-19T05:02:14.504Z,28.07
2018-09-19T05:04:44.491Z,22.73
2018-09-19T05:07:14.582Z,27.70
2018-09-19T05:09:44.857Z,23.33
2018-09-19T05:12:15.018Z,22.20
2018-09-19T05:14:45.214Z,25.77
2018-09-19T05:17:15.428Z,29.87
2018-09-19T05:19:45.747Z,22.80
2018-09-19T05:22:15.873Z,21.97
2018-09-19T05:24:45.850Z,26.07
2018-09-19T05:27:16.329Z,39.50
2018-09-19T05:29:46.822Z,19.57
2018-09-19T05:32:16.804Z,22.87
2018-09-19T05:34:46.937Z,27.67
2018-09-19T05:37:17.202Z,22.77
2018-09-19T05:39:47.101Z,25.43
2018-09-19T05:42:16.994Z,22.43
2018-09-19T05:44:46.995Z,23.70
2018-09-19T05:47:17.126Z,22.00
2018-09-19T05:49:47.385Z,24.73
2018-09-19T05:52:17.805Z,18.50
2018-09-19T05:54:48.034Z,21.00
2018-09-19T05:57:18.616Z,24.23
2018-09-19T05:59:49.135Z,17.47
2018-09-19T06:02:19.237Z,25.63
2018-09-19T06:04:49.434Z,24.50
2018-09-19T06:07:19.675Z,26.20
2018-09-19T06:09:50.392Z,24.87
2018-09-19T06:12:20.352Z,23.93
2018-09-19T06:14:50.424Z,19.63
2018-09-19T06:17:20.275Z,26.80
2018-09-19T06:19:50.875Z,23.13
2018-09-19T06:22:20.984Z,16.93
2018-09-19T06:24:51.171Z,25.93
2018-09-19T06:27:21.366Z,30.40
2018-09-19T06:29:51.437Z,25.53
2018-09-19T06:32:21.559Z,26.07
2018-09-19T06:34:51.643Z,21.97
2018-09-19T06:37:21.881Z,25.70
2018-09-19T06:39:51.825Z,30.10
2018-09-19T06:42:21.995Z,24.53
2018-09-19T06:44:53.258Z,34.43
2018-09-19T06:47:24.208Z,20.50
2018-09-19T06:49:54.607Z,20.77
2018-09-19T06:52:24.815Z,25.83
2018-09-19T06:54:54.793Z,26.47
2018-09-19T06:57:24.799Z,25.93
2018-09-19T06:59:54.869Z,27.80
2018-09-19T07:02:25.008Z,14.63
2018-09-19T07:04:55.295Z,24.90
2018-09-19T07:07:25.430Z,25.03
2018-09-19T07:09:55.511Z,26.00
2018-09-19T07:12:27.360Z,29.00
2018-09-19T07:14:57.566Z,17.87
2018-09-19T07:17:27.701Z,20.80
2018-09-19T07:19:57.693Z,28.17
2018-09-19T07:22:27.957Z,25.23
2018-09-19T07:24:57.679Z,21.63
2018-09-19T07:27:27.970Z,25.77
2018-09-19T07:29:57.971Z,18.17
2018-09-19T07:32:28.211Z,33.80
2018-09-19T07:34:58.413Z,19.73
2018-09-19T07:37:28.458Z,19.43
2018-09-19T07:39:58.640Z,24.40
2018-09-19T07:42:28.904Z,18.90
2018-09-19T07:44:59.063Z,14.23
2018-09-19T07:47:29.308Z,17.40
2018-09-19T07:49:59.462Z,13.00
2018-09-19T07:52:29.801Z,21.20
2018-09-19T07:54:59.901Z,11.63
2018-09-19T07:57:30.099Z,17.07
2018-09-19T08:00:00.182Z,18.50
2018-09-19T08:02:30.118Z,22.03
2018-09-19T08:05:00.193Z,26.67
2018-09-19T08:07:30.355Z,15.73
2018-09-19T08:10:00.415Z,19.53
2018-09-19T08:12:30.513Z,19.53
2018-09-19T08:15:00.517Z,19.10
2018-09-19T08:17:30.550Z,14.10
2018-09-19T08:20:00.736Z,21.43
2018-09-19T08:22:30.858Z,21.33
2018-09-19T08:25:01.131Z,25.80
2018-09-19T08:27:31.441Z,22.47
2018-09-19T08:30:01.385Z,23.33
2018-09-19T08:32:31.537Z,20.33
2018-09-19T08:35:01.798Z,29.00
2018-09-19T08:37:31.921Z,21.83
2018-09-19T08:40:02.086Z,20.73
2018-09-19T08:42:32.382Z,19.60
2018-09-19T08:45:02.688Z,18.80
2018-09-19T08:47:32.683Z,15.83
2018-09-19T08:50:02.926Z,20.23
2018-09-19T08:52:32.937Z,21.07
2018-09-19T08:55:03.043Z,17.67
2018-09-19T08:57:33.211Z,19.77
2018-09-19T09:00:03.452Z,15.90
2018-09-19T09:02:33.737Z,20.17
2018-09-19T09:05:03.903Z,19.13
2018-09-19T09:07:33.948Z,22.60
2018-09-19T09:10:04.042Z,19.30
2018-09-19T09:12:34.141Z,21.40
2018-09-19T09:15:04.189Z,11.47
2018-09-19T09:17:35.201Z,14.00
2018-09-19T09:20:05.396Z,24.37
2018-09-19T09:22:35.313Z,18.63
2018-09-19T09:25:05.442Z,19.40
2018-09-19T09:27:35.785Z,16.97
2018-09-19T09:30:06.252Z,18.30
2018-09-19T09:32:36.383Z,20.23
2018-09-19T09:35:06.651Z,16.77
2018-09-19T09:37:36.844Z,19.90
2018-09-19T09:40:07.160Z,19.97
2018-09-19T09:42:37.138Z,10.83
2018-09-19T09:45:07.696Z,13.27
2018-09-19T09:47:37.794Z,13.43
2018-09-19T09:50:08.150Z,8.70
2018-09-19T09:52:38.345Z,9.47
2018-09-19T09:55:08.397Z,11.23
2018-09-19T09:57:38.722Z,11.90
2018-09-19T10:00:08.929Z,11.87
2018-09-19T10:02:39.149Z,11.70
2018-09-19T10:05:09.389Z,18.53
2018-09-19T10:07:39.686Z,16.80
2018-09-19T10:10:09.813Z,16.63
2018-09-19T10:12:39.790Z,16.50
2018-09-19T10:15:09.952Z,12.20
2018-09-19T10:17:40.015Z,11.83
2018-09-19T10:20:10.146Z,12.57
2018-09-19T10:22:40.423Z,13.67
2018-09-19T10:25:10.523Z,8.33
2018-09-19T10:27:40.646Z,14.00
2018-09-19T10:30:10.647Z,11.10
2018-09-19T10:32:40.740Z,12.33
2018-09-19T10:35:10.917Z,14.60
2018-09-19T10:37:47.253Z,6.70
2018-09-19T10:40:17.395Z,21.13
2018-09-19T10:42:47.515Z,10.50
2018-09-19T10:45:17.751Z,11.30
2018-09-19T10:47:47.965Z,12.50
2018-09-19T10:50:18.303Z,11.77
2018-09-19T10:52:48.620Z,12.17
2018-09-19T10:55:18.839Z,11.07
2018-09-19T10:57:48.968Z,8.93
2018-09-19T11:00:19.068Z,14.63
2018-09-19T11:02:49.300Z,7.73
2018-09-19T11:05:19.400Z,17.80
2018-09-19T11:07:49.411Z,13.80
2018-09-19T11:10:19.506Z,10.73
2018-09-19T11:12:49.729Z,7.50
2018-09-19T11:15:19.762Z,16.80
2018-09-19T11:17:49.926Z,8.37
2018-09-19T11:20:19.999Z,13.20
2018-09-19T11:22:50.127Z,12.37
2018-09-19T11:25:20.293Z,15.53
2018-09-19T11:27:50.462Z,15.23
2018-09-19T11:30:20.626Z,15.37
2018-09-19T11:32:50.911Z,8.20
2018-09-19T11:35:20.887Z,9.63
2018-09-19T11:37:51.159Z,11.00
2018-09-19T11:40:21.499Z,7.97
2018-09-19T11:42:52.026Z,15.57
2018-09-19T11:45:22.346Z,8.63
2018-09-19T11:47:52.500Z,9.37
2018-09-19T11:50:22.701Z,14.07
2018-09-19T11:52:52.796Z,12.20
2018-09-19T11:55:23.018Z,21.70
2018-09-19T11:57:53.196Z,14.50
2018-09-19T12:00:23.293Z,18.20
2018-09-19T12:02:53.433Z,14.30
2018-09-19T12:05:23.679Z,8.33
2018-09-19T12:07:53.686Z,11.90
2018-09-19T12:10:23.920Z,12.87
2018-09-19T12:12:53.941Z,8.57
2018-09-19T12:15:23.990Z,10.57
2018-09-19T12:17:53.947Z,8.50
2018-09-19T12:20:24.261Z,10.33
2018-09-19T12:22:54.402Z,12.47
2018-09-19T12:25:24.536Z,12.90
2018-09-19T12:27:54.635Z,19.03
2018-09-19T12:30:25.173Z,17.27
2018-09-19T12:32:55.444Z,15.10
2018-09-19T12:35:25.722Z,18.73
2018-09-19T12:37:59.137Z,14.13
2018-09-19T12:40:30.133Z,9.10
2018-09-19T12:43:01.159Z,8.23
2018-09-19T12:45:31.421Z,15.43
2018-09-19T12:48:01.556Z,16.80
2018-09-19T12:50:31.799Z,20.10
2018-09-19T12:53:01.971Z,6.83
2018-09-19T12:55:32.242Z,10.80
2018-09-19T12:58:02.325Z,11.00
2018-09-19T13:00:32.481Z,18.90
2018-09-19T13:03:02.824Z,17.23
2018-09-19T13:05:32.983Z,8.23
2018-09-19T13:08:03.104Z,9.63
2018-09-19T13:10:33.357Z,9.80
2018-09-19T13:13:03.689Z,9.20
2018-09-19T13:15:34.023Z,9.20
2018-09-19T13:18:04.376Z,13.03
2018-09-19T13:20:34.529Z,18.00
2018-09-19T13:23:04.765Z,10.53
2018-09-19T13:25:35.145Z,12.80
2018-09-19T13:29:08.467Z,8.60
2018-09-19T13:31:38.509Z,12.23
2018-09-19T13:34:08.601Z,9.83
2018-09-19T13:36:39.283Z,15.60
2018-09-19T13:39:11.110Z,30.10
2018-09-19T13:41:41.462Z,13.63
2018-09-19T13:44:11.802Z,10.73
2018-09-19T13:46:41.979Z,13.03
2018-09-19T13:49:20.826Z,10.93
2018-09-19T13:51:50.921Z,12.63
2018-09-19T13:54:20.848Z,13.67
2018-09-19T13:56:50.946Z,7.30
2018-09-19T13:59:21.097Z,7.57
2018-09-19T14:01:51.222Z,10.03
2018-09-19T14:04:21.459Z,7.90
2018-09-19T14:06:51.648Z,13.53
2018-09-19T14:09:21.947Z,7.43
2018-09-19T14:11:52.109Z,13.47
2018-09-19T14:14:22.225Z,14.30
2018-09-19T14:16:52.374Z,8.80
2018-09-19T14:19:22.476Z,7.97
2018-09-19T14:21:52.604Z,5.57
2018-09-19T14:24:22.668Z,11.13
2018-09-19T14:26:52.755Z,11.80
2018-09-19T14:29:22.957Z,4.70
2018-09-19T14:31:53.196Z,8.80
2018-09-19T14:34:23.543Z,14.87
2018-09-19T14:36:53.592Z,6.63
2018-09-19T14:39:23.835Z,4.90
2018-09-19T14:41:54.080Z,10.23
2018-09-19T14:44:24.308Z,10.40
2018-09-19T14:46:54.504Z,9.50
2018-09-19T14:49:24.633Z,10.17
2018-09-19T14:51:54.825Z,15.13
2018-09-19T14:54:25.226Z,9.60
2018-09-19T14:56:55.597Z,12.83
2018-09-19T14:59:25.804Z,8.03
2018-09-19T15:01:55.972Z,21.73
2018-09-19T15:04:26.036Z,15.27
2018-09-19T15:06:56.364Z,19.40
2018-09-19T15:09:26.615Z,17.00
2018-09-19T15:11:56.955Z,16.10
2018-09-19T15:14:27.303Z,14.30
2018-09-19T15:16:57.417Z,20.83
2018-09-19T15:19:27.604Z,18.73
2018-09-19T15:21:57.782Z,23.03
2018-09-19T15:24:28.063Z,13.40
2018-09-19T15:26:58.279Z,15.63
2018-09-19T15:29:28.600Z,16.53
2018-09-19T15:31:58.789Z,22.67
2018-09-19T15:34:28.870Z,22.00
2018-09-19T15:36:59.053Z,26.90
2018-09-19T15:39:29.123Z,19.63
2018-09-19T15:41:59.252Z,13.20
2018-09-19T15:44:29.469Z,16.50
2018-09-19T15:46:59.596Z,13.53
2018-09-19T15:49:29.593Z,16.20
2018-09-19T15:51:59.735Z,18.60
2018-09-19T15:54:29.793Z,18.70
2018-09-19T15:57:00.371Z,16.53
2018-09-19T15:59:30.486Z,20.77
2018-09-19T16:02:00.579Z,14.10
2018-09-19T16:04:30.873Z,13.70
2018-09-19T16:07:01.546Z,19.47
2018-09-19T16:09:31.527Z,19.70
2018-09-19T16:12:01.854Z,14.57
2018-09-19T16:14:32.140Z,13.97
2018-09-19T16:17:02.253Z,23.80
2018-09-19T16:19:32.252Z,12.67
2018-09-19T16:22:02.510Z,25.23
2018-09-19T16:24:32.815Z,19.87
2018-09-19T16:27:03.020Z,16.03
2018-09-19T16:29:33.175Z,16.40
2018-09-19T16:32:03.418Z,13.80
2018-09-19T16:34:33.722Z,11.87
2018-09-19T16:37:03.939Z,19.10
2018-09-19T16:39:34.134Z,18.27
2018-09-19T16:42:04.147Z,15.20
2018-09-19T16:44:34.249Z,15.03
2018-09-19T16:47:04.376Z,15.90
2018-09-19T16:49:34.495Z,12.10
2018-09-19T16:52:04.978Z,17.97
2018-09-19T16:54:35.362Z,11.90
2018-09-19T16:57:05.495Z,10.93
2018-09-19T16:59:35.613Z,15.33
2018-09-19T17:02:05.924Z,11.93
2018-09-19T17:04:36.262Z,16.13
2018-09-19T17:07:06.760Z,18.20
2018-09-19T17:09:36.945Z,8.97
2018-09-19T17:12:07.021Z,16.77
2018-09-19T17:14:37.304Z,13.80
2018-09-19T17:17:07.648Z,21.83
2018-09-19T17:19:37.970Z,18.40
2018-09-19T17:22:08.334Z,12.93
2018-09-19T17:24:38.488Z,16.40
2018-09-19T17:27:08.632Z,16.77
2018-09-19T17:29:39.751Z,11.93
2018-09-19T17:32:10.942Z,12.00
2018-09-19T17:34:41.336Z,15.33
2018-09-19T17:37:11.537Z,9.83
2018-09-19T17:39:41.771Z,16.77
2018-09-19T17:42:12.077Z,16.43
2018-09-19T17:44:42.241Z,7.37
2018-09-19T17:47:12.348Z,12.03
2018-09-19T17:49:42.541Z,16.10
2018-09-19T17:52:12.657Z,13.07
2018-09-19T17:54:42.794Z,12.27
2018-09-19T17:57:13.052Z,12.00
2018-09-19T17:59:43.194Z,9.90
2018-09-19T18:02:13.432Z,14.53
2018-09-19T18:04:43.520Z,8.33
2018-09-19T18:07:13.757Z,9.80
2018-09-19T18:09:43.846Z,15.63
2018-09-19T18:12:13.979Z,10.90
2018-09-19T18:14:44.257Z,11.40
2018-09-19T18:17:14.372Z,12.47
2018-09-19T18:19:44.513Z,11.90
2018-09-19T18:22:14.576Z,9.93
2018-09-19T18:24:44.907Z,14.70
2018-09-19T18:27:15.420Z,6.47
2018-09-19T18:29:45.531Z,7.27
2018-09-19T18:32:15.672Z,16.63
2018-09-19T18:34:45.867Z,11.77
2018-09-19T18:37:15.911Z,10.70
2018-09-19T18:39:46.299Z,10.13
2018-09-19T18:42:16.566Z,10.97
2018-09-19T18:44:46.880Z,15.23
2018-09-19T18:47:17.194Z,8.43
2018-09-19T18:49:47.651Z,15.83
2018-09-19T18:52:17.770Z,8.43
2018-09-19T18:54:48.452Z,12.63
2018-09-19T18:57:18.771Z,7.10
2018-09-19T18:59:49.085Z,10.80
2018-09-19T19:02:19.179Z,8.47
2018-09-19T19:04:49.388Z,14.60
2018-09-19T19:07:19.524Z,7.50
2018-09-19T19:09:49.631Z,11.17
2018-09-19T19:12:19.753Z,6.30
2018-09-19T19:14:49.818Z,8.87
2018-09-19T19:17:20.114Z,9.40
2018-09-19T19:19:50.306Z,12.43
2018-09-19T19:22:20.450Z,16.67
2018-09-19T19:24:50.667Z,11.97
2018-09-19T19:27:20.783Z,12.50
2018-09-19T19:29:51.160Z,11.47
2018-09-19T19:32:21.292Z,12.83
2018-09-19T19:34:54.434Z,5.73
2018-09-19T19:37:24.604Z,9.40
2018-09-19T19:39:54.719Z,12.10
2018-09-19T19:42:24.854Z,6.33
2018-09-19T19:44:55.048Z,10.47
2018-09-19T19:47:25.197Z,9.07
2018-09-19T19:49:55.816Z,13.30
2018-09-19T19:52:26.057Z,9.23
2018-09-19T19:54:56.172Z,8.97
2018-09-19T19:57:26.409Z,14.80
2018-09-19T19:59:56.466Z,8.37
2018-09-19T20:02:26.624Z,7.90
2018-09-19T20:04:56.741Z,18.17
2018-09-19T20:07:26.960Z,11.23
2018-09-19T20:09:57.844Z,6.03
2018-09-19T20:12:28.589Z,9.50
2018-09-19T20:14:58.973Z,8.53
2018-09-19T20:17:29.498Z,9.80
2018-09-19T20:20:02.272Z,10.03
2018-09-19T20:22:32.623Z,4.63
2018-09-19T20:25:03.753Z,9.77
2018-09-19T20:27:34.904Z,6.73
2018-09-19T20:30:05.327Z,8.87
2018-09-19T20:32:35.531Z,9.53
2018-09-19T20:35:05.792Z,6.90
2018-09-19T20:37:36.214Z,6.50
2018-09-19T20:40:06.452Z,9.40
2018-09-19T20:42:36.611Z,9.10
2018-09-19T20:45:06.923Z,11.87
2018-09-19T20:47:37.280Z,5.93
2018-09-19T20:50:08.215Z,17.60
2018-09-19T20:52:39.076Z,6.90
2018-09-19T20:55:09.932Z,9.60
2018-09-19T20:57:40.837Z,7.80
2018-09-19T21:00:10.986Z,13.87
2018-09-19T21:02:41.318Z,11.00
2018-09-19T21:05:11.451Z,9.77
2018-09-19T21:07:41.484Z,7.20
2018-09-19T21:10:11.972Z,5.43
2018-09-19T21:12:42.476Z,10.23
2018-09-19T21:15:12.293Z,5.20
2018-09-19T21:17:42.358Z,11.70
2018-09-19T21:20:12.701Z,11.83
2018-09-19T21:22:42.949Z,8.10
2018-09-19T21:25:13.313Z,6.77
2018-09-19T21:27:44.241Z,9.03
2018-09-19T21:30:15.388Z,5.97
2018-09-19T21:32:45.687Z,6.50
2018-09-19T21:35:15.903Z,9.20
2018-09-19T21:37:46.095Z,8.37
2018-09-19T21:40:16.137Z,8.33
2018-09-19T21:42:46.267Z,8.53
2018-09-19T21:45:16.332Z,9.27
2018-09-19T21:47:46.281Z,10.10
2018-09-19T21:50:16.552Z,9.30
2018-09-19T21:52:46.488Z,7.40
2018-09-19T21:55:16.573Z,8.47
2018-09-19T21:57:46.578Z,11.53
2018-09-19T22:00:16.947Z,11.83
2018-09-19T22:02:47.211Z,8.00
2018-09-19T22:05:17.515Z,9.20
2018-09-19T22:07:47.679Z,12.60
2018-09-19T22:10:17.785Z,7.07
2018-09-19T22:12:47.835Z,7.17
2018-09-19T22:15:17.853Z,6.40
2018-09-19T22:17:48.077Z,10.50
2018-09-19T22:20:18.460Z,12.30
2018-09-19T22:22:48.583Z,10.93
2018-09-19T22:25:18.770Z,6.17
2018-09-19T22:27:48.835Z,12.20
2018-09-19T22:30:19.080Z,9.10
2018-09-19T22:32:48.947Z,11.37
2018-09-19T22:35:19.013Z,7.37
2018-09-19T22:37:49.155Z,13.33
2018-09-19T22:40:19.171Z,7.63
2018-09-19T22:42:49.276Z,11.83
2018-09-19T22:45:19.619Z,6.63
2018-09-19T22:47:49.769Z,10.20
2018-09-19T22:50:20.115Z,10.33
2018-09-19T22:52:50.367Z,8.90
2018-09-19T22:55:20.538Z,9.47
2018-09-19T22:57:50.611Z,14.43
2018-09-19T23:00:20.790Z,12.83
2018-09-19T23:02:51.059Z,11.73
2018-09-19T23:05:21.562Z,12.83
2018-09-19T23:07:51.514Z,10.50
2018-09-19T23:10:21.632Z,10.80
2018-09-19T23:12:51.820Z,9.20
2018-09-19T23:15:21.908Z,4.47
2018-09-19T23:17:51.963Z,11.73
2018-09-19T23:20:22.050Z,8.17
2018-09-19T23:22:52.069Z,13.13
2018-09-19T23:25:22.159Z,6.40
2018-09-19T23:27:52.255Z,12.00
2018-09-19T23:30:22.245Z,12.10
2018-09-19T23:32:52.251Z,10.53
2018-09-19T23:35:22.386Z,12.20
2018-09-19T23:37:52.384Z,9.30
2018-09-19T23:40:22.433Z,7.83
2018-09-19T23:42:52.570Z,9.30
2018-09-19T23:45:22.870Z,10.90
2018-09-19T23:47:52.822Z,15.43
2018-09-19T23:50:22.957Z,12.20
2018-09-19T23:52:53.202Z,11.43
2018-09-19T23:55:23.341Z,15.07
2018-09-19T23:57:53.669Z,12.40
