createdAt,value
2023-03-21T00:02:46.440Z,45.30
2023-03-21T00:05:53.560Z,34.70
2023-03-21T00:08:56.594Z,34.80
2023-03-21T00:12:01.612Z,33.70
2023-03-21T00:15:09.325Z,30.60
2023-03-21T00:18:12.390Z,33.90
2023-03-21T00:24:40.883Z,34.50
2023-03-21T00:28:01.040Z,29.80
2023-03-21T00:31:07.325Z,33.20
2023-03-21T00:37:16.665Z,31.40
2023-03-21T00:40:27.870Z,34.00
2023-03-21T00:43:33.867Z,36.20
2023-03-21T00:46:47.045Z,37.00
2023-03-21T00:49:52.042Z,37.10
2023-03-21T00:52:55.000Z,32.10
2023-03-21T00:56:00.741Z,37.80
2023-03-21T00:59:03.650Z,35.90
2023-03-21T01:02:14.659Z,35.10
2023-03-21T01:05:37.832Z,37.80
2023-03-21T01:08:58.601Z,38.40
2023-03-21T01:12:01.577Z,38.70
2023-03-21T01:15:04.910Z,37.20
2023-03-21T01:18:07.629Z,33.20
2023-03-21T01:21:13.692Z,37.00
2023-03-21T01:24:16.678Z,33.10
2023-03-21T01:27:19.467Z,31.00
2023-03-21T01:30:24.978Z,32.70
2023-03-21T01:33:30.615Z,31.70
2023-03-21T01:36:33.484Z,32.20
2023-03-21T01:39:42.414Z,31.90
2023-03-21T01:42:45.719Z,34.30
2023-03-21T01:46:07.705Z,34.60
2023-03-21T01:49:41.017Z,34.10
2023-03-21T01:52:50.367Z,35.10
2023-03-21T01:56:07.110Z,34.10
2023-03-21T01:59:28.413Z,38.00
2023-03-21T02:04:12.119Z,41.00
2023-03-21T02:08:39.706Z,33.80
2023-03-21T02:13:03.788Z,35.60
2023-03-21T02:17:48.635Z,35.80
2023-03-21T02:22:27.398Z,31.00
2023-03-21T02:26:52.451Z,30.80
2023-03-21T02:31:33.554Z,33.10
2023-03-21T02:36:14.891Z,35.50
2023-03-21T02:40:56.106Z,40.60
2023-03-21T02:45:19.902Z,36.80
2023-03-21T02:49:52.592Z,41.00
2023-03-21T02:54:32.339Z,40.10
2023-03-21T02:59:00.098Z,47.40
2023-03-21T03:03:33.375Z,43.80
2023-03-21T03:08:07.209Z,43.20
2023-03-21T03:12:43.032Z,46.20
2023-03-21T03:17:17.915Z,47.40
2023-03-21T03:22:03.064Z,43.30
2023-03-21T03:26:32.517Z,42.30
2023-03-21T03:31:08.146Z,49.10
2023-03-21T03:35:36.241Z,52.30
2023-03-21T03:39:59.981Z,45.90
2023-03-21T03:44:24.096Z,49.90
2023-03-21T03:48:49.536Z,50.10
2023-03-21T03:53:28.599Z,50.80
2023-03-21T03:57:51.293Z,49.10
2023-03-21T04:02:15.192Z,56.10
2023-03-21T04:06:39.044Z,53.30
2023-03-21T04:11:02.836Z,54.40
2023-03-21T04:15:19.110Z,53.60
2023-03-21T04:19:42.909Z,48.40
2023-03-21T04:24:06.725Z,53.90
2023-03-21T04:28:28.908Z,54.40
2023-03-21T04:32:58.580Z,54.00
2023-03-21T04:37:22.372Z,53.50
2023-03-21T04:41:28.995Z,54.60
2023-03-21T04:45:52.916Z,58.70
2023-03-21T04:50:16.911Z,58.80
2023-03-21T04:54:40.730Z,56.70
2023-03-21T04:59:04.488Z,61.40
2023-03-21T05:03:32.285Z,62.60
2023-03-21T05:07:56.045Z,56.60
2023-03-21T05:12:19.880Z,56.60
2023-03-21T05:16:43.711Z,52.60
2023-03-21T05:21:07.645Z,54.90
2023-03-21T05:25:31.408Z,60.50
2023-03-21T05:29:55.278Z,53.80
2023-03-21T05:34:19.135Z,57.70
2023-03-21T05:38:42.882Z,66.30
2023-03-21T05:43:06.967Z,48.30
2023-03-21T05:47:30.890Z,47.70
2023-03-21T05:51:54.655Z,50.70
2023-03-21T05:56:19.628Z,51.70
2023-03-21T06:00:47.004Z,45.20
2023-03-21T06:05:03.482Z,42.70
2023-03-21T06:09:27.578Z,41.10
2023-03-21T06:13:51.441Z,53.20
2023-03-21T06:18:15.176Z,44.60
2023-03-21T06:22:38.947Z,41.20
2023-03-21T06:27:04.075Z,47.10
2023-03-21T06:31:37.499Z,47.60
2023-03-21T06:36:01.381Z,45.90
2023-03-21T06:40:25.324Z,38.00
2023-03-21T06:44:49.085Z,50.20
2023-03-21T06:49:12.886Z,42.20
2023-03-21T06:53:36.666Z,38.00
2023-03-21T06:58:06.554Z,44.50
2023-03-21T07:02:30.413Z,39.70
2023-03-21T07:06:57.082Z,38.40
2023-03-21T07:11:20.928Z,40.30
2023-03-21T07:15:44.814Z,38.00
2023-03-21T07:20:08.609Z,45.40
2023-03-21T07:24:32.433Z,45.70
2023-03-21T07:28:56.192Z,36.00
2023-03-21T07:33:20.056Z,37.20
2023-03-21T07:37:43.861Z,48.30
2023-03-21T07:42:07.653Z,33.80
2023-03-21T07:46:28.804Z,27.70
2023-03-21T07:50:52.719Z,25.50
2023-03-21T07:55:16.665Z,65.70
2023-03-21T07:59:41.542Z,32.60
2023-03-21T08:04:05.414Z,26.60
2023-03-21T08:08:28.911Z,32.80
2023-03-21T08:12:53.268Z,27.90
2023-03-21T08:17:17.056Z,23.70
2023-03-21T08:21:40.804Z,22.80
2023-03-21T08:26:07.764Z,22.20
2023-03-21T08:30:25.310Z,23.00
2023-03-21T08:34:49.149Z,24.90
2023-03-21T08:39:11.531Z,18.70
2023-03-21T08:43:35.320Z,16.30
2023-03-21T08:47:59.180Z,18.70
2023-03-21T08:52:23.003Z,23.40
2023-03-21T08:56:46.890Z,23.30
2023-03-21T09:01:10.908Z,20.70
2023-03-21T09:05:34.728Z,18.60
2023-03-21T09:10:19.125Z,30.80
2023-03-21T09:15:11.111Z,23.70
2023-03-21T09:19:34.978Z,21.50
2023-03-21T09:23:51.638Z,19.30
2023-03-21T09:28:15.553Z,18.90
2023-03-21T09:32:39.361Z,18.10
2023-03-21T09:37:03.282Z,13.00
2023-03-21T09:41:27.285Z,23.00
2023-03-21T09:46:18.467Z,13.80
2023-03-21T09:50:45.355Z,16.10
2023-03-21T09:55:08.866Z,13.80
2023-03-21T09:59:35.437Z,20.60
2023-03-21T10:03:59.187Z,17.40
2023-03-21T10:08:23.736Z,19.80
2023-03-21T10:12:47.552Z,13.90
2023-03-21T10:17:11.463Z,20.10
2023-03-21T10:21:58.963Z,31.20
2023-03-21T10:26:22.035Z,23.80
2023-03-21T10:30:46.156Z,17.40
2023-03-21T10:35:19.029Z,14.40
2023-03-21T10:39:42.884Z,20.10
2023-03-21T10:44:19.085Z,37.60
2023-03-21T10:48:43.046Z,15.00
2023-03-21T10:53:07.682Z,17.10
2023-03-21T10:57:31.463Z,17.40
2023-03-21T11:01:55.245Z,17.80
2023-03-21T11:06:37.607Z,24.70
2023-03-21T11:11:07.234Z,20.40
2023-03-21T11:15:36.961Z,27.70
2023-03-21T11:20:06.658Z,20.70
2023-03-21T11:24:30.420Z,22.40
2023-03-21T11:28:54.161Z,34.00
2023-03-21T11:33:23.772Z,20.50
2023-03-21T11:37:47.605Z,17.70
2023-03-21T11:42:14.207Z,17.10
2023-03-21T11:46:40.615Z,19.70
2023-03-21T11:51:13.679Z,20.10
2023-03-21T11:55:36.405Z,26.60
2023-03-21T12:00:03.916Z,16.20
2023-03-21T12:04:42.900Z,18.40
2023-03-21T12:09:11.278Z,16.80
2023-03-21T12:13:40.898Z,18.70
2023-03-21T12:18:35.362Z,25.10
2023-03-21T12:23:17.313Z,17.30
2023-03-21T12:27:43.765Z,16.30
2023-03-21T12:32:28.978Z,17.60
2023-03-21T12:37:05.046Z,18.80
2023-03-21T12:41:25.942Z,17.80
2023-03-21T12:46:01.759Z,20.90
2023-03-21T12:50:31.652Z,17.90
2023-03-21T12:54:58.536Z,17.30
2023-03-21T12:59:31.492Z,19.80
2023-03-21T13:03:58.027Z,21.40
2023-03-21T13:08:21.837Z,20.30
2023-03-21T13:12:45.841Z,20.30
2023-03-21T13:17:33.824Z,23.00
2023-03-21T13:22:00.597Z,22.10
2023-03-21T13:26:27.663Z,19.50
2023-03-21T13:31:03.431Z,17.90
2023-03-21T13:35:27.312Z,14.40
2023-03-21T13:39:51.102Z,14.90
2023-03-21T13:44:13.689Z,16.40
2023-03-21T13:48:43.938Z,21.90
2023-03-21T13:53:11.460Z,24.30
2023-03-21T13:57:47.586Z,15.60
2023-03-21T14:02:14.165Z,28.80
2023-03-21T14:06:38.035Z,18.10
2023-03-21T14:11:01.797Z,16.10
2023-03-21T14:15:31.526Z,15.90
2023-03-21T14:19:55.304Z,16.40
2023-03-21T14:24:19.091Z,16.30
2023-03-21T14:28:42.841Z,14.90
2023-03-21T14:33:06.588Z,16.40
2023-03-21T14:37:30.392Z,20.10
2023-03-21T14:41:59.998Z,17.00
2023-03-21T14:46:25.819Z,15.80
2023-03-21T14:50:49.644Z,12.80
2023-03-21T14:55:13.508Z,16.60
2023-03-21T14:59:40.086Z,14.40
2023-03-21T15:04:03.893Z,14.80
2023-03-21T15:08:33.877Z,15.20
2023-03-21T15:12:56.789Z,14.60
2023-03-21T15:17:20.663Z,13.90
2023-03-21T15:21:44.676Z,15.80
2023-03-21T15:26:08.720Z,26.30
2023-03-21T15:30:32.670Z,25.40
2023-03-21T15:34:59.097Z,14.30
2023-03-21T15:39:38.368Z,15.80
2023-03-21T15:44:08.413Z,14.90
2023-03-21T15:48:41.035Z,13.30
2023-03-21T15:53:07.922Z,15.50
2023-03-21T15:57:34.574Z,13.00
2023-03-21T16:01:58.421Z,13.80
2023-03-21T16:06:25.179Z,14.70
2023-03-21T16:10:49.133Z,14.90
2023-03-21T16:15:12.884Z,17.60
2023-03-21T16:19:30.187Z,21.30
2023-03-21T16:23:54.141Z,17.10
2023-03-21T16:28:17.914Z,17.50
2023-03-21T16:32:41.773Z,16.40
2023-03-21T16:37:05.678Z,16.00
2023-03-21T16:41:32.450Z,18.70
2023-03-21T16:45:56.500Z,16.90
2023-03-21T16:50:20.266Z,15.40
2023-03-21T16:54:44.135Z,15.00
2023-03-21T16:59:08.040Z,15.90
2023-03-21T17:03:31.873Z,45.80
2023-03-21T17:07:49.190Z,35.50
2023-03-21T17:12:13.104Z,28.40
2023-03-21T17:16:37.084Z,36.30
2023-03-21T17:21:00.980Z,24.50
2023-03-21T17:25:24.903Z,20.40
2023-03-21T17:29:48.808Z,22.10
2023-03-21T17:34:12.616Z,23.60
2023-03-21T17:38:36.752Z,19.10
2023-03-21T17:43:00.875Z,19.80
2023-03-21T17:47:24.705Z,21.60
2023-03-21T17:51:48.955Z,30.70
2023-03-21T17:56:13.091Z,47.40
2023-03-21T18:00:37.574Z,61.60
2023-03-21T18:05:02.597Z,29.70
2023-03-21T18:09:29.561Z,30.50
2023-03-21T18:14:03.578Z,27.70
2023-03-21T18:18:34.060Z,26.10
2023-03-21T18:22:57.974Z,32.40
2023-03-21T18:27:22.053Z,32.30
2023-03-21T18:32:02.543Z,29.20
2023-03-21T18:36:30.368Z,26.80
2023-03-21T18:40:54.523Z,27.30
2023-03-21T18:45:18.613Z,22.90
2023-03-21T18:50:13.269Z,23.10
2023-03-21T18:54:27.064Z,21.90
2023-03-21T18:58:51.276Z,20.60
2023-03-21T19:03:24.773Z,20.90
2023-03-21T19:08:00.791Z,19.00
2023-03-21T19:12:24.917Z,21.40
2023-03-21T19:17:32.736Z,21.70
2023-03-21T19:21:32.911Z,21.90
2023-03-21T19:25:56.832Z,22.90
2023-03-21T19:30:20.637Z,22.80
2023-03-21T19:34:45.176Z,29.30
2023-03-21T19:39:09.444Z,25.40
2023-03-21T19:43:33.874Z,22.40
2023-03-21T19:47:57.872Z,36.50
2023-03-21T19:52:21.657Z,36.90
2023-03-21T19:56:47.458Z,27.70
2023-03-21T20:01:12.094Z,31.60
2023-03-21T20:05:35.994Z,42.80
2023-03-21T20:09:59.900Z,46.50
2023-03-21T20:14:23.716Z,45.70
2023-03-21T20:18:47.520Z,52.80
2023-03-21T20:23:11.671Z,51.40
2023-03-21T20:27:35.437Z,50.90
2023-03-21T20:31:59.383Z,56.80
2023-03-21T20:36:38.710Z,57.30
2023-03-21T20:41:03.782Z,59.20
2023-03-21T20:45:28.031Z,60.80
2023-03-21T20:49:51.822Z,54.60
2023-03-21T20:54:15.626Z,63.20
2023-03-21T20:59:01.696Z,59.10
2023-03-21T21:03:23.320Z,60.70
2023-03-21T21:07:47.269Z,57.40
2023-03-21T21:12:12.186Z,54.90
2023-03-21T21:16:36.219Z,56.30
2023-03-21T21:20:59.976Z,56.20
2023-03-21T21:25:23.757Z,52.60
2023-03-21T21:29:50.321Z,53.00
2023-03-21T21:34:14.145Z,70.70
2023-03-21T21:38:37.925Z,71.60
2023-03-21T21:43:01.737Z,83.20
2023-03-21T21:47:26.019Z,88.50
2023-03-21T21:51:49.887Z,61.80
2023-03-21T21:56:13.971Z,61.90
2023-03-21T22:00:38.151Z,70.40
2023-03-21T22:04:55.287Z,73.00
2023-03-21T22:09:19.208Z,68.80
2023-03-21T22:13:42.947Z,75.80
2023-03-21T22:18:06.736Z,81.40
2023-03-21T22:22:30.508Z,85.40
2023-03-21T22:26:54.355Z,84.40
2023-03-21T22:31:18.322Z,83.80
2023-03-21T22:35:42.442Z,83.30
2023-03-21T22:40:06.244Z,81.50
2023-03-21T22:44:29.977Z,159.70
2023-03-21T22:48:53.759Z,119.70
2023-03-21T22:53:17.667Z,111.30
2023-03-21T22:57:41.439Z,102.30
2023-03-21T23:02:05.340Z,154.80
2023-03-21T23:06:29.198Z,167.30
2023-03-21T23:10:53.012Z,143.10
2023-03-21T23:15:16.800Z,141.90
2023-03-21T23:19:41.161Z,198.80
2023-03-21T23:24:05.350Z,156.40
2023-03-21T23:28:29.087Z,164.90
2023-03-21T23:32:53.030Z,167.20
2023-03-21T23:37:16.806Z,154.50
2023-03-21T23:41:40.652Z,146.90
2023-03-21T23:46:04.550Z,125.70
2023-03-21T23:50:28.372Z,120.90
2023-03-21T23:54:52.113Z,111.40
2023-03-21T23:59:15.572Z,108.10
