createdAt,value
2019-05-06T00:02:00.497Z,3.97
2019-05-06T00:04:27.832Z,4.40
2019-05-06T00:06:55.159Z,3.90
2019-05-06T00:09:24.016Z,3.93
2019-05-06T00:11:54.103Z,5.00
2019-05-06T00:14:20.910Z,4.07
2019-05-06T00:16:48.265Z,3.97
2019-05-06T00:19:15.602Z,3.73
2019-05-06T00:21:44.376Z,4.93
2019-05-06T00:24:14.399Z,3.97
2019-05-06T00:27:04.754Z,4.50
2019-05-06T00:29:34.867Z,4.80
2019-05-06T00:32:04.368Z,4.43
2019-05-06T00:34:33.969Z,4.13
2019-05-06T00:37:01.546Z,4.63
2019-05-06T00:39:47.169Z,4.40
2019-05-06T00:42:28.980Z,4.80
2019-05-06T00:44:56.295Z,4.13
2019-05-06T00:47:24.600Z,5.20
2019-05-06T00:49:52.018Z,4.20
2019-05-06T00:52:19.263Z,4.90
2019-05-06T00:54:46.515Z,4.70
2019-05-06T00:57:14.029Z,4.60
2019-05-06T00:59:41.299Z,5.00
2019-05-06T01:02:08.539Z,4.63
2019-05-06T01:04:35.785Z,5.27
2019-05-06T01:07:03.882Z,4.53
2019-05-06T01:09:34.397Z,4.63
2019-05-06T01:12:03.722Z,5.27
2019-05-06T01:14:36.339Z,4.53
2019-05-06T01:17:04.002Z,4.87
2019-05-06T01:19:31.424Z,5.03
2019-05-06T01:21:58.691Z,4.83
2019-05-06T01:24:25.920Z,5.57
2019-05-06T01:26:53.742Z,5.30
2019-05-06T01:29:21.203Z,6.37
2019-05-06T01:31:48.471Z,5.47
2019-05-06T01:34:15.814Z,5.43
2019-05-06T01:36:43.762Z,4.70
2019-05-06T01:39:34.224Z,6.70
2019-05-06T01:42:17.571Z,5.07
2019-05-06T01:44:44.811Z,5.83
2019-05-06T01:47:12.067Z,5.33
2019-05-06T01:49:39.391Z,5.47
2019-05-06T01:52:06.631Z,4.97
2019-05-06T01:54:34.445Z,5.43
2019-05-06T01:57:01.892Z,5.83
2019-05-06T01:59:29.111Z,4.97
2019-05-06T02:02:00.776Z,5.23
2019-05-06T02:04:25.530Z,4.77
2019-05-06T02:06:54.520Z,5.47
2019-05-06T02:09:21.904Z,5.93
2019-05-06T02:11:49.140Z,5.73
2019-05-06T02:14:16.404Z,5.13
2019-05-06T02:16:43.759Z,6.33
2019-05-06T02:19:11.039Z,5.60
2019-05-06T02:21:58.835Z,5.23
2019-05-06T02:24:33.654Z,5.40
2019-05-06T02:27:00.548Z,5.63
2019-05-06T02:29:30.415Z,5.57
2019-05-06T02:32:25.506Z,5.40
2019-05-06T02:35:08.591Z,5.70
2019-05-06T02:37:37.978Z,5.30
2019-05-06T02:40:16.001Z,4.83
2019-05-06T02:42:43.309Z,6.10
2019-05-06T02:45:33.202Z,5.70
2019-05-06T02:48:18.715Z,5.57
2019-05-06T02:51:17.839Z,5.70
2019-05-06T02:53:45.172Z,5.87
2019-05-06T02:56:15.344Z,6.43
2019-05-06T02:58:43.706Z,6.97
2019-05-06T03:01:13.560Z,6.47
2019-05-06T03:03:43.364Z,6.00
2019-05-06T03:06:09.537Z,6.30
2019-05-06T03:08:36.771Z,6.73
2019-05-06T03:11:04.494Z,6.30
2019-05-06T03:13:33.926Z,6.10
2019-05-06T03:16:05.372Z,7.10
2019-05-06T03:18:32.775Z,5.60
2019-05-06T03:21:19.006Z,7.57
2019-05-06T03:23:53.961Z,7.00
2019-05-06T03:26:19.998Z,6.27
2019-05-06T03:28:47.223Z,6.30
2019-05-06T03:31:16.453Z,7.03
2019-05-06T03:33:59.495Z,7.00
2019-05-06T03:36:18.721Z,6.30
2019-05-06T03:38:43.199Z,6.40
2019-05-06T03:41:13.661Z,6.50
2019-05-06T03:43:43.083Z,7.10
2019-05-06T03:46:23.249Z,6.60
2019-05-06T03:48:53.049Z,6.90
2019-05-06T03:51:23.118Z,6.33
2019-05-06T03:53:50.025Z,6.77
2019-05-06T03:56:20.002Z,7.37
2019-05-06T03:58:53.342Z,6.60
2019-05-06T04:01:23.626Z,7.50
2019-05-06T04:03:53.765Z,6.87
2019-05-06T04:06:19.105Z,6.20
2019-05-06T04:08:47.859Z,6.77
2019-05-06T04:11:16.744Z,7.17
2019-05-06T04:13:45.636Z,6.77
2019-05-06T04:16:47.315Z,6.60
2019-05-06T04:19:23.793Z,6.87
2019-05-06T04:22:03.500Z,6.47
2019-05-06T04:24:42.916Z,7.07
2019-05-06T04:27:24.399Z,6.63
2019-05-06T04:29:54.400Z,7.27
2019-05-06T04:32:23.355Z,6.97
2019-05-06T04:34:53.466Z,7.07
2019-05-06T04:37:19.980Z,6.13
2019-05-06T04:39:47.487Z,7.30
2019-05-06T04:42:15.453Z,7.03
2019-05-06T04:44:43.810Z,7.03
2019-05-06T04:47:11.216Z,7.30
2019-05-06T04:49:38.764Z,7.20
2019-05-06T04:52:06.031Z,7.53
2019-05-06T04:54:33.715Z,6.40
2019-05-06T04:57:04.842Z,7.43
2019-05-06T04:59:32.615Z,6.73
2019-05-06T05:02:02.504Z,7.80
2019-05-06T05:04:32.811Z,31.57
2019-05-06T05:06:58.291Z,10.77
2019-05-06T05:09:26.123Z,7.97
2019-05-06T05:12:09.580Z,9.17
2019-05-06T05:14:52.995Z,7.80
2019-05-06T05:17:25.825Z,8.20
2019-05-06T05:19:53.151Z,7.57
2019-05-06T05:22:21.900Z,7.47
2019-05-06T05:24:49.317Z,7.23
2019-05-06T05:27:16.563Z,6.33
2019-05-06T05:29:43.948Z,7.37
2019-05-06T05:32:12.722Z,6.63
2019-05-06T05:34:40.920Z,7.27
2019-05-06T05:37:08.481Z,7.43
2019-05-06T05:39:35.759Z,6.97
2019-05-06T05:42:12.652Z,7.23
2019-05-06T05:44:43.086Z,8.20
2019-05-06T05:47:12.239Z,6.60
2019-05-06T05:50:03.353Z,6.43
2019-05-06T05:52:32.902Z,6.93
2019-05-06T05:55:00.156Z,7.40
2019-05-06T05:57:27.963Z,7.80
2019-05-06T05:59:55.288Z,8.43
2019-05-06T06:02:22.575Z,6.97
2019-05-06T06:04:54.853Z,6.50
2019-05-06T06:07:19.200Z,7.63
2019-05-06T06:09:57.788Z,7.53
2019-05-06T06:12:25.063Z,8.00
2019-05-06T06:15:15.456Z,7.20
2019-05-06T06:18:02.851Z,7.23
2019-05-06T06:20:55.459Z,7.67
2019-05-06T06:23:29.653Z,7.17
2019-05-06T06:25:57.287Z,7.50
2019-05-06T06:28:24.658Z,7.83
2019-05-06T06:31:03.023Z,7.50
2019-05-06T06:33:32.845Z,7.60
2019-05-06T06:36:12.149Z,7.60
2019-05-06T06:39:08.064Z,7.17
2019-05-06T06:41:35.467Z,6.70
2019-05-06T06:44:06.361Z,6.60
2019-05-06T06:46:33.955Z,6.20
2019-05-06T06:49:03.185Z,7.83
2019-05-06T06:51:32.910Z,7.30
2019-05-06T06:53:59.703Z,8.13
2019-05-06T06:57:05.638Z,7.13
2019-05-06T06:59:31.763Z,7.27
2019-05-06T07:02:23.009Z,7.33
2019-05-06T07:05:22.463Z,7.83
2019-05-06T07:07:43.974Z,7.23
2019-05-06T07:10:12.123Z,7.37
2019-05-06T07:12:39.588Z,7.47
2019-05-06T07:15:07.088Z,6.30
2019-05-06T07:17:34.361Z,6.20
2019-05-06T07:20:05.270Z,6.23
2019-05-06T07:22:36.196Z,6.33
2019-05-06T07:25:06.110Z,28.63
2019-05-06T07:27:33.507Z,7.33
2019-05-06T07:30:02.836Z,6.00
2019-05-06T07:32:32.488Z,5.40
2019-05-06T07:35:02.277Z,4.63
2019-05-06T07:37:29.950Z,3.30
2019-05-06T07:39:57.553Z,3.30
2019-05-06T07:42:33.804Z,3.10
2019-05-06T07:45:19.287Z,3.50
2019-05-06T07:47:58.852Z,4.30
2019-05-06T07:50:26.289Z,3.13
2019-05-06T07:53:05.612Z,3.03
2019-05-06T07:55:32.869Z,3.07
2019-05-06T07:58:00.187Z,3.23
2019-05-06T08:00:27.893Z,2.67
2019-05-06T08:02:55.243Z,3.70
2019-05-06T08:05:22.585Z,4.60
2019-05-06T08:07:49.854Z,4.57
2019-05-06T08:10:17.176Z,4.43
2019-05-06T08:12:44.434Z,4.33
2019-05-06T08:15:14.100Z,4.20
2019-05-06T08:17:42.394Z,4.50
2019-05-06T08:20:12.730Z,5.37
2019-05-06T08:22:56.525Z,3.87
2019-05-06T08:25:23.104Z,3.53
2019-05-06T08:27:50.449Z,4.07
2019-05-06T08:30:18.012Z,4.63
2019-05-06T08:32:45.331Z,4.20
2019-05-06T08:35:15.412Z,4.83
2019-05-06T08:37:42.792Z,3.87
2019-05-06T08:40:11.991Z,4.30
2019-05-06T08:42:39.312Z,3.73
2019-05-06T08:45:07.503Z,3.70
2019-05-06T08:47:35.051Z,4.37
2019-05-06T08:50:09.535Z,4.33
2019-05-06T08:52:55.080Z,4.63
2019-05-06T08:55:32.585Z,4.00
2019-05-06T08:58:02.747Z,3.70
2019-05-06T09:00:32.222Z,3.60
2019-05-06T09:02:58.747Z,3.60
2019-05-06T09:05:26.027Z,4.47
2019-05-06T09:07:53.321Z,4.47
2019-05-06T09:10:22.558Z,2.97
2019-05-06T09:12:49.759Z,3.87
2019-05-06T09:15:17.029Z,3.27
2019-05-06T09:17:44.410Z,2.87
2019-05-06T09:20:13.014Z,3.70
2019-05-06T09:22:42.791Z,3.23
2019-05-06T09:25:09.946Z,3.50
2019-05-06T09:28:14.988Z,3.50
2019-05-06T09:30:46.403Z,2.70
2019-05-06T09:33:15.767Z,2.87
2019-05-06T09:35:43.078Z,2.93
2019-05-06T09:38:12.630Z,2.93
2019-05-06T09:40:39.556Z,3.57
2019-05-06T09:43:06.785Z,2.80
2019-05-06T09:45:34.075Z,2.10
2019-05-06T09:48:08.322Z,2.40
2019-05-06T09:50:38.057Z,2.80
2019-05-06T09:53:07.370Z,3.63
2019-05-06T09:56:03.497Z,3.33
2019-05-06T09:58:32.492Z,3.77
2019-05-06T10:01:02.642Z,3.77
2019-05-06T10:03:32.124Z,3.20
2019-05-06T10:05:59.267Z,3.77
2019-05-06T10:08:26.623Z,3.83
2019-05-06T10:10:59.564Z,2.30
2019-05-06T10:13:23.123Z,2.53
2019-05-06T10:15:52.049Z,3.00
2019-05-06T10:18:19.499Z,3.20
2019-05-06T10:20:47.068Z,2.40
2019-05-06T10:23:14.565Z,2.83
2019-05-06T10:25:43.739Z,2.40
2019-05-06T10:28:33.606Z,2.90
2019-05-06T10:31:02.117Z,3.33
2019-05-06T10:33:32.438Z,2.00
2019-05-06T10:36:03.657Z,2.50
2019-05-06T10:38:47.168Z,2.10
2019-05-06T10:41:19.155Z,2.23
2019-05-06T10:44:22.632Z,2.00
2019-05-06T10:46:52.454Z,2.00
2019-05-06T10:49:19.248Z,1.63
2019-05-06T10:51:53.056Z,2.00
2019-05-06T10:54:22.764Z,2.07
2019-05-06T10:57:13.480Z,2.23
2019-05-06T10:59:42.831Z,2.13
2019-05-06T11:02:32.571Z,2.27
2019-05-06T11:05:02.540Z,2.13
2019-05-06T11:07:32.056Z,2.03
2019-05-06T11:09:58.085Z,1.43
2019-05-06T11:12:25.335Z,1.70
2019-05-06T11:14:53.276Z,1.97
2019-05-06T11:17:23.314Z,1.80
2019-05-06T11:19:53.153Z,1.67
2019-05-06T11:22:22.264Z,1.30
2019-05-06T11:24:49.264Z,2.23
2019-05-06T11:27:27.658Z,1.87
2019-05-06T11:29:47.976Z,2.20
2019-05-06T11:32:27.613Z,2.12
2019-05-06T11:35:05.536Z,1.80
2019-05-06T11:37:54.103Z,1.20
2019-05-06T11:40:19.699Z,1.85
2019-05-06T11:42:46.920Z,1.77
2019-05-06T11:45:14.180Z,1.77
2019-05-06T11:47:42.102Z,1.53
2019-05-06T11:50:12.756Z,1.50
2019-05-06T11:52:39.386Z,1.20
2019-05-06T11:55:06.812Z,1.20
2019-05-06T11:57:35.246Z,1.00
2019-05-06T12:00:03.191Z,1.93
2019-05-06T12:02:32.880Z,1.25
2019-05-06T12:04:59.695Z,1.63
2019-05-06T12:07:26.952Z,1.20
2019-05-06T12:09:54.632Z,2.07
2019-05-06T12:12:23.336Z,2.63
2019-05-06T12:14:52.732Z,1.80
2019-05-06T12:17:22.124Z,2.30
2019-05-06T12:19:49.118Z,1.90
2019-05-06T12:22:16.369Z,1.72
2019-05-06T12:24:43.591Z,2.20
2019-05-06T12:27:12.743Z,1.90
2019-05-06T12:29:42.876Z,2.05
2019-05-06T12:32:22.600Z,1.90
2019-05-06T12:34:52.336Z,1.87
2019-05-06T12:37:21.614Z,2.00
2019-05-06T12:39:53.461Z,2.02
2019-05-06T12:42:42.999Z,2.30
2019-05-06T12:45:27.900Z,2.30
2019-05-06T12:47:57.877Z,2.60
2019-05-06T12:50:25.142Z,2.67
2019-05-06T12:52:52.819Z,2.10
2019-05-06T12:55:25.118Z,2.43
2019-05-06T12:57:53.319Z,2.20
2019-05-06T13:00:23.250Z,2.20
2019-05-06T13:02:50.048Z,2.30
2019-05-06T13:05:17.373Z,2.27
2019-05-06T13:07:46.332Z,2.10
2019-05-06T13:10:19.666Z,2.07
2019-05-06T13:12:50.268Z,2.30
2019-05-06T13:15:17.520Z,2.47
2019-05-06T13:17:44.755Z,2.33
2019-05-06T13:20:14.582Z,2.83
2019-05-06T13:23:24.557Z,2.30
2019-05-06T13:25:48.469Z,3.20
2019-05-06T13:28:17.256Z,3.60
2019-05-06T13:30:44.519Z,9.27
2019-05-06T13:33:28.590Z,3.50
2019-05-06T13:35:55.947Z,5.00
2019-05-06T13:38:23.775Z,5.87
2019-05-06T13:40:57.392Z,4.67
2019-05-06T13:43:43.167Z,2.95
2019-05-06T13:46:16.919Z,2.40
2019-05-06T13:48:53.179Z,2.47
2019-05-06T13:51:23.068Z,2.13
2019-05-06T13:53:52.737Z,2.30
2019-05-06T13:56:19.565Z,2.20
2019-05-06T13:58:47.112Z,2.80
2019-05-06T14:01:17.515Z,2.57
2019-05-06T14:03:52.279Z,2.30
2019-05-06T14:06:19.315Z,2.17
2019-05-06T14:08:46.591Z,1.80
2019-05-06T14:11:13.872Z,2.23
2019-05-06T14:13:42.213Z,2.30
2019-05-06T14:16:09.849Z,2.00
2019-05-06T14:18:37.746Z,1.97
2019-05-06T14:21:05.331Z,1.73
2019-05-06T14:23:32.793Z,2.13
2019-05-06T14:26:22.931Z,1.13
2019-05-06T14:29:09.880Z,1.83
2019-05-06T14:31:44.214Z,1.80
2019-05-06T14:34:11.931Z,1.37
2019-05-06T14:36:43.255Z,1.87
2019-05-06T14:39:17.496Z,1.60
2019-05-06T14:41:46.619Z,1.32
2019-05-06T14:44:13.844Z,1.50
2019-05-06T14:47:01.784Z,1.53
2019-05-06T14:49:29.036Z,1.70
2019-05-06T14:51:56.291Z,2.10
2019-05-06T14:54:23.515Z,2.03
2019-05-06T14:56:55.047Z,2.10
2019-05-06T14:59:23.424Z,1.40
2019-05-06T15:01:53.651Z,2.53
2019-05-06T15:04:20.068Z,2.03
2019-05-06T15:06:47.344Z,1.87
2019-05-06T15:09:14.618Z,2.00
2019-05-06T15:11:43.478Z,2.07
2019-05-06T15:14:13.030Z,1.97
2019-05-06T15:16:42.299Z,2.33
2019-05-06T15:19:09.384Z,2.23
2019-05-06T15:21:38.771Z,1.30
2019-05-06T15:24:05.869Z,2.30
2019-05-06T15:26:33.483Z,2.73
2019-05-06T15:29:03.226Z,2.57
2019-05-06T15:31:46.535Z,2.20
2019-05-06T15:34:18.014Z,2.53
2019-05-06T15:36:52.935Z,2.17
2019-05-06T15:39:20.364Z,2.40
2019-05-06T15:41:47.637Z,2.80
2019-05-06T15:44:14.960Z,2.43
2019-05-06T15:46:43.078Z,2.63
2019-05-06T15:49:10.530Z,2.33
2019-05-06T15:51:38.021Z,2.30
2019-05-06T15:54:05.698Z,2.53
2019-05-06T15:56:33.340Z,3.00
2019-05-06T15:59:02.528Z,2.77
2019-05-06T16:01:33.218Z,3.13
2019-05-06T16:03:59.048Z,3.43
2019-05-06T16:06:26.288Z,3.50
2019-05-06T16:08:53.558Z,3.27
2019-05-06T16:11:22.279Z,3.07
2019-05-06T16:13:49.739Z,3.50
2019-05-06T16:16:16.991Z,3.40
2019-05-06T16:18:44.247Z,3.10
2019-05-06T16:21:11.767Z,2.90
2019-05-06T16:23:49.796Z,2.90
2019-05-06T16:26:17.047Z,3.50
2019-05-06T16:28:45.081Z,2.83
2019-05-06T16:31:12.985Z,2.97
2019-05-06T16:33:40.481Z,3.60
2019-05-06T16:36:07.712Z,4.03
2019-05-06T16:38:34.964Z,3.80
2019-05-06T16:41:10.298Z,4.57
2019-05-06T16:43:34.096Z,3.83
2019-05-06T16:46:03.067Z,3.63
2019-05-06T16:48:30.186Z,3.47
2019-05-06T16:50:57.552Z,4.60
2019-05-06T16:53:24.883Z,4.17
2019-05-06T16:56:06.741Z,3.57
2019-05-06T16:58:36.952Z,3.17
2019-05-06T17:01:04.354Z,3.63
2019-05-06T17:03:38.336Z,3.70
2019-05-06T17:06:25.202Z,2.97
2019-05-06T17:08:52.926Z,3.83
2019-05-06T17:11:28.253Z,3.80
2019-05-06T17:13:49.502Z,3.77
2019-05-06T17:16:17.020Z,3.30
2019-05-06T17:18:44.508Z,3.73
2019-05-06T17:21:13.161Z,3.67
2019-05-06T17:23:42.335Z,3.23
2019-05-06T17:26:09.817Z,3.13
2019-05-06T17:28:52.923Z,2.77
2019-05-06T17:31:51.879Z,3.47
2019-05-06T17:34:23.687Z,3.40
2019-05-06T17:36:53.663Z,2.87
2019-05-06T17:39:22.711Z,3.40
2019-05-06T17:41:52.110Z,3.20
2019-05-06T17:44:22.792Z,3.50
2019-05-06T17:47:02.703Z,3.60
2019-05-06T17:49:30.371Z,3.60
2019-05-06T17:52:05.913Z,3.97
2019-05-06T17:54:33.231Z,4.33
2019-05-06T17:57:03.793Z,4.27
2019-05-06T17:59:29.684Z,4.07
2019-05-06T18:01:59.311Z,4.33
2019-05-06T18:04:26.567Z,4.53
2019-05-06T18:06:53.800Z,4.53
2019-05-06T18:09:22.361Z,4.57
2019-05-06T18:11:58.248Z,4.33
2019-05-06T18:14:19.003Z,4.50
2019-05-06T18:16:46.245Z,4.70
2019-05-06T18:19:13.844Z,5.33
2019-05-06T18:21:41.156Z,4.47
2019-05-06T18:24:09.902Z,4.00
2019-05-06T18:26:37.548Z,4.03
2019-05-06T18:29:04.807Z,4.00
2019-05-06T18:31:33.489Z,4.20
2019-05-06T18:34:02.961Z,4.03
2019-05-06T18:36:30.188Z,4.27
2019-05-06T18:38:57.408Z,4.23
2019-05-06T18:41:24.671Z,4.70
2019-05-06T18:43:53.475Z,4.33
2019-05-06T18:46:21.047Z,4.93
2019-05-06T18:48:48.328Z,3.80
2019-05-06T18:51:15.595Z,4.50
2019-05-06T18:53:43.026Z,4.33
2019-05-06T18:56:12.538Z,4.37
2019-05-06T18:58:39.564Z,4.80
2019-05-06T19:01:06.908Z,4.20
2019-05-06T19:03:43.096Z,4.60
2019-05-06T19:06:11.957Z,7.00
2019-05-06T19:08:45.317Z,8.37
2019-05-06T19:11:14.617Z,7.00
2019-05-06T19:13:41.943Z,6.40
2019-05-06T19:16:09.388Z,5.77
2019-05-06T19:18:39.607Z,6.07
2019-05-06T19:21:06.975Z,7.30
2019-05-06T19:23:34.371Z,6.63
2019-05-06T19:26:02.874Z,7.17
2019-05-06T19:28:32.806Z,6.83
2019-05-06T19:30:59.879Z,7.20
2019-05-06T19:33:28.145Z,7.37
2019-05-06T19:35:55.518Z,7.63
2019-05-06T19:38:24.439Z,8.87
2019-05-06T19:40:52.168Z,8.83
2019-05-06T19:43:21.966Z,8.73
2019-05-06T19:45:49.406Z,8.80
2019-05-06T19:48:16.944Z,7.40
2019-05-06T19:50:44.757Z,7.67
2019-05-06T19:53:12.052Z,7.40
2019-05-06T19:55:43.870Z,8.63
2019-05-06T19:58:29.384Z,9.57
2019-05-06T20:00:56.772Z,9.57
2019-05-06T20:03:24.424Z,9.57
2019-05-06T20:06:16.495Z,10.27
2019-05-06T20:08:49.611Z,11.03
2019-05-06T20:11:27.983Z,10.00
2019-05-06T20:13:55.522Z,11.03
2019-05-06T20:16:23.036Z,11.57
2019-05-06T20:18:52.459Z,11.50
2019-05-06T20:21:19.530Z,10.00
2019-05-06T20:23:47.143Z,11.50
2019-05-06T20:26:14.616Z,10.73
2019-05-06T20:28:42.955Z,10.17
2019-05-06T20:31:10.508Z,9.63
2019-05-06T20:33:37.779Z,9.90
2019-05-06T20:36:05.048Z,10.83
2019-05-06T20:38:33.578Z,10.73
2019-05-06T20:41:03.016Z,8.27
2019-05-06T20:43:32.769Z,8.40
2019-05-06T20:45:59.691Z,8.33
2019-05-06T20:48:26.919Z,8.13
2019-05-06T20:50:54.181Z,8.37
2019-05-06T20:53:23.267Z,9.20
2019-05-06T20:55:50.619Z,9.83
2019-05-06T20:58:17.876Z,9.07
2019-05-06T21:00:45.123Z,11.13
2019-05-06T21:03:12.442Z,9.10
2019-05-06T21:05:39.843Z,10.07
2019-05-06T21:08:07.094Z,9.33
2019-05-06T21:10:34.352Z,9.50
2019-05-06T21:13:02.351Z,10.07
2019-05-06T21:15:32.293Z,9.90
2019-05-06T21:18:02.172Z,9.60
2019-05-06T21:20:28.257Z,8.70
2019-05-06T21:22:55.544Z,9.20
2019-05-06T21:25:22.782Z,9.13
2019-05-06T21:27:50.091Z,8.83
2019-05-06T21:30:17.434Z,8.87
2019-05-06T21:32:44.807Z,8.97
2019-05-06T21:35:12.693Z,8.87
2019-05-06T21:37:42.084Z,8.43
2019-05-06T21:40:12.082Z,9.70
2019-05-06T21:42:38.980Z,9.73
2019-05-06T21:45:06.239Z,8.70
2019-05-06T21:47:33.471Z,10.93
2019-05-06T21:50:00.699Z,9.30
2019-05-06T21:52:38.819Z,10.23
2019-05-06T21:54:57.089Z,12.60
2019-05-06T21:57:24.357Z,12.67
2019-05-06T21:59:52.540Z,12.10
2019-05-06T22:02:22.886Z,11.23
2019-05-06T22:04:52.304Z,10.53
2019-05-06T22:07:19.211Z,10.83
2019-05-06T22:09:46.451Z,9.87
2019-05-06T22:12:13.675Z,10.73
2019-05-06T22:14:42.259Z,11.00
2019-05-06T22:17:09.662Z,10.00
2019-05-06T22:19:37.013Z,10.40
2019-05-06T22:22:06.255Z,10.90
2019-05-06T22:24:44.183Z,9.80
2019-05-06T22:27:12.311Z,9.50
2019-05-06T22:29:39.707Z,10.43
2019-05-06T22:32:06.960Z,9.70
2019-05-06T22:34:34.220Z,8.70
2019-05-06T22:37:03.311Z,8.90
2019-05-06T22:39:31.686Z,8.30
2019-05-06T22:41:59.768Z,8.87
2019-05-06T22:44:26.980Z,8.90
2019-05-06T22:46:55.727Z,8.57
2019-05-06T22:49:23.003Z,7.83
2019-05-06T22:51:52.132Z,7.63
2019-05-06T22:54:19.392Z,8.07
2019-05-06T22:56:46.639Z,8.17
2019-05-06T22:59:13.899Z,7.70
2019-05-06T23:02:03.026Z,8.07
2019-05-06T23:04:32.471Z,9.87
2019-05-06T23:06:59.862Z,9.20
2019-05-06T23:09:27.179Z,10.13
2019-05-06T23:11:54.410Z,9.37
2019-05-06T23:14:31.309Z,10.37
2019-05-06T23:16:52.102Z,9.87
2019-05-06T23:19:19.563Z,10.43
2019-05-06T23:21:46.823Z,10.53
2019-05-06T23:24:14.059Z,9.60
2019-05-06T23:26:41.289Z,9.40
2019-05-06T23:29:08.526Z,10.17
2019-05-06T23:31:35.787Z,9.47
2019-05-06T23:34:05.082Z,11.20
2019-05-06T23:37:25.870Z,10.03
2019-05-06T23:40:36.092Z,10.77
2019-05-06T23:43:42.510Z,11.80
2019-05-06T23:46:46.546Z,11.63
2019-05-06T23:49:52.701Z,10.60
2019-05-06T23:52:56.548Z,9.83
2019-05-06T23:56:02.612Z,10.60
2019-05-06T23:58:32.064Z,11.00
