createdAt,value
2023-03-24T00:01:11.136Z,2.10
2023-03-24T00:07:54.791Z,2.10
2023-03-24T00:10:24.528Z,2.50
2023-03-24T00:12:53.446Z,2.40
2023-03-24T00:15:23.981Z,2.33
2023-03-24T00:17:52.858Z,2.60
2023-03-24T00:20:24.753Z,2.40
2023-03-24T00:30:19.407Z,2.15
2023-03-24T00:32:47.993Z,2.40
2023-03-24T00:35:17.759Z,2.35
2023-03-24T00:37:52.048Z,2.20
2023-03-24T00:40:21.838Z,2.63
2023-03-24T00:42:54.767Z,2.50
2023-03-24T00:45:24.074Z,2.13
2023-03-24T00:47:54.619Z,2.13
2023-03-24T00:50:26.675Z,2.08
2023-03-24T00:52:58.260Z,2.28
2023-03-24T00:55:28.401Z,2.38
2023-03-24T00:57:57.256Z,1.98
2023-03-24T01:00:27.839Z,1.83
2023-03-24T01:02:57.248Z,2.45
2023-03-24T01:05:32.205Z,2.08
2023-03-24T01:08:04.212Z,2.33
2023-03-24T01:10:35.391Z,1.90
2023-03-24T01:13:05.489Z,1.85
2023-03-24T01:15:36.337Z,2.13
2023-03-24T01:18:04.367Z,2.10
2023-03-24T01:20:33.525Z,2.00
2023-03-24T01:23:02.217Z,2.22
2023-03-24T01:25:30.394Z,1.92
2023-03-24T01:27:58.509Z,2.25
2023-03-24T01:30:28.746Z,2.25
2023-03-24T01:33:01.299Z,2.33
2023-03-24T01:35:29.656Z,2.08
2023-03-24T01:37:57.830Z,2.30
2023-03-24T01:40:29.024Z,2.00
2023-03-24T01:42:57.846Z,1.90
2023-03-24T01:45:52.741Z,2.28
2023-03-24T01:48:26.346Z,1.98
2023-03-24T01:51:00.963Z,2.10
2023-03-24T01:53:31.056Z,2.00
2023-03-24T01:55:59.778Z,1.90
2023-03-24T01:58:34.592Z,2.10
2023-03-24T02:01:19.409Z,1.88
2023-03-24T02:06:35.208Z,2.08
2023-03-24T02:09:04.712Z,1.90
2023-03-24T02:11:35.096Z,2.08
2023-03-24T02:14:07.191Z,1.90
2023-03-24T02:17:00.289Z,2.17
2023-03-24T02:20:11.222Z,1.75
2023-03-24T02:23:17.201Z,2.00
2023-03-24T02:26:24.357Z,1.95
2023-03-24T02:29:06.305Z,2.28
2023-03-24T02:31:49.914Z,2.00
2023-03-24T02:34:57.243Z,2.08
2023-03-24T02:37:54.968Z,2.00
2023-03-24T02:40:31.636Z,2.40
2023-03-24T02:43:15.038Z,1.98
2023-03-24T02:46:14.170Z,2.15
2023-03-24T02:48:57.281Z,2.13
2023-03-24T02:51:32.926Z,1.92
2023-03-24T02:54:07.937Z,2.13
2023-03-24T02:56:43.128Z,2.25
2023-03-24T02:59:30.218Z,2.30
2023-03-24T03:02:07.202Z,2.15
2023-03-24T03:04:54.822Z,2.33
2023-03-24T03:07:26.772Z,2.20
2023-03-24T03:10:01.277Z,2.50
2023-03-24T03:12:36.186Z,2.55
2023-03-24T03:15:08.012Z,2.58
2023-03-24T04:50:34.590Z,3.03
2023-03-24T04:53:08.392Z,2.90
2023-03-24T04:55:59.327Z,3.10
2023-03-24T04:58:49.098Z,3.08
2023-03-24T05:01:21.204Z,3.20
2023-03-24T05:04:07.156Z,3.15
2023-03-24T05:06:37.208Z,3.20
2023-03-24T05:09:33.194Z,3.92
2023-03-24T05:12:02.464Z,3.58
2023-03-24T05:14:36.194Z,3.78
2023-03-24T05:17:05.372Z,3.72
2023-03-24T05:19:33.039Z,3.80
2023-03-24T05:22:02.435Z,4.03
2023-03-24T05:24:31.799Z,4.00
2023-03-24T05:26:59.518Z,3.70
2023-03-24T05:29:27.192Z,3.30
2023-03-24T05:31:56.662Z,3.67
2023-03-24T05:34:50.196Z,3.15
2023-03-24T05:37:26.222Z,3.22
2023-03-24T05:39:56.222Z,3.13
2023-03-24T05:42:35.830Z,1.90
2023-03-24T05:45:07.211Z,1.70
2023-03-24T05:47:35.308Z,1.40
2023-03-24T05:50:03.158Z,1.30
2023-03-24T05:55:53.746Z,1.17
2023-03-24T05:58:47.568Z,1.30
2023-03-24T06:01:18.189Z,1.00
2023-03-24T06:03:49.059Z,1.10
2023-03-24T06:06:19.215Z,1.10
2023-03-24T06:08:48.323Z,1.00
2023-03-24T06:11:17.371Z,1.40
2023-03-24T06:13:53.209Z,1.20
2023-03-24T06:16:24.025Z,1.27
2023-03-24T06:19:02.224Z,1.20
2023-03-24T06:21:54.296Z,1.70
2023-03-24T06:24:28.205Z,1.60
2023-03-24T06:27:03.433Z,1.50
2023-03-24T06:29:34.985Z,1.80
2023-03-24T06:32:02.524Z,1.90
2023-03-24T06:34:56.733Z,2.30
2023-03-24T06:37:48.959Z,2.00
2023-03-24T06:40:18.231Z,1.90
2023-03-24T06:42:56.782Z,2.00
2023-03-24T06:45:26.207Z,2.22
2023-03-24T06:47:56.023Z,3.05
2023-03-24T06:50:26.708Z,2.88
2023-03-24T06:52:55.441Z,3.00
2023-03-24T06:55:29.308Z,2.75
2023-03-24T06:58:03.193Z,2.90
2023-03-24T07:00:43.755Z,3.15
2023-03-24T07:03:32.871Z,3.53
2023-03-24T07:06:22.781Z,3.90
2023-03-24T07:08:56.844Z,3.65
2023-03-24T07:11:29.171Z,3.60
2023-03-24T07:14:02.053Z,3.67
2023-03-24T07:16:32.294Z,3.30
2023-03-24T07:19:19.860Z,3.20
2023-03-24T07:21:54.308Z,2.95
2023-03-24T07:24:34.116Z,3.25
2023-03-24T07:27:18.497Z,3.10
2023-03-24T07:29:46.166Z,3.22
2023-03-24T07:32:21.934Z,2.90
2023-03-24T07:34:52.373Z,2.63
2023-03-24T07:37:19.961Z,3.33
2023-03-24T07:39:47.839Z,3.15
2023-03-24T07:42:17.246Z,2.92
2023-03-24T07:45:08.789Z,3.00
2023-03-24T07:47:37.251Z,2.53
2023-03-24T07:50:10.215Z,2.70
2023-03-24T07:52:38.401Z,3.05
2023-03-24T07:55:09.667Z,3.08
2023-03-24T07:57:52.876Z,2.65
2023-03-24T08:00:24.833Z,2.70
2023-03-24T08:03:25.439Z,2.97
2023-03-24T08:06:25.417Z,2.83
2023-03-24T08:08:58.668Z,2.80
2023-03-24T08:11:26.992Z,2.65
2023-03-24T08:14:00.012Z,3.08
2023-03-24T08:16:27.568Z,2.53
2023-03-24T08:18:57.971Z,3.47
2023-03-24T08:21:26.220Z,2.65
2023-03-24T08:23:53.803Z,2.70
2023-03-24T08:26:22.472Z,2.80
2023-03-24T08:28:51.711Z,2.38
2023-03-24T08:31:21.362Z,2.40
2023-03-24T08:33:49.319Z,2.20
2023-03-24T08:36:18.255Z,2.20
2023-03-24T08:38:48.086Z,2.30
2023-03-24T08:41:16.888Z,2.13
2023-03-24T08:43:44.734Z,2.00
2023-03-24T08:46:13.928Z,2.10
2023-03-24T08:48:45.217Z,2.30
2023-03-24T08:51:14.701Z,1.90
2023-03-24T08:53:44.394Z,1.92
2023-03-24T08:56:12.902Z,1.90
2023-03-24T08:58:40.488Z,1.73
2023-03-24T09:01:08.707Z,1.70
2023-03-24T09:03:40.213Z,1.85
2023-03-24T09:06:12.310Z,2.13
2023-03-24T09:08:42.213Z,1.92
2023-03-24T09:11:16.180Z,1.92
2023-03-24T09:13:46.044Z,2.00
2023-03-24T09:16:14.237Z,2.00
2023-03-24T09:18:42.294Z,1.90
2023-03-24T09:21:11.487Z,2.10
2023-03-24T09:23:39.310Z,1.75
2023-03-24T09:26:08.034Z,2.00
2023-03-24T09:28:36.339Z,2.10
2023-03-24T09:31:06.766Z,2.00
2023-03-24T09:33:35.642Z,1.90
2023-03-24T09:36:04.700Z,1.77
2023-03-24T09:38:34.917Z,1.90
2023-03-24T09:41:04.324Z,1.85
2023-03-24T09:43:37.728Z,1.90
2023-03-24T09:46:12.501Z,1.90
2023-03-24T09:48:45.154Z,2.17
2023-03-24T09:51:23.915Z,2.00
2023-03-24T09:53:59.254Z,2.00
2023-03-24T09:56:31.225Z,1.90
2023-03-24T09:59:06.298Z,1.90
2023-03-24T10:01:35.371Z,1.90
2023-03-24T10:07:00.550Z,1.63
2023-03-24T10:09:31.596Z,1.98
2023-03-24T10:12:12.348Z,2.00
2023-03-24T10:14:54.661Z,1.85
2023-03-24T10:17:32.395Z,2.42
2023-03-24T10:20:08.233Z,2.00
2023-03-24T10:22:40.831Z,2.13
2023-03-24T10:25:18.286Z,2.20
2023-03-24T10:27:48.989Z,1.75
2023-03-24T10:30:20.510Z,2.00
2023-03-24T10:32:48.376Z,2.33
2023-03-24T10:35:20.411Z,1.70
2023-03-24T10:37:49.352Z,2.00
2023-03-24T10:40:20.439Z,1.60
2023-03-24T10:43:07.407Z,2.15
2023-03-24T10:45:40.579Z,1.88
2023-03-24T10:48:14.217Z,2.22
2023-03-24T10:50:45.336Z,2.00
2023-03-24T10:55:48.953Z,1.60
2023-03-24T10:58:30.027Z,1.67
2023-03-24T11:00:59.695Z,1.92
2023-03-24T11:03:32.270Z,1.67
2023-03-24T11:06:06.074Z,2.03
2023-03-24T11:08:36.180Z,1.85
2023-03-24T11:11:31.236Z,2.03
2023-03-24T11:14:02.020Z,1.70
2023-03-24T11:16:32.288Z,1.63
2023-03-24T11:19:02.938Z,2.10
2023-03-24T11:21:32.484Z,2.05
2023-03-24T11:24:02.350Z,1.73
2023-03-24T11:26:35.249Z,1.80
2023-03-24T11:29:07.429Z,2.20
2023-03-24T11:31:38.359Z,2.10
2023-03-24T11:34:10.702Z,2.13
2023-03-24T11:36:46.837Z,1.65
2023-03-24T11:39:19.353Z,1.80
2023-03-24T11:42:18.259Z,2.00
2023-03-24T11:45:22.138Z,1.88
2023-03-24T11:47:53.310Z,2.03
2023-03-24T11:50:28.140Z,2.30
2023-03-24T11:53:01.342Z,2.78
2023-03-24T11:55:37.279Z,2.17
2023-03-24T11:58:14.242Z,1.77
2023-03-24T12:00:49.510Z,2.00
2023-03-24T12:03:50.720Z,1.80
2023-03-24T12:06:31.357Z,2.10
2023-03-24T12:09:09.761Z,1.50
2023-03-24T12:11:52.311Z,2.00
2023-03-24T12:14:30.214Z,1.85
2023-03-24T12:17:06.251Z,1.55
2023-03-24T12:19:50.226Z,1.90
2023-03-24T12:22:39.172Z,1.65
2023-03-24T12:25:24.217Z,1.85
2023-03-24T12:28:02.254Z,1.50
2023-03-24T12:30:38.889Z,1.40
2023-03-24T12:33:22.281Z,1.38
2023-03-24T12:36:07.386Z,1.92
2023-03-24T12:38:52.688Z,1.50
2023-03-24T12:41:47.458Z,1.27
2023-03-24T12:45:04.539Z,1.40
2023-03-24T12:47:51.263Z,1.70
2023-03-24T12:50:32.980Z,1.50
2023-03-24T12:53:12.682Z,1.60
2023-03-24T12:55:47.462Z,1.70
2023-03-24T12:58:21.312Z,1.45
2023-03-24T13:00:59.484Z,1.58
2023-03-24T13:03:34.998Z,2.00
2023-03-24T13:06:17.272Z,1.50
2023-03-24T13:08:59.763Z,1.80
2023-03-24T13:11:36.771Z,1.83
2023-03-24T13:14:12.054Z,1.63
2023-03-24T13:16:41.234Z,1.40
2023-03-24T13:19:22.258Z,1.30
2023-03-24T13:21:51.733Z,2.05
2023-03-24T13:24:21.244Z,1.50
2023-03-24T13:26:59.368Z,1.73
2023-03-24T13:29:58.135Z,1.70
2023-03-24T13:32:33.233Z,1.65
2023-03-24T13:35:12.320Z,1.60
2023-03-24T13:37:43.658Z,1.65
2023-03-24T13:40:20.396Z,1.35
2023-03-24T13:42:52.625Z,1.73
2023-03-24T13:45:41.236Z,1.63
2023-03-24T13:48:32.930Z,1.50
2023-03-24T13:51:05.960Z,1.50
2023-03-24T13:53:40.580Z,1.77
2023-03-24T13:56:10.839Z,1.52
2023-03-24T13:59:07.007Z,1.50
2023-03-24T14:01:38.282Z,1.65
2023-03-24T14:04:29.027Z,2.10
2023-03-24T14:07:00.264Z,1.88
2023-03-24T14:09:30.715Z,1.85
2023-03-24T14:12:19.560Z,2.00
2023-03-24T14:15:18.928Z,1.85
2023-03-24T14:17:49.114Z,2.13
2023-03-24T14:20:29.969Z,1.92
2023-03-24T14:22:59.102Z,1.70
2023-03-24T14:25:29.936Z,1.67
2023-03-24T14:28:12.007Z,1.50
2023-03-24T14:33:27.557Z,1.00
2023-03-24T14:36:01.868Z,0.98
2023-03-24T14:38:36.446Z,1.00
2023-03-24T14:41:11.350Z,0.95
2023-03-24T14:43:56.176Z,1.02
2023-03-24T14:46:38.442Z,1.02
2023-03-24T14:52:13.736Z,1.00
2023-03-24T14:54:47.191Z,1.20
2023-03-24T14:57:24.273Z,1.05
2023-03-24T15:00:11.768Z,1.58
2023-03-24T15:02:43.291Z,1.10
2023-03-24T15:05:24.849Z,1.00
2023-03-24T15:08:05.499Z,1.20
2023-03-24T15:10:40.801Z,1.20
2023-03-24T15:13:41.146Z,1.00
2023-03-24T15:16:20.014Z,0.80
2023-03-24T15:19:00.705Z,0.85
2023-03-24T15:21:36.236Z,0.80
2023-03-24T15:24:24.358Z,0.90
2023-03-24T15:26:56.237Z,0.90
2023-03-24T15:31:53.289Z,0.90
2023-03-24T15:34:29.344Z,0.77
2023-03-24T15:36:59.028Z,0.90
2023-03-24T15:39:28.442Z,1.00
2023-03-24T15:41:59.216Z,0.98
2023-03-24T15:44:30.781Z,1.00
2023-03-24T15:47:00.591Z,1.30
2023-03-24T15:49:32.472Z,1.10
2023-03-24T15:54:32.388Z,1.00
2023-03-24T15:57:20.930Z,1.20
2023-03-24T15:59:50.334Z,1.20
2023-03-24T16:02:29.038Z,1.02
2023-03-24T16:05:10.415Z,1.00
2023-03-24T16:10:26.294Z,1.30
2023-03-24T16:12:55.205Z,1.25
2023-03-24T16:15:47.258Z,1.10
2023-03-24T16:18:18.355Z,1.52
2023-03-24T16:20:46.254Z,1.10
2023-03-24T16:23:14.359Z,1.02
2023-03-24T16:25:43.673Z,1.25
2023-03-24T16:28:20.172Z,1.00
2023-03-24T16:30:54.369Z,1.30
2023-03-24T16:33:23.278Z,1.15
2023-03-24T16:35:50.961Z,1.40
2023-03-24T16:38:19.264Z,1.40
2023-03-24T16:40:50.443Z,1.20
2023-03-24T16:43:20.732Z,1.60
2023-03-24T16:45:49.564Z,1.48
2023-03-24T16:48:17.936Z,1.42
2023-03-24T16:50:50.603Z,1.38
2023-03-24T16:53:18.774Z,1.50
2023-03-24T16:55:47.422Z,1.58
2023-03-24T16:58:20.350Z,1.30
2023-03-24T17:00:50.081Z,1.40
2023-03-24T17:03:17.941Z,1.38
2023-03-24T17:05:50.983Z,1.30
2023-03-24T17:08:20.107Z,1.60
2023-03-24T17:10:50.107Z,1.60
2023-03-24T17:13:22.359Z,1.50
2023-03-24T17:15:51.410Z,1.50
2023-03-24T17:18:19.834Z,1.50
2023-03-24T17:20:49.591Z,1.90
2023-03-24T17:23:19.323Z,1.70
2023-03-24T17:25:47.202Z,1.70
2023-03-24T17:28:41.778Z,1.58
2023-03-24T17:31:10.414Z,1.50
2023-03-24T17:33:39.466Z,1.50
2023-03-24T17:36:08.716Z,1.60
2023-03-24T17:38:36.492Z,1.65
2023-03-24T17:41:06.195Z,1.55
2023-03-24T17:43:34.114Z,1.48
2023-03-24T17:46:04.294Z,1.48
2023-03-24T17:48:36.240Z,1.50
2023-03-24T17:51:05.354Z,1.48
2023-03-24T17:53:34.611Z,1.75
2023-03-24T17:56:05.860Z,1.63
2023-03-24T17:58:35.359Z,1.50
2023-03-24T18:04:24.648Z,2.03
2023-03-24T18:07:27.984Z,2.05
2023-03-24T18:09:55.511Z,2.08
2023-03-24T18:12:48.413Z,2.30
2023-03-24T18:15:16.098Z,2.33
2023-03-24T18:17:45.447Z,1.90
2023-03-24T18:20:14.697Z,2.35
2023-03-24T18:22:45.113Z,2.10
2023-03-24T18:25:14.332Z,2.47
2023-03-24T18:27:44.102Z,2.20
2023-03-24T18:30:15.291Z,2.03
2023-03-24T18:32:43.503Z,2.05
2023-03-24T18:38:36.931Z,1.70
2023-03-24T18:41:06.531Z,1.83
2023-03-24T18:46:35.317Z,1.63
2023-03-24T18:52:14.739Z,1.50
2023-03-24T18:55:08.810Z,1.83
2023-03-24T18:57:38.382Z,1.50
2023-03-24T19:03:06.548Z,1.48
2023-03-24T19:05:35.107Z,1.50
2023-03-24T19:08:14.701Z,1.67
2023-03-24T19:10:44.297Z,1.63
2023-03-24T19:16:30.763Z,1.60
2023-03-24T19:18:59.984Z,1.63
2023-03-24T19:21:27.659Z,1.40
2023-03-24T19:23:58.545Z,1.40
2023-03-24T19:26:30.253Z,1.60
2023-03-24T19:31:50.695Z,1.80
2023-03-24T19:34:27.611Z,1.70
2023-03-24T19:39:28.562Z,1.80
2023-03-24T19:41:56.740Z,1.55
2023-03-24T19:44:26.263Z,1.50
2023-03-24T19:46:58.904Z,1.50
2023-03-24T19:49:29.865Z,1.50
2023-03-24T19:51:58.405Z,1.60
2023-03-24T19:54:27.586Z,1.52
2023-03-24T19:56:57.319Z,1.70
2023-03-24T19:59:26.231Z,1.77
2023-03-24T20:01:54.124Z,1.80
2023-03-24T20:04:27.093Z,1.80
2023-03-24T20:07:01.218Z,1.80
2023-03-24T20:09:58.752Z,1.60
2023-03-24T20:12:27.658Z,1.75
2023-03-24T20:14:56.266Z,1.80
2023-03-24T20:17:26.223Z,1.42
2023-03-24T20:19:54.215Z,1.67
2023-03-24T20:22:22.975Z,1.60
2023-03-24T20:24:50.633Z,1.73
2023-03-24T20:27:19.858Z,1.90
2023-03-24T20:29:47.422Z,1.80
2023-03-24T20:32:16.278Z,1.67
2023-03-24T20:34:43.988Z,1.80
2023-03-24T20:37:11.563Z,1.80
2023-03-24T20:39:40.939Z,1.80
2023-03-24T20:42:08.497Z,1.85
2023-03-24T20:44:38.286Z,1.40
2023-03-24T20:47:05.909Z,1.70
2023-03-24T20:49:33.647Z,1.77
2023-03-24T20:52:01.278Z,1.70
2023-03-24T20:54:29.052Z,1.77
2023-03-24T20:56:57.463Z,1.60
2023-03-24T20:59:26.092Z,1.70
2023-03-24T21:01:55.313Z,1.80
2023-03-24T21:04:24.784Z,1.88
2023-03-24T21:06:55.714Z,1.88
2023-03-24T21:09:24.503Z,1.80
2023-03-24T21:11:52.996Z,2.13
2023-03-24T21:14:20.595Z,1.90
2023-03-24T21:16:48.971Z,1.60
2023-03-24T21:19:18.655Z,1.70
2023-03-24T21:21:49.236Z,1.45
2023-03-24T21:24:17.680Z,1.70
2023-03-24T21:26:46.201Z,1.35
2023-03-24T21:29:15.500Z,1.70
2023-03-24T21:31:43.400Z,1.65
2023-03-24T21:34:11.214Z,1.65
2023-03-24T21:36:42.005Z,1.90
2023-03-24T21:39:11.870Z,2.03
2023-03-24T21:41:39.780Z,1.70
2023-03-24T21:44:09.172Z,1.58
2023-03-24T21:46:37.380Z,1.85
2023-03-24T21:49:06.130Z,1.70
2023-03-24T21:51:38.445Z,2.03
2023-03-24T21:54:08.734Z,1.80
2023-03-24T21:56:37.756Z,2.10
2023-03-24T21:59:05.499Z,1.70
2023-03-24T22:01:36.113Z,1.95
2023-03-24T22:04:04.481Z,1.60
2023-03-24T22:06:39.300Z,1.40
2023-03-24T22:09:10.183Z,1.23
2023-03-24T22:11:42.479Z,1.10
2023-03-24T22:14:10.466Z,1.30
2023-03-24T22:16:39.021Z,1.27
2023-03-24T22:19:07.369Z,1.23
2023-03-24T22:21:34.897Z,1.20
2023-03-24T22:24:03.316Z,1.30
2023-03-24T22:26:32.227Z,1.10
2023-03-24T22:28:59.875Z,1.38
2023-03-24T22:31:27.513Z,1.40
2023-03-24T22:33:58.419Z,1.30
2023-03-24T22:36:26.069Z,1.20
2023-03-24T22:38:53.650Z,1.10
2023-03-24T22:41:21.772Z,1.30
2023-03-24T22:43:50.697Z,1.30
2023-03-24T22:46:18.358Z,1.33
2023-03-24T22:48:45.942Z,1.48
2023-03-24T22:51:18.968Z,1.23
2023-03-24T22:53:47.290Z,1.00
2023-03-24T22:56:15.878Z,1.20
2023-03-24T22:58:43.722Z,1.30
2023-03-24T23:01:12.679Z,1.17
2023-03-24T23:03:41.738Z,1.40
2023-03-24T23:06:15.790Z,1.40
2023-03-24T23:08:44.639Z,1.25
2023-03-24T23:11:12.802Z,1.52
2023-03-24T23:13:40.678Z,1.20
2023-03-24T23:16:09.575Z,1.02
2023-03-24T23:18:38.922Z,1.25
2023-03-24T23:21:09.061Z,1.52
2023-03-24T23:23:38.340Z,1.40
2023-03-24T23:26:07.501Z,1.17
2023-03-24T23:28:36.278Z,1.27
2023-03-24T23:31:03.874Z,1.50
2023-03-24T23:33:31.812Z,1.60
2023-03-24T23:36:01.591Z,1.40
2023-03-24T23:38:29.219Z,1.40
2023-03-24T23:40:56.798Z,1.60
2023-03-24T23:43:26.105Z,1.50
2023-03-24T23:45:56.066Z,2.15
2023-03-24T23:48:23.940Z,1.50
2023-03-24T23:50:56.373Z,1.45
2023-03-24T23:53:25.614Z,1.52
2023-03-24T23:55:56.789Z,1.42
2023-03-24T23:58:24.903Z,1.52
