createdAt,value
2022-08-11T00:00:00.011Z,19.63
2022-08-11T00:05:06.164Z,19.60
2022-08-11T00:10:12.374Z,19.53
2022-08-11T00:15:14.609Z,19.47
2022-08-11T00:20:17.462Z,19.46
2022-08-11T00:25:21.608Z,19.38
2022-08-11T00:30:23.728Z,19.28
2022-08-11T00:35:54.809Z,19.21
2022-08-11T00:41:19.290Z,19.03
2022-08-11T00:46:33.660Z,18.90
2022-08-11T00:52:03.887Z,18.85
2022-08-11T00:57:36.927Z,18.77
2022-08-11T01:02:39.868Z,18.62
2022-08-11T01:08:15.614Z,18.53
2022-08-11T01:13:48.457Z,18.49
2022-08-11T01:19:17.838Z,18.46
2022-08-11T01:25:08.231Z,18.38
2022-08-11T01:30:09.806Z,18.26
2022-08-11T01:35:31.169Z,18.24
2022-08-11T01:41:00.556Z,18.20
2022-08-11T01:46:17.384Z,18.13
2022-08-11T01:51:51.278Z,18.02
2022-08-11T01:57:01.902Z,17.98
2022-08-11T02:02:47.661Z,17.92
2022-08-11T02:08:18.660Z,17.85
2022-08-11T02:13:36.491Z,17.82
2022-08-11T02:19:00.879Z,17.64
2022-08-11T02:24:14.930Z,17.46
2022-08-11T02:29:39.428Z,17.33
2022-08-11T02:35:00.661Z,17.27
2022-08-11T02:40:22.657Z,17.20
2022-08-11T02:45:54.782Z,17.09
2022-08-11T02:51:30.278Z,17.05
2022-08-11T02:56:38.460Z,16.99
2022-08-11T03:01:53.210Z,16.91
2022-08-11T03:07:28.275Z,16.90
2022-08-11T03:13:00.753Z,16.81
2022-08-11T03:18:36.556Z,16.76
2022-08-11T03:23:59.260Z,16.59
2022-08-11T03:29:24.934Z,16.59
2022-08-11T03:34:30.164Z,16.57
2022-08-11T03:39:37.879Z,16.54
2022-08-11T03:45:23.963Z,16.53
2022-08-11T03:50:43.785Z,16.59
2022-08-11T03:56:13.626Z,16.80
2022-08-11T04:01:32.421Z,17.14
2022-08-11T04:07:01.550Z,17.58
2022-08-11T04:12:37.024Z,18.11
2022-08-11T04:18:16.240Z,18.70
2022-08-11T04:24:34.893Z,19.15
2022-08-11T04:29:14.496Z,19.08
2022-08-11T04:34:28.273Z,19.10
2022-08-11T04:40:02.437Z,19.40
2022-08-11T04:45:26.046Z,19.76
2022-08-11T04:51:28.096Z,20.10
2022-08-11T04:56:52.260Z,20.49
2022-08-11T05:02:17.389Z,20.99
2022-08-11T05:07:31.595Z,21.27
2022-08-11T05:12:49.161Z,21.51
2022-08-11T05:18:15.344Z,21.72
2022-08-11T05:23:39.765Z,21.83
2022-08-11T05:29:19.341Z,22.04
2022-08-11T05:34:54.139Z,22.20
2022-08-11T05:40:23.925Z,22.36
2022-08-11T05:46:02.348Z,22.52
2022-08-11T05:51:30.259Z,22.56
2022-08-11T05:56:34.903Z,22.64
2022-08-11T06:01:36.870Z,22.61
2022-08-11T06:06:45.541Z,22.70
2022-08-11T06:11:48.918Z,22.71
2022-08-11T06:16:56.111Z,22.84
2022-08-11T06:21:59.779Z,22.60
2022-08-11T06:27:18.650Z,22.76
2022-08-11T06:32:25.396Z,22.60
2022-08-11T06:37:43.500Z,22.19
2022-08-11T06:42:58.664Z,22.24
2022-08-11T06:48:01.932Z,22.49
2022-08-11T06:53:10.628Z,22.54
2022-08-11T06:58:37.497Z,22.82
2022-08-11T07:03:45.533Z,22.59
2022-08-11T07:09:18.005Z,22.87
2022-08-11T07:14:43.547Z,23.29
2022-08-11T07:20:10.218Z,23.15
2022-08-11T07:25:34.308Z,23.44
2022-08-11T07:30:41.585Z,23.81
2022-08-11T07:35:48.526Z,23.63
2022-08-11T07:40:51.469Z,23.81
2022-08-11T07:46:11.871Z,23.62
2022-08-11T07:51:37.982Z,23.58
2022-08-11T07:56:55.234Z,23.92
2022-08-11T08:02:20.565Z,23.91
2022-08-11T08:07:41.789Z,23.87
2022-08-11T08:13:02.834Z,24.13
2022-08-11T08:18:09.669Z,24.34
2022-08-11T08:23:34.482Z,24.21
2022-08-11T08:28:36.661Z,24.55
2022-08-11T08:33:41.782Z,24.74
2022-08-11T08:38:54.039Z,24.80
2022-08-11T08:44:34.729Z,24.93
2022-08-11T08:49:33.300Z,25.07
2022-08-11T08:54:38.134Z,25.01
2022-08-11T08:59:49.264Z,24.88
2022-08-11T09:04:51.864Z,25.31
2022-08-11T09:09:58.172Z,25.49
2022-08-11T09:15:05.998Z,25.37
2022-08-11T09:20:17.463Z,25.58
2022-08-11T09:25:40.147Z,25.66
2022-08-11T09:30:44.465Z,25.83
2022-08-11T09:35:48.825Z,25.76
2022-08-11T09:40:52.788Z,25.79
2022-08-11T09:45:59.694Z,26.10
2022-08-11T09:51:02.691Z,26.03
2022-08-11T09:56:25.717Z,26.29
2022-08-11T10:01:32.055Z,26.44
2022-08-11T10:06:55.800Z,26.49
2022-08-11T10:11:59.849Z,26.35
2022-08-11T10:17:06.222Z,26.33
2022-08-11T10:22:27.917Z,26.21
2022-08-11T10:28:16.714Z,26.23
2022-08-11T10:33:36.575Z,26.10
2022-08-11T10:38:39.128Z,26.45
2022-08-11T10:44:02.786Z,26.48
2022-08-11T10:49:03.871Z,26.84
2022-08-11T10:54:24.522Z,25.98
2022-08-11T10:59:29.982Z,26.47
2022-08-11T11:04:52.299Z,26.79
2022-08-11T11:09:58.546Z,27.34
2022-08-11T11:15:22.194Z,27.52
2022-08-11T11:20:34.531Z,27.20
2022-08-11T11:26:10.399Z,27.13
2022-08-11T11:31:42.832Z,27.13
2022-08-11T11:36:48.882Z,27.49
2022-08-11T11:41:53.354Z,27.76
2022-08-11T11:46:56.714Z,27.66
2022-08-11T11:52:00.717Z,27.84
2022-08-11T11:57:23.065Z,27.54
2022-08-11T12:02:24.829Z,27.67
2022-08-11T12:07:45.502Z,27.59
2022-08-11T12:13:20.527Z,27.53
2022-08-11T12:18:22.426Z,27.55
2022-08-11T12:23:42.853Z,27.80
2022-08-11T12:28:45.650Z,28.06
2022-08-11T12:33:47.418Z,27.99
2022-08-11T12:38:51.772Z,28.36
2022-08-11T12:44:12.282Z,28.69
2022-08-11T12:49:36.477Z,28.78
2022-08-11T12:54:43.948Z,29.03
2022-08-11T13:00:05.298Z,29.33
2022-08-11T13:05:09.052Z,29.15
2022-08-11T13:10:16.988Z,29.26
2022-08-11T13:15:24.064Z,28.73
2022-08-11T13:20:26.825Z,28.43
2022-08-11T13:25:31.713Z,28.54
2022-08-11T13:30:52.150Z,28.69
2022-08-11T13:35:55.858Z,28.76
2022-08-11T13:40:58.278Z,28.70
2022-08-11T13:46:18.528Z,28.81
2022-08-11T13:51:36.257Z,28.93
2022-08-11T13:56:42.331Z,28.75
2022-08-11T14:02:20.888Z,28.09
2022-08-11T14:07:14.709Z,27.95
2022-08-11T14:12:43.203Z,27.84
2022-08-11T14:17:49.298Z,27.87
2022-08-11T14:22:52.381Z,27.88
2022-08-11T14:28:30.645Z,27.74
2022-08-11T14:33:20.271Z,27.47
2022-08-11T14:38:23.330Z,27.36
2022-08-11T14:44:12.387Z,27.08
2022-08-11T14:49:06.836Z,27.32
2022-08-11T14:54:28.813Z,27.48
2022-08-11T14:59:30.864Z,27.08
2022-08-11T15:04:35.983Z,27.11
2022-08-11T15:10:09.862Z,26.99
2022-08-11T15:15:25.590Z,26.78
2022-08-11T15:20:47.067Z,26.94
2022-08-11T15:25:55.431Z,27.02
2022-08-11T15:31:17.922Z,27.05
2022-08-11T15:36:39.734Z,27.06
2022-08-11T15:42:09.392Z,27.06
2022-08-11T15:47:14.329Z,26.75
2022-08-11T15:52:23.311Z,26.24
2022-08-11T15:57:44.086Z,26.20
2022-08-11T16:02:54.929Z,26.08
2022-08-11T16:07:57.232Z,26.03
2022-08-11T16:13:06.085Z,25.93
2022-08-11T16:18:09.154Z,25.83
2022-08-11T16:23:14.312Z,25.77
2022-08-11T16:28:18.846Z,25.79
2022-08-11T16:33:22.678Z,25.65
2022-08-11T16:38:43.825Z,25.57
2022-08-11T16:44:06.664Z,25.61
2022-08-11T16:49:24.972Z,25.53
2022-08-11T16:54:28.004Z,25.52
2022-08-11T16:59:32.133Z,25.46
2022-08-11T17:05:13.326Z,25.52
2022-08-11T17:10:52.732Z,25.49
2022-08-11T17:16:07.145Z,25.39
2022-08-11T17:21:14.314Z,25.31
2022-08-11T17:26:51.839Z,25.19
2022-08-11T17:32:13.978Z,25.16
2022-08-11T17:37:15.811Z,25.05
2022-08-11T17:42:36.945Z,24.84
2022-08-11T17:47:58.685Z,24.76
2022-08-11T17:53:20.179Z,24.65
2022-08-11T17:58:41.857Z,24.57
2022-08-11T18:03:53.032Z,24.51
2022-08-11T18:09:18.774Z,24.42
2022-08-11T18:14:42.430Z,24.32
2022-08-11T18:20:03.150Z,24.26
2022-08-11T18:25:29.376Z,24.08
2022-08-11T18:31:03.885Z,23.99
2022-08-11T18:36:29.258Z,23.91
2022-08-11T18:41:53.929Z,23.75
2022-08-11T18:47:15.723Z,23.58
2022-08-11T18:52:38.466Z,23.39
2022-08-11T18:58:00.701Z,23.18
2022-08-11T19:03:23.696Z,23.09
2022-08-11T19:08:50.149Z,23.03
2022-08-11T19:14:12.703Z,22.93
2022-08-11T19:19:34.461Z,22.79
2022-08-11T19:24:57.617Z,22.69
2022-08-11T19:30:19.609Z,22.52
2022-08-11T19:35:40.311Z,22.36
2022-08-11T19:41:01.333Z,22.24
2022-08-11T19:46:23.670Z,22.16
2022-08-11T19:51:45.468Z,21.86
2022-08-11T19:57:07.856Z,21.59
2022-08-11T20:02:28.472Z,21.49
2022-08-11T20:07:50.258Z,21.51
2022-08-11T20:13:12.705Z,21.58
2022-08-11T20:18:43.095Z,21.44
2022-08-11T20:24:06.405Z,21.35
2022-08-11T20:29:28.069Z,21.29
2022-08-11T20:34:50.687Z,21.33
2022-08-11T20:40:14.857Z,21.29
2022-08-11T20:45:36.077Z,21.23
2022-08-11T20:51:16.649Z,21.28
2022-08-11T20:56:39.369Z,21.40
2022-08-11T21:02:03.065Z,21.45
2022-08-11T21:07:28.528Z,21.44
2022-08-11T21:12:50.795Z,21.40
2022-08-11T21:18:28.516Z,21.39
2022-08-11T21:23:52.446Z,21.29
2022-08-11T21:29:16.805Z,21.24
2022-08-11T21:34:40.052Z,21.19
2022-08-11T21:40:01.883Z,21.10
2022-08-11T21:45:25.418Z,21.06
2022-08-11T21:50:45.675Z,21.04
2022-08-11T21:56:07.882Z,20.99
2022-08-11T22:01:29.180Z,20.96
2022-08-11T22:06:56.586Z,20.91
2022-08-11T22:12:34.410Z,20.84
2022-08-11T22:17:58.006Z,20.77
2022-08-11T22:23:20.255Z,20.67
2022-08-11T22:28:42.249Z,20.69
2022-08-11T22:34:03.424Z,20.69
2022-08-11T22:39:27.253Z,20.69
2022-08-11T22:44:47.614Z,20.72
2022-08-11T22:50:14.142Z,20.67
2022-08-11T22:55:34.809Z,20.58
2022-08-11T23:00:55.766Z,20.48
2022-08-11T23:06:17.645Z,20.39
2022-08-11T23:12:05.931Z,20.35
2022-08-11T23:17:18.789Z,20.31
2022-08-11T23:22:49.259Z,20.26
2022-08-11T23:28:11.769Z,20.17
2022-08-11T23:33:35.779Z,20.13
2022-08-11T23:38:55.961Z,20.08
2022-08-11T23:44:17.481Z,20.01
2022-08-11T23:49:38.218Z,19.95
2022-08-11T23:54:59.161Z,19.89
