createdAt,value
2018-12-07T00:00:32.041Z,1.30
2018-12-07T00:03:01.208Z,1.30
2018-12-07T00:05:30.264Z,1.30
2018-12-07T00:07:59.310Z,1.30
2018-12-07T00:10:28.328Z,1.40
2018-12-07T00:12:57.385Z,1.40
2018-12-07T00:15:26.485Z,1.40
2018-12-07T00:17:56.525Z,1.40
2018-12-07T00:20:25.552Z,1.40
2018-12-07T00:22:54.624Z,1.40
2018-12-07T00:25:23.787Z,1.40
2018-12-07T00:27:53.055Z,1.40
2018-12-07T00:30:22.104Z,1.40
2018-12-07T00:32:51.156Z,1.30
2018-12-07T00:35:20.207Z,1.30
2018-12-07T00:37:49.228Z,1.40
2018-12-07T00:40:18.258Z,1.30
2018-12-07T00:42:47.299Z,1.30
2018-12-07T00:45:16.335Z,1.30
2018-12-07T00:47:45.419Z,1.30
2018-12-07T00:50:14.444Z,1.30
2018-12-07T00:52:43.588Z,1.30
2018-12-07T00:55:30.419Z,1.30
2018-12-07T00:57:59.455Z,1.30
2018-12-07T01:00:28.538Z,1.30
2018-12-07T01:02:58.433Z,1.30
2018-12-07T01:05:27.456Z,1.40
2018-12-07T01:07:56.505Z,1.40
2018-12-07T01:10:25.598Z,1.40
2018-12-07T01:12:54.643Z,1.40
2018-12-07T01:15:23.726Z,1.40
2018-12-07T01:17:52.750Z,1.40
2018-12-07T01:20:21.795Z,1.40
2018-12-07T01:22:50.856Z,1.40
2018-12-07T01:25:19.912Z,1.30
2018-12-07T01:27:48.955Z,1.40
2018-12-07T01:30:17.975Z,1.30
2018-12-07T01:32:47.047Z,1.30
2018-12-07T01:35:16.067Z,1.30
2018-12-07T01:37:45.079Z,1.30
2018-12-07T01:40:14.134Z,1.30
2018-12-07T01:42:43.184Z,1.30
2018-12-07T01:45:12.250Z,1.30
2018-12-07T01:47:45.705Z,1.30
2018-12-07T01:50:15.624Z,1.30
2018-12-07T01:52:44.773Z,1.30
2018-12-07T01:55:13.812Z,1.30
2018-12-07T01:57:42.847Z,1.30
2018-12-07T02:00:11.971Z,1.30
2018-12-07T02:02:41.124Z,1.30
2018-12-07T02:05:10.186Z,1.20
2018-12-07T02:07:39.271Z,1.30
2018-12-07T02:10:08.415Z,1.30
2018-12-07T02:12:37.464Z,1.20
2018-12-07T02:15:06.640Z,1.20
2018-12-07T02:17:35.663Z,1.20
2018-12-07T02:20:05.503Z,1.20
2018-12-07T02:22:35.318Z,1.20
2018-12-07T02:25:04.599Z,1.20
2018-12-07T02:27:35.607Z,1.20
2018-12-07T02:30:06.657Z,1.20
2018-12-07T02:32:35.807Z,1.20
2018-12-07T02:35:05.274Z,1.20
2018-12-07T02:37:34.299Z,1.20
2018-12-07T02:40:03.468Z,1.30
2018-12-07T02:42:32.508Z,1.30
2018-12-07T02:45:01.519Z,1.20
2018-12-07T02:47:30.598Z,1.20
2018-12-07T02:49:59.623Z,1.20
2018-12-07T02:52:28.671Z,1.10
2018-12-07T02:54:57.687Z,1.10
2018-12-07T02:57:26.735Z,1.10
2018-12-07T02:59:55.780Z,1.10
2018-12-07T03:02:24.825Z,1.10
2018-12-07T03:04:53.906Z,1.10
2018-12-07T03:07:23.030Z,1.10
2018-12-07T03:09:52.114Z,1.10
2018-12-07T03:12:21.178Z,1.10
2018-12-07T03:14:50.252Z,1.20
2018-12-07T03:17:19.330Z,1.10
2018-12-07T03:19:48.687Z,1.20
2018-12-07T03:22:17.706Z,1.10
2018-12-07T03:24:46.767Z,1.10
2018-12-07T03:27:15.821Z,1.10
2018-12-07T03:29:44.920Z,1.10
2018-12-07T03:32:13.981Z,1.00
2018-12-07T03:34:42.995Z,1.10
2018-12-07T03:37:12.038Z,1.00
2018-12-07T03:39:41.133Z,1.00
2018-12-07T03:42:10.182Z,1.00
2018-12-07T03:44:39.196Z,1.00
2018-12-07T03:47:08.347Z,1.10
2018-12-07T03:49:37.378Z,1.00
2018-12-07T03:52:06.425Z,1.00
2018-12-07T03:54:35.447Z,1.00
2018-12-07T03:57:04.559Z,1.00
2018-12-07T03:59:33.564Z,1.00
2018-12-07T04:02:02.783Z,1.00
2018-12-07T04:04:31.921Z,1.00
2018-12-07T04:07:00.961Z,1.00
2018-12-07T04:09:30.002Z,1.00
2018-12-07T04:11:59.020Z,1.00
2018-12-07T04:14:28.080Z,1.00
2018-12-07T04:16:57.128Z,1.00
2018-12-07T04:19:26.176Z,1.00
2018-12-07T04:21:55.199Z,1.00
2018-12-07T04:24:24.275Z,0.90
2018-12-07T04:26:53.366Z,0.90
2018-12-07T04:29:22.386Z,0.90
2018-12-07T04:31:51.453Z,0.80
2018-12-07T04:34:20.491Z,0.80
2018-12-07T04:36:49.531Z,0.80
2018-12-07T04:39:18.566Z,0.80
2018-12-07T04:41:47.601Z,0.80
2018-12-07T04:44:16.627Z,0.80
2018-12-07T04:46:45.678Z,0.90
2018-12-07T04:49:14.692Z,0.90
2018-12-07T04:51:43.830Z,0.90
2018-12-07T04:54:12.869Z,0.90
2018-12-07T04:56:41.925Z,0.90
2018-12-07T04:59:10.970Z,0.90
2018-12-07T05:01:39.996Z,0.90
2018-12-07T05:04:09.113Z,0.90
2018-12-07T05:06:38.217Z,0.90
2018-12-07T05:09:07.227Z,1.00
2018-12-07T05:11:36.270Z,0.90
2018-12-07T05:14:05.285Z,0.90
2018-12-07T05:16:34.331Z,0.90
2018-12-07T05:19:03.443Z,0.90
2018-12-07T05:21:32.482Z,0.90
2018-12-07T05:24:01.496Z,1.00
2018-12-07T05:26:30.548Z,0.90
2018-12-07T05:28:59.664Z,1.00
2018-12-07T05:31:28.712Z,0.90
2018-12-07T05:33:57.811Z,1.00
2018-12-07T05:36:26.867Z,1.00
2018-12-07T05:38:55.892Z,0.90
2018-12-07T05:41:24.927Z,0.90
2018-12-07T05:43:57.086Z,0.90
2018-12-07T05:46:26.223Z,0.90
2018-12-07T05:48:55.420Z,1.00
2018-12-07T05:51:24.446Z,1.00
2018-12-07T05:53:53.487Z,0.50
2018-12-07T05:56:22.529Z,0.90
2018-12-07T05:58:51.581Z,0.90
2018-12-07T06:01:20.680Z,0.90
2018-12-07T06:03:49.697Z,0.90
2018-12-07T06:06:18.742Z,0.90
2018-12-07T06:08:47.800Z,0.90
2018-12-07T06:11:16.802Z,1.00
2018-12-07T06:13:45.895Z,0.90
2018-12-07T06:16:14.897Z,0.90
2018-12-07T06:18:43.942Z,0.90
2018-12-07T06:21:12.965Z,0.90
2018-12-07T06:23:41.998Z,1.00
2018-12-07T06:26:11.028Z,1.00
2018-12-07T06:28:40.076Z,0.90
2018-12-07T06:31:09.082Z,0.90
2018-12-07T06:33:38.141Z,0.90
2018-12-07T06:36:07.176Z,0.90
2018-12-07T06:38:36.234Z,0.80
2018-12-07T06:41:05.261Z,0.80
2018-12-07T06:43:34.295Z,0.80
2018-12-07T06:46:04.247Z,0.80
2018-12-07T06:48:33.294Z,0.90
2018-12-07T06:51:02.339Z,0.90
2018-12-07T06:53:31.371Z,0.90
2018-12-07T06:56:00.451Z,1.00
2018-12-07T06:58:29.463Z,1.00
2018-12-07T07:00:58.519Z,1.00
2018-12-07T07:03:27.575Z,1.00
2018-12-07T07:05:56.591Z,1.00
2018-12-07T07:08:25.650Z,1.10
2018-12-07T07:10:54.668Z,1.10
2018-12-07T07:13:23.746Z,1.10
2018-12-07T07:15:52.775Z,1.10
2018-12-07T07:18:21.851Z,1.10
2018-12-07T07:20:50.885Z,1.10
2018-12-07T07:23:19.935Z,1.20
2018-12-07T07:25:49.055Z,1.20
2018-12-07T07:28:18.055Z,1.20
2018-12-07T07:30:47.103Z,1.20
2018-12-07T07:33:16.147Z,1.20
2018-12-07T07:35:45.164Z,1.20
2018-12-07T07:38:14.206Z,1.20
2018-12-07T07:40:43.257Z,1.20
2018-12-07T07:43:12.320Z,1.20
2018-12-07T07:45:41.363Z,1.20
2018-12-07T07:48:10.411Z,1.20
2018-12-07T07:50:39.420Z,1.20
2018-12-07T07:53:08.475Z,1.20
2018-12-07T07:55:37.527Z,1.30
2018-12-07T07:58:06.573Z,1.30
2018-12-07T08:00:35.593Z,1.30
2018-12-07T08:03:04.892Z,1.30
2018-12-07T08:05:33.944Z,1.30
2018-12-07T08:08:03.011Z,1.30
2018-12-07T08:10:32.095Z,1.40
2018-12-07T08:13:01.130Z,1.30
2018-12-07T08:15:30.165Z,1.30
2018-12-07T08:17:59.222Z,1.30
2018-12-07T08:20:28.255Z,1.40
2018-12-07T08:22:57.356Z,1.40
2018-12-07T08:25:26.385Z,1.40
2018-12-07T08:27:55.422Z,1.40
2018-12-07T08:30:24.440Z,1.40
2018-12-07T08:32:53.475Z,1.40
2018-12-07T08:35:22.490Z,1.40
2018-12-07T08:37:51.530Z,1.40
2018-12-07T08:40:20.590Z,1.40
2018-12-07T08:42:49.598Z,1.40
2018-12-07T08:45:18.723Z,1.40
2018-12-07T08:47:47.940Z,1.40
2018-12-07T08:50:16.944Z,1.40
2018-12-07T08:52:45.989Z,1.50
2018-12-07T08:55:15.102Z,1.50
2018-12-07T08:57:44.266Z,1.60
2018-12-07T09:00:13.329Z,1.60
2018-12-07T09:02:42.449Z,1.60
2018-12-07T09:05:11.684Z,1.60
2018-12-07T09:07:40.781Z,1.60
2018-12-07T09:10:09.975Z,1.70
2018-12-07T09:12:39.120Z,1.60
2018-12-07T09:15:08.299Z,1.70
2018-12-07T09:17:37.351Z,1.70
2018-12-07T09:20:07.211Z,1.70
2018-12-07T09:22:36.277Z,1.70
2018-12-07T09:25:06.503Z,1.70
2018-12-07T09:27:35.682Z,1.70
2018-12-07T09:30:05.548Z,1.70
2018-12-07T09:32:34.589Z,1.70
2018-12-07T09:35:03.695Z,1.70
2018-12-07T09:37:32.718Z,1.70
2018-12-07T09:40:01.849Z,1.70
2018-12-07T09:42:30.851Z,1.70
2018-12-07T09:44:59.877Z,1.70
2018-12-07T09:47:28.938Z,1.70
2018-12-07T09:49:57.966Z,1.70
2018-12-07T09:52:27.012Z,1.70
2018-12-07T09:54:56.046Z,1.70
2018-12-07T09:57:25.074Z,1.70
2018-12-07T09:59:54.719Z,1.70
2018-12-07T10:02:23.787Z,1.70
2018-12-07T10:04:52.831Z,1.70
2018-12-07T10:07:21.852Z,1.70
2018-12-07T10:09:50.897Z,1.70
2018-12-07T10:12:19.930Z,1.70
2018-12-07T10:14:48.972Z,1.70
2018-12-07T10:17:18.018Z,1.70
2018-12-07T10:19:47.068Z,1.70
2018-12-07T10:22:16.091Z,1.70
2018-12-07T10:24:45.108Z,1.80
2018-12-07T10:27:14.160Z,1.80
2018-12-07T10:29:43.215Z,1.70
2018-12-07T10:32:12.278Z,1.70
2018-12-07T10:34:41.331Z,1.70
2018-12-07T10:37:10.379Z,1.80
2018-12-07T10:39:39.512Z,1.80
2018-12-07T10:42:08.616Z,1.80
2018-12-07T10:44:37.650Z,1.80
2018-12-07T10:47:06.691Z,1.80
2018-12-07T10:49:35.710Z,1.80
2018-12-07T10:52:04.818Z,1.80
2018-12-07T10:54:33.827Z,1.80
2018-12-07T10:57:04.001Z,1.80
2018-12-07T10:59:33.636Z,1.80
2018-12-07T11:02:08.172Z,1.70
2018-12-07T11:04:42.807Z,1.70
2018-12-07T11:07:17.332Z,1.70
2018-12-07T11:09:52.002Z,1.70
2018-12-07T11:12:26.660Z,1.70
2018-12-07T11:15:01.407Z,1.70
2018-12-07T11:17:35.867Z,1.80
2018-12-07T11:20:11.615Z,1.70
2018-12-07T11:22:47.010Z,1.70
2018-12-07T11:25:21.547Z,1.70
2018-12-07T11:28:03.122Z,1.70
2018-12-07T11:30:36.363Z,1.70
2018-12-07T11:33:10.999Z,1.70
2018-12-07T11:35:41.829Z,1.70
2018-12-07T11:38:10.848Z,1.70
2018-12-07T11:40:40.794Z,1.80
2018-12-07T11:43:10.700Z,1.80
2018-12-07T11:45:40.076Z,1.80
2018-12-07T11:48:09.123Z,1.80
2018-12-07T11:50:38.149Z,1.80
2018-12-07T11:53:07.168Z,1.80
2018-12-07T11:55:36.212Z,1.80
2018-12-07T11:58:05.267Z,1.80
2018-12-07T12:00:34.303Z,1.80
2018-12-07T12:03:03.343Z,1.80
2018-12-07T12:05:32.360Z,1.80
2018-12-07T12:08:01.376Z,1.80
2018-12-07T12:10:30.449Z,1.80
2018-12-07T12:12:59.483Z,1.80
2018-12-07T12:15:28.544Z,1.80
2018-12-07T12:17:57.611Z,1.80
2018-12-07T12:20:26.635Z,1.80
2018-12-07T12:22:55.713Z,1.80
2018-12-07T12:25:24.738Z,1.80
2018-12-07T12:27:53.816Z,1.80
2018-12-07T12:30:22.881Z,1.80
2018-12-07T12:32:51.930Z,1.80
2018-12-07T12:35:21.629Z,1.90
2018-12-07T12:37:50.884Z,1.80
2018-12-07T12:40:19.931Z,1.90
2018-12-07T12:42:48.958Z,1.90
2018-12-07T12:45:18.073Z,1.90
2018-12-07T12:47:47.131Z,1.90
2018-12-07T12:53:14.869Z,1.90
2018-12-07T12:55:43.950Z,1.90
2018-12-07T12:58:13.032Z,1.90
2018-12-07T13:00:42.048Z,1.90
2018-12-07T13:03:11.121Z,1.90
2018-12-07T13:05:40.144Z,1.90
2018-12-07T13:08:09.240Z,1.90
2018-12-07T13:10:38.258Z,1.80
2018-12-07T13:13:07.314Z,1.80
2018-12-07T13:15:36.415Z,1.80
2018-12-07T13:18:05.717Z,1.80
2018-12-07T13:20:34.729Z,1.80
2018-12-07T13:23:03.845Z,1.80
2018-12-07T13:25:32.909Z,1.80
2018-12-07T13:28:01.969Z,1.80
2018-12-07T13:30:31.001Z,1.80
2018-12-07T13:33:00.062Z,1.80
2018-12-07T13:35:29.164Z,1.80
2018-12-07T13:37:58.185Z,1.80
2018-12-07T13:40:27.289Z,1.90
2018-12-07T13:42:56.402Z,1.80
2018-12-07T13:45:25.637Z,1.80
2018-12-07T13:47:55.023Z,1.80
2018-12-07T13:50:29.615Z,1.80
2018-12-07T13:52:58.934Z,1.80
2018-12-07T13:55:28.112Z,1.80
2018-12-07T13:57:57.219Z,1.80
2018-12-07T14:00:26.628Z,1.80
2018-12-07T14:02:55.729Z,1.80
2018-12-07T14:05:32.038Z,1.80
2018-12-07T14:07:56.129Z,1.80
2018-12-07T14:10:25.334Z,1.80
2018-12-07T14:12:54.588Z,1.80
2018-12-07T14:15:23.767Z,1.80
2018-12-07T14:17:52.881Z,1.80
2018-12-07T14:20:22.035Z,1.80
2018-12-07T14:22:51.231Z,1.90
2018-12-07T14:25:20.318Z,1.90
2018-12-07T14:27:49.397Z,2.00
2018-12-07T14:30:18.488Z,2.00
2018-12-07T14:32:47.697Z,1.90
2018-12-07T14:35:16.891Z,1.90
2018-12-07T14:37:46.288Z,1.90
2018-12-07T14:40:15.562Z,1.90
2018-12-07T14:42:44.844Z,1.90
2018-12-07T14:45:13.982Z,1.90
2018-12-07T14:47:43.124Z,1.80
2018-12-07T14:50:12.342Z,1.80
2018-12-07T14:52:41.598Z,1.80
2018-12-07T14:55:10.680Z,1.70
2018-12-07T14:57:39.860Z,1.70
2018-12-07T15:00:09.171Z,1.70
2018-12-07T15:02:38.245Z,1.70
2018-12-07T15:05:07.649Z,1.80
2018-12-07T15:07:36.838Z,1.80
2018-12-07T15:10:08.070Z,1.80
2018-12-07T15:12:37.240Z,1.80
2018-12-07T15:15:07.125Z,1.80
2018-12-07T15:17:36.464Z,1.80
2018-12-07T15:20:07.213Z,1.80
2018-12-07T15:22:36.600Z,1.80
2018-12-07T15:25:06.694Z,1.80
2018-12-07T15:27:35.830Z,1.80
2018-12-07T15:30:07.585Z,1.80
2018-12-07T15:32:36.615Z,1.80
2018-12-07T15:35:07.089Z,1.80
2018-12-07T15:37:36.331Z,1.80
2018-12-07T15:40:08.906Z,1.80
2018-12-07T15:42:39.778Z,1.80
2018-12-07T15:45:09.520Z,1.80
2018-12-07T15:47:38.968Z,1.80
2018-12-07T15:50:08.349Z,1.80
2018-12-07T15:52:37.533Z,1.80
2018-12-07T15:55:08.676Z,1.80
2018-12-07T15:57:37.973Z,1.80
2018-12-07T16:00:07.701Z,1.80
2018-12-07T16:02:37.314Z,1.80
2018-12-07T16:05:07.202Z,1.80
2018-12-07T16:07:36.312Z,1.70
2018-12-07T16:10:07.680Z,1.70
2018-12-07T16:12:36.967Z,1.70
2018-12-07T16:15:06.196Z,1.70
2018-12-07T16:17:35.557Z,1.70
2018-12-07T16:20:10.305Z,1.70
2018-12-07T16:22:39.610Z,1.70
2018-12-07T16:25:08.828Z,1.70
2018-12-07T16:27:37.870Z,1.70
2018-12-07T16:30:08.996Z,1.70
2018-12-07T16:32:38.169Z,1.70
2018-12-07T16:35:10.973Z,1.70
2018-12-07T16:37:40.390Z,1.70
2018-12-07T16:40:17.902Z,1.70
2018-12-07T16:42:46.951Z,1.70
2018-12-07T16:45:16.070Z,1.70
2018-12-07T16:47:45.299Z,1.70
2018-12-07T16:50:14.760Z,1.70
2018-12-07T16:52:44.038Z,1.70
2018-12-07T16:55:13.645Z,1.70
2018-12-07T16:57:42.862Z,1.70
2018-12-07T17:00:12.133Z,1.70
2018-12-07T17:02:41.241Z,1.60
2018-12-07T17:05:10.612Z,1.60
2018-12-07T17:07:39.749Z,1.70
2018-12-07T17:10:09.097Z,1.70
2018-12-07T17:12:38.158Z,1.70
2018-12-07T17:15:07.638Z,1.70
2018-12-07T17:17:36.846Z,1.70
2018-12-07T17:20:06.793Z,1.80
2018-12-07T17:22:36.343Z,1.70
2018-12-07T17:25:05.867Z,1.80
2018-12-07T17:27:35.157Z,1.80
2018-12-07T17:30:05.906Z,1.80
2018-12-07T17:32:35.103Z,1.80
2018-12-07T17:35:04.617Z,1.80
2018-12-07T17:37:33.709Z,1.80
2018-12-07T17:40:02.950Z,1.80
2018-12-07T17:42:32.143Z,1.80
2018-12-07T17:45:01.613Z,1.80
2018-12-07T17:47:30.705Z,1.80
2018-12-07T17:49:59.942Z,1.80
2018-12-07T17:52:29.078Z,1.70
2018-12-07T17:54:58.117Z,1.80
2018-12-07T17:57:27.160Z,1.80
2018-12-07T17:59:56.213Z,1.80
2018-12-07T18:02:26.051Z,1.80
2018-12-07T18:04:55.548Z,1.80
2018-12-07T18:07:24.689Z,1.80
2018-12-07T18:09:54.032Z,1.80
2018-12-07T18:12:25.942Z,1.80
2018-12-07T18:14:55.374Z,1.80
2018-12-07T18:17:24.708Z,1.80
2018-12-07T18:19:54.840Z,1.80
2018-12-07T18:22:23.931Z,1.80
2018-12-07T18:24:53.056Z,1.80
2018-12-07T18:27:22.184Z,1.80
2018-12-07T18:29:51.566Z,1.80
2018-12-07T18:32:20.694Z,1.80
2018-12-07T18:34:50.063Z,1.80
2018-12-07T18:37:20.390Z,1.80
2018-12-07T18:39:49.946Z,1.80
2018-12-07T18:42:19.043Z,1.80
2018-12-07T18:44:48.316Z,1.80
2018-12-07T18:47:17.783Z,1.80
2018-12-07T18:49:47.038Z,1.90
2018-12-07T18:52:16.173Z,1.90
2018-12-07T18:54:45.623Z,1.90
2018-12-07T18:57:14.797Z,1.90
2018-12-07T18:59:43.931Z,1.90
2018-12-07T19:02:13.196Z,1.80
2018-12-07T19:04:42.299Z,1.80
2018-12-07T19:07:11.385Z,1.80
2018-12-07T19:09:40.804Z,1.80
2018-12-07T19:12:10.051Z,1.70
2018-12-07T19:14:39.331Z,1.70
2018-12-07T19:17:08.803Z,1.70
2018-12-07T19:19:38.029Z,1.70
2018-12-07T19:22:07.263Z,1.80
2018-12-07T19:24:36.422Z,1.80
2018-12-07T19:27:05.818Z,1.80
2018-12-07T19:29:35.176Z,1.80
2018-12-07T19:32:04.506Z,1.80
2018-12-07T19:34:33.635Z,1.80
2018-12-07T19:37:02.862Z,1.80
2018-12-07T19:39:31.980Z,1.80
2018-12-07T19:42:01.165Z,1.80
2018-12-07T19:44:30.225Z,1.80
2018-12-07T19:46:59.309Z,1.80
2018-12-07T19:49:28.681Z,1.80
2018-12-07T19:51:57.933Z,1.80
2018-12-07T19:54:27.227Z,1.80
2018-12-07T19:56:56.469Z,1.80
2018-12-07T19:59:25.523Z,1.80
2018-12-07T20:01:54.570Z,1.90
2018-12-07T20:04:23.709Z,1.80
2018-12-07T20:06:52.798Z,1.80
2018-12-07T20:09:22.231Z,1.80
2018-12-07T20:11:51.375Z,1.80
2018-12-07T20:14:20.541Z,1.70
2018-12-07T20:16:49.852Z,1.70
2018-12-07T20:19:19.002Z,1.70
2018-12-07T20:21:48.130Z,1.70
2018-12-07T20:24:17.466Z,1.70
2018-12-07T20:26:46.731Z,1.70
2018-12-07T20:29:16.172Z,1.80
2018-12-07T20:31:46.314Z,1.80
2018-12-07T20:34:15.481Z,1.80
2018-12-07T20:36:44.731Z,1.80
2018-12-07T20:39:13.910Z,1.80
2018-12-07T20:41:43.265Z,1.80
2018-12-07T20:44:12.388Z,1.80
2018-12-07T20:46:41.442Z,1.80
2018-12-07T20:49:10.672Z,1.80
2018-12-07T20:51:39.926Z,1.80
2018-12-07T20:54:09.049Z,1.80
2018-12-07T20:56:38.396Z,1.80
2018-12-07T20:59:07.671Z,1.90
2018-12-07T21:01:36.908Z,1.80
2018-12-07T21:04:28.822Z,1.80
2018-12-07T21:07:20.048Z,1.80
2018-12-07T21:09:49.321Z,1.80
2018-12-07T21:12:41.748Z,1.80
2018-12-07T21:15:10.807Z,1.80
2018-12-07T21:17:40.217Z,1.80
2018-12-07T21:20:10.034Z,1.80
2018-12-07T21:22:39.725Z,1.80
2018-12-07T21:25:08.867Z,1.80
2018-12-07T21:27:37.903Z,1.80
2018-12-07T21:30:29.190Z,1.80
2018-12-07T21:32:58.495Z,1.80
2018-12-07T21:35:27.857Z,1.80
2018-12-07T21:37:57.092Z,1.80
2018-12-07T21:40:26.340Z,1.80
2018-12-07T21:42:55.465Z,1.80
2018-12-07T21:45:24.868Z,1.80
2018-12-07T21:48:24.281Z,1.80
2018-12-07T21:51:02.806Z,1.70
2018-12-07T21:53:31.832Z,1.80
2018-12-07T21:56:01.019Z,1.80
2018-12-07T21:58:30.386Z,1.80
2018-12-07T22:00:59.649Z,1.80
2018-12-07T22:03:28.934Z,1.80
2018-12-07T22:05:58.244Z,1.80
2018-12-07T22:08:27.586Z,1.80
2018-12-07T22:10:56.897Z,1.80
2018-12-07T22:13:26.075Z,1.80
2018-12-07T22:15:55.156Z,1.80
2018-12-07T22:18:24.188Z,1.80
2018-12-07T22:20:53.578Z,1.80
2018-12-07T22:23:23.051Z,1.80
2018-12-07T22:25:52.175Z,1.80
2018-12-07T22:28:21.428Z,1.80
2018-12-07T22:33:48.340Z,1.80
2018-12-07T22:36:17.773Z,1.80
2018-12-07T22:38:46.923Z,1.90
2018-12-07T22:41:16.210Z,1.90
2018-12-07T22:43:45.537Z,1.90
2018-12-07T22:46:14.788Z,1.90
2018-12-07T22:48:44.117Z,1.90
2018-12-07T22:51:13.213Z,1.90
2018-12-07T22:53:42.278Z,1.80
2018-12-07T22:56:11.345Z,1.90
2018-12-07T22:58:40.417Z,1.90
2018-12-07T23:01:09.587Z,1.80
2018-12-07T23:03:38.651Z,1.80
2018-12-07T23:06:07.695Z,1.80
2018-12-07T23:08:36.753Z,1.70
2018-12-07T23:11:06.542Z,1.80
2018-12-07T23:13:35.675Z,1.80
2018-12-07T23:16:04.790Z,1.80
2018-12-07T23:18:33.862Z,1.80
2018-12-07T23:21:02.904Z,1.80
2018-12-07T23:23:31.998Z,1.70
2018-12-07T23:26:01.054Z,1.70
2018-12-07T23:28:30.118Z,1.70
2018-12-07T23:30:59.167Z,1.70
2018-12-07T23:33:28.239Z,1.70
2018-12-07T23:35:57.269Z,1.70
2018-12-07T23:38:26.345Z,1.70
2018-12-07T23:40:55.409Z,1.70
2018-12-07T23:43:24.635Z,1.80
2018-12-07T23:45:53.698Z,1.70
2018-12-07T23:48:22.933Z,1.80
2018-12-07T23:50:52.006Z,1.70
2018-12-07T23:53:21.199Z,1.70
2018-12-07T23:55:50.250Z,1.70
2018-12-07T23:58:19.283Z,1.70
