createdAt,value
2018-10-21T00:02:06.723Z,97975.78
2018-10-21T00:04:36.836Z,97980.93
2018-10-21T00:07:06.942Z,97977.58
2018-10-21T00:09:36.961Z,97978.16
2018-10-21T00:12:06.961Z,97978.06
2018-10-21T00:14:38.301Z,97975.97
2018-10-21T00:17:08.443Z,97974.58
2018-10-21T00:19:38.256Z,97971.34
2018-10-21T00:22:08.146Z,97965.14
2018-10-21T00:24:37.996Z,97969.33
2018-10-21T00:27:07.989Z,97968.02
2018-10-21T00:29:37.893Z,97964.36
2018-10-21T00:32:07.955Z,97968.59
2018-10-21T00:34:37.797Z,97962.50
2018-10-21T00:37:07.779Z,97962.88
2018-10-21T00:39:37.707Z,97963.39
2018-10-21T00:42:07.637Z,97963.60
2018-10-21T00:44:37.460Z,97961.45
2018-10-21T00:47:07.377Z,97961.99
2018-10-21T00:49:37.154Z,97965.73
2018-10-21T00:52:07.520Z,97958.48
2018-10-21T00:54:37.925Z,97953.13
2018-10-21T00:57:08.282Z,97950.99
2018-10-21T00:59:38.258Z,97949.59
2018-10-21T01:02:08.316Z,97950.06
2018-10-21T01:04:38.102Z,97953.03
2018-10-21T01:07:07.972Z,97951.41
2018-10-21T01:09:37.820Z,97948.95
2018-10-21T01:12:07.682Z,97946.83
2018-10-21T01:14:37.688Z,97939.84
2018-10-21T01:17:07.710Z,97947.30
2018-10-21T01:19:37.621Z,97935.85
2018-10-21T01:22:07.544Z,97940.42
2018-10-21T01:24:37.452Z,97933.16
2018-10-21T01:27:07.791Z,97927.05
2018-10-21T01:29:37.761Z,97917.67
2018-10-21T01:32:07.685Z,97910.17
2018-10-21T01:34:37.657Z,97901.59
2018-10-21T01:37:07.665Z,97910.97
2018-10-21T01:40:50.125Z,97911.14
2018-10-21T01:43:35.207Z,97910.83
2018-10-21T01:46:05.401Z,97910.00
2018-10-21T01:48:35.238Z,97901.55
2018-10-21T01:51:05.469Z,97898.10
2018-10-21T01:53:35.289Z,97904.47
2018-10-21T01:56:05.560Z,97902.34
2018-10-21T01:58:35.470Z,97893.91
2018-10-21T02:01:06.145Z,97900.15
2018-10-21T02:03:35.968Z,97895.13
2018-10-21T02:06:06.027Z,97888.77
2018-10-21T02:08:36.023Z,97880.02
2018-10-21T02:11:06.039Z,97884.13
2018-10-21T02:13:36.007Z,97889.87
2018-10-21T02:16:06.340Z,97887.79
2018-10-21T02:18:36.241Z,97889.13
2018-10-21T02:21:06.406Z,97886.62
2018-10-21T02:23:36.434Z,97882.00
2018-10-21T02:26:07.195Z,97880.13
2018-10-21T02:28:37.268Z,97879.45
2018-10-21T02:31:07.492Z,97879.27
2018-10-21T02:33:37.714Z,97879.79
2018-10-21T02:36:08.410Z,97872.61
2018-10-21T02:38:38.604Z,97876.49
2018-10-21T02:41:20.177Z,97870.43
2018-10-21T02:43:50.289Z,97867.49
2018-10-21T02:46:20.651Z,97872.89
2018-10-21T02:48:51.893Z,97861.33
2018-10-21T02:51:22.030Z,97858.30
2018-10-21T02:53:52.149Z,97854.17
2018-10-21T02:56:22.152Z,97858.64
2018-10-21T02:58:52.295Z,97855.93
2018-10-21T03:01:22.140Z,97854.50
2018-10-21T03:03:52.109Z,97857.28
2018-10-21T03:06:22.047Z,97856.02
2018-10-21T03:08:52.252Z,97850.92
2018-10-21T03:11:23.139Z,97851.63
2018-10-21T03:13:53.204Z,97851.81
2018-10-21T03:16:23.404Z,97840.00
2018-10-21T03:18:54.579Z,97842.86
2018-10-21T03:21:24.689Z,97841.59
2018-10-21T03:23:54.605Z,97839.09
2018-10-21T03:26:26.244Z,97837.98
2018-10-21T03:28:57.045Z,97834.52
2018-10-21T03:31:27.005Z,97835.86
2018-10-21T03:33:57.006Z,97834.37
2018-10-21T03:36:26.880Z,97834.02
2018-10-21T03:38:56.753Z,97830.89
2018-10-21T03:41:26.652Z,97825.20
2018-10-21T03:43:56.492Z,97834.17
2018-10-21T03:46:26.508Z,97826.61
2018-10-21T03:48:56.499Z,97830.06
2018-10-21T03:51:26.414Z,97834.78
2018-10-21T03:53:56.373Z,97825.69
2018-10-21T03:56:26.759Z,97832.01
2018-10-21T03:58:56.621Z,97836.89
2018-10-21T04:01:27.440Z,97831.60
2018-10-21T04:04:02.113Z,97825.91
2018-10-21T04:06:33.562Z,97831.08
2018-10-21T04:09:03.962Z,97823.17
2018-10-21T04:11:35.482Z,97816.99
2018-10-21T04:14:05.808Z,97820.84
2018-10-21T04:16:35.801Z,97822.89
2018-10-21T04:19:06.477Z,97822.66
2018-10-21T04:21:38.075Z,97808.48
2018-10-21T04:24:08.036Z,97810.06
2018-10-21T04:26:38.048Z,97807.38
2018-10-21T04:29:08.070Z,97800.80
2018-10-21T04:31:40.157Z,97802.54
2018-10-21T04:34:10.093Z,97789.90
2018-10-21T04:36:40.067Z,97786.12
2018-10-21T04:39:25.189Z,97784.20
2018-10-21T04:41:55.282Z,97784.12
2018-10-21T04:44:25.431Z,97774.65
2018-10-21T04:46:55.840Z,97783.54
2018-10-21T04:49:25.602Z,97783.13
2018-10-21T04:51:55.642Z,97780.98
2018-10-21T04:54:28.372Z,97773.33
2018-10-21T04:56:58.208Z,97780.45
2018-10-21T04:59:28.086Z,97776.10
2018-10-21T05:01:57.966Z,97768.70
2018-10-21T05:04:27.799Z,97770.38
2018-10-21T05:06:57.737Z,97760.72
2018-10-21T05:09:27.641Z,97764.11
2018-10-21T05:11:57.537Z,97759.67
2018-10-21T05:14:27.336Z,97763.62
2018-10-21T05:16:57.128Z,97758.33
2018-10-21T05:19:26.980Z,97764.41
2018-10-21T05:21:56.799Z,97761.95
2018-10-21T05:24:26.637Z,97768.03
2018-10-21T05:27:03.832Z,97759.52
2018-10-21T05:29:34.698Z,97762.16
2018-10-21T05:32:05.300Z,97770.89
2018-10-21T05:34:35.201Z,97766.02
2018-10-21T05:37:08.111Z,97763.11
2018-10-21T05:39:38.597Z,97762.77
2018-10-21T05:42:08.601Z,97760.33
2018-10-21T05:44:38.526Z,97760.69
2018-10-21T05:47:08.382Z,97766.33
2018-10-21T05:49:38.129Z,97759.03
2018-10-21T05:52:08.083Z,97768.90
2018-10-21T05:54:44.166Z,97762.84
2018-10-21T05:57:14.220Z,97759.20
2018-10-21T05:59:44.051Z,97765.31
2018-10-21T06:02:14.111Z,97767.87
2018-10-21T06:04:44.095Z,97764.84
2018-10-21T06:07:13.941Z,97768.30
2018-10-21T06:09:43.756Z,97775.55
2018-10-21T06:12:16.997Z,97778.60
2018-10-21T06:14:48.685Z,97773.98
2018-10-21T06:17:26.852Z,97763.69
2018-10-21T06:19:59.859Z,97761.09
2018-10-21T06:22:33.709Z,97760.43
2018-10-21T06:25:06.225Z,97766.76
2018-10-21T06:27:36.399Z,97765.37
2018-10-21T06:30:07.361Z,97751.58
2018-10-21T06:32:37.302Z,97764.36
2018-10-21T06:35:07.972Z,97763.22
2018-10-21T06:37:38.220Z,97770.66
2018-10-21T06:40:09.994Z,97762.31
2018-10-21T06:42:40.229Z,97758.41
2018-10-21T06:45:12.463Z,97753.88
2018-10-21T06:47:44.216Z,97752.80
2018-10-21T06:50:21.620Z,97755.73
2018-10-21T06:52:51.605Z,97755.95
2018-10-21T06:55:21.684Z,97753.46
2018-10-21T06:57:51.971Z,97753.63
2018-10-21T07:00:21.941Z,97753.41
2018-10-21T07:02:51.800Z,97763.25
2018-10-21T07:05:32.294Z,97767.89
2018-10-21T07:08:06.864Z,97771.45
2018-10-21T07:10:39.416Z,97777.61
2018-10-21T07:13:11.090Z,97769.76
2018-10-21T07:15:43.767Z,97771.00
2018-10-21T07:18:13.986Z,97765.14
2018-10-21T07:20:43.941Z,97770.80
2018-10-21T07:23:13.765Z,97770.92
2018-10-21T07:25:43.669Z,97782.02
2018-10-21T07:28:13.696Z,97781.38
2018-10-21T07:30:44.437Z,97779.91
2018-10-21T07:33:14.238Z,97783.82
2018-10-21T07:35:44.095Z,97791.63
2018-10-21T07:38:13.967Z,97789.31
2018-10-21T07:40:43.856Z,97789.86
2018-10-21T07:43:13.885Z,97780.11
2018-10-21T07:45:43.824Z,97782.00
2018-10-21T07:48:13.794Z,97787.93
2018-10-21T07:50:43.606Z,97786.44
2018-10-21T07:53:13.591Z,97791.21
2018-10-21T07:55:43.574Z,97796.80
2018-10-21T07:58:13.796Z,97797.06
2018-10-21T08:00:43.585Z,97806.92
2018-10-21T08:03:13.359Z,97797.28
2018-10-21T08:05:53.973Z,97793.72
2018-10-21T08:08:25.125Z,97793.91
2018-10-21T08:10:54.987Z,97790.73
2018-10-21T08:13:26.865Z,97792.77
2018-10-21T08:15:56.958Z,97789.12
2018-10-21T08:18:26.970Z,97788.81
2018-10-21T08:20:56.830Z,97790.96
2018-10-21T08:23:26.703Z,97787.66
2018-10-21T08:25:56.603Z,97780.58
2018-10-21T08:28:26.525Z,97787.28
2018-10-21T08:30:56.355Z,97780.42
2018-10-21T08:33:26.236Z,97772.74
2018-10-21T08:35:56.127Z,97772.04
2018-10-21T08:38:26.015Z,97773.30
2018-10-21T08:40:55.948Z,97774.39
2018-10-21T08:43:25.757Z,97764.83
2018-10-21T08:45:55.660Z,97766.69
2018-10-21T08:48:25.495Z,97766.80
2018-10-21T08:50:55.279Z,97767.25
2018-10-21T08:53:25.385Z,97762.34
2018-10-21T08:55:55.216Z,97761.13
2018-10-21T08:58:25.004Z,97754.06
2018-10-21T09:00:55.035Z,97754.89
2018-10-21T09:03:24.970Z,97753.05
2018-10-21T09:05:54.956Z,97742.27
2018-10-21T09:08:24.784Z,97740.00
2018-10-21T09:10:54.763Z,97737.78
2018-10-21T09:13:24.604Z,97738.16
2018-10-21T09:15:54.392Z,97737.48
2018-10-21T09:18:24.339Z,97732.80
2018-10-21T09:20:54.176Z,97723.54
2018-10-21T09:23:24.348Z,97728.07
2018-10-21T09:25:54.169Z,97735.13
2018-10-21T09:28:24.056Z,97738.12
2018-10-21T09:30:53.936Z,97728.64
2018-10-21T09:33:23.774Z,97731.98
2018-10-21T09:35:53.627Z,97722.35
2018-10-21T09:38:23.371Z,97721.19
2018-10-21T09:40:53.273Z,97715.86
2018-10-21T09:43:23.096Z,97705.85
2018-10-21T09:45:52.905Z,97708.08
2018-10-21T09:48:22.743Z,97699.45
2018-10-21T09:50:52.625Z,97695.28
2018-10-21T09:53:22.376Z,97687.70
2018-10-21T09:55:52.187Z,97682.27
2018-10-21T09:58:22.193Z,97677.36
2018-10-21T10:00:57.057Z,97682.41
2018-10-21T10:03:26.925Z,97672.72
2018-10-21T10:05:56.836Z,97671.66
2018-10-21T10:08:26.799Z,97674.64
2018-10-21T10:10:56.872Z,97672.31
2018-10-21T10:13:26.807Z,97672.69
2018-10-21T10:15:56.892Z,97667.70
2018-10-21T10:18:26.844Z,97659.63
2018-10-21T10:20:56.848Z,97658.41
2018-10-21T10:23:26.850Z,97659.28
2018-10-21T10:25:56.632Z,97659.31
2018-10-21T10:28:26.425Z,97650.89
2018-10-21T10:30:56.887Z,97648.94
2018-10-21T10:33:26.839Z,97648.98
2018-10-21T10:35:56.809Z,97650.81
2018-10-21T10:38:26.685Z,97640.11
2018-10-21T10:40:56.729Z,97629.70
2018-10-21T10:43:26.841Z,97633.30
2018-10-21T10:45:57.280Z,97632.40
2018-10-21T10:48:27.366Z,97632.72
2018-10-21T10:54:32.800Z,97618.34
2018-10-21T10:57:07.168Z,97618.42
2018-10-21T10:59:43.783Z,97608.02
2018-10-21T11:02:15.182Z,97607.94
2018-10-21T11:04:46.262Z,97599.22
2018-10-21T11:07:16.245Z,97595.61
2018-10-21T11:09:46.584Z,97590.35
2018-10-21T11:12:16.632Z,97596.09
2018-10-21T11:14:46.536Z,97590.00
2018-10-21T11:17:16.337Z,97582.48
2018-10-21T11:19:46.201Z,97581.69
2018-10-21T11:22:16.384Z,97574.06
2018-10-21T11:24:48.488Z,97567.81
2018-10-21T11:27:18.924Z,97564.94
2018-10-21T11:29:49.565Z,97560.97
2018-10-21T11:32:19.406Z,97563.25
2018-10-21T11:34:49.609Z,97560.06
2018-10-21T11:37:19.507Z,97555.04
2018-10-21T11:39:49.251Z,97549.81
2018-10-21T11:42:19.361Z,97541.84
2018-10-21T11:44:49.289Z,97543.00
2018-10-21T11:47:19.549Z,97546.94
2018-10-21T11:49:49.514Z,97531.74
2018-10-21T11:52:19.509Z,97532.27
2018-10-21T11:54:49.357Z,97527.15
2018-10-21T11:57:19.485Z,97521.64
2018-10-21T11:59:49.733Z,97529.13
2018-10-21T12:02:19.614Z,97523.95
2018-10-21T12:04:49.447Z,97514.84
2018-10-21T12:07:22.664Z,97514.92
2018-10-21T12:09:53.136Z,97522.91
2018-10-21T12:12:23.717Z,97510.73
2018-10-21T12:14:53.834Z,97505.32
2018-10-21T12:17:23.732Z,97500.98
2018-10-21T12:19:54.009Z,97497.34
2018-10-21T12:22:24.169Z,97491.09
2018-10-21T12:24:53.932Z,97493.67
2018-10-21T12:27:23.940Z,97485.11
2018-10-21T12:29:54.005Z,97487.05
2018-10-21T12:32:23.935Z,97481.49
2018-10-21T12:34:53.754Z,97478.67
2018-10-21T12:37:23.772Z,97476.88
2018-10-21T12:39:53.600Z,97475.88
2018-10-21T12:42:23.698Z,97474.62
2018-10-21T12:44:54.353Z,97474.52
2018-10-21T12:47:24.350Z,97471.85
2018-10-21T12:49:54.196Z,97468.43
2018-10-21T12:52:24.099Z,97470.80
2018-10-21T12:54:53.902Z,97464.06
2018-10-21T12:57:23.784Z,97461.15
2018-10-21T12:59:53.770Z,97455.61
2018-10-21T13:02:24.499Z,97450.73
2018-10-21T13:04:54.404Z,97454.17
2018-10-21T13:07:24.302Z,97446.18
2018-10-21T13:09:54.329Z,97447.31
2018-10-21T13:12:24.566Z,97448.63
2018-10-21T13:14:54.596Z,97442.20
2018-10-21T13:17:24.798Z,97441.16
2018-10-21T13:19:54.811Z,97446.11
2018-10-21T13:22:25.545Z,97440.98
2018-10-21T13:28:04.979Z,97447.17
2018-10-21T13:30:34.720Z,97437.55
2018-10-21T13:33:07.797Z,97432.17
2018-10-21T13:35:40.343Z,97423.27
2018-10-21T13:38:16.706Z,97416.64
2018-10-21T13:41:01.228Z,97415.95
2018-10-21T13:46:33.797Z,97407.14
2018-10-21T13:49:06.347Z,97409.25
2018-10-21T13:51:38.783Z,97410.42
2018-10-21T13:57:37.774Z,97403.44
2018-10-21T14:00:32.258Z,97406.83
2018-10-21T14:06:48.266Z,97395.31
2018-10-21T14:09:40.395Z,97396.84
2018-10-21T14:12:36.236Z,97387.38
2018-10-21T14:15:37.676Z,97388.08
2018-10-21T14:18:13.264Z,97371.37
2018-10-21T14:20:43.191Z,97366.95
2018-10-21T14:23:13.360Z,97367.50
2018-10-21T14:25:43.212Z,97373.76
2018-10-21T14:28:13.229Z,97368.80
2018-10-21T14:30:44.106Z,97365.39
2018-10-21T14:33:14.143Z,97359.09
2018-10-21T14:35:43.879Z,97358.83
2018-10-21T14:38:13.989Z,97342.47
2018-10-21T14:40:43.916Z,97346.89
2018-10-21T14:43:13.830Z,97350.40
2018-10-21T14:45:43.800Z,97352.39
2018-10-21T14:48:13.694Z,97356.92
2018-10-21T14:50:43.585Z,97353.44
2018-10-21T14:53:13.431Z,97353.64
2018-10-21T14:55:43.416Z,97351.48
2018-10-21T14:58:13.513Z,97349.22
2018-10-21T15:00:43.768Z,97349.56
2018-10-21T15:03:15.276Z,97341.64
2018-10-21T15:05:45.396Z,97334.75
2018-10-21T15:08:15.381Z,97328.17
2018-10-21T15:10:45.332Z,97319.66
2018-10-21T15:13:15.257Z,97324.84
2018-10-21T15:15:45.143Z,97326.69
2018-10-21T15:18:15.222Z,97327.66
2018-10-21T15:20:45.670Z,97322.77
2018-10-21T15:23:16.538Z,97325.55
2018-10-21T15:25:46.706Z,97320.41
2018-10-21T15:28:16.701Z,97324.39
2018-10-21T15:30:46.674Z,97323.75
2018-10-21T15:33:16.657Z,97320.11
2018-10-21T15:35:46.675Z,97320.69
2018-10-21T15:38:16.778Z,97331.44
2018-10-21T15:40:46.717Z,97329.39
2018-10-21T15:43:19.602Z,97332.45
2018-10-21T15:45:50.689Z,97337.36
2018-10-21T15:48:51.355Z,97344.44
2018-10-21T15:51:38.545Z,97348.09
2018-10-21T15:54:12.311Z,97350.73
2018-10-21T15:57:02.117Z,97354.71
2018-10-21T15:59:54.767Z,97364.02
2018-10-21T16:02:47.349Z,97369.02
2018-10-21T16:08:41.920Z,97386.06
2018-10-21T16:11:22.290Z,97389.91
2018-10-21T16:13:52.257Z,97398.89
2018-10-21T16:16:22.114Z,97396.00
2018-10-21T16:18:52.124Z,97406.99
2018-10-21T16:21:22.214Z,97413.86
2018-10-21T16:23:52.374Z,97421.30
2018-10-21T16:26:22.950Z,97428.95
2018-10-21T16:28:55.021Z,97437.75
2018-10-21T16:31:25.399Z,97438.09
2018-10-21T16:33:55.329Z,97441.42
2018-10-21T16:36:25.995Z,97451.53
2018-10-21T16:38:56.142Z,97454.80
2018-10-21T16:41:30.109Z,97465.05
2018-10-21T16:43:59.982Z,97474.02
2018-10-21T16:46:29.933Z,97469.90
2018-10-21T16:48:59.780Z,97469.07
2018-10-21T16:51:30.706Z,97484.36
2018-10-21T16:54:01.129Z,97503.27
2018-10-21T16:56:31.201Z,97481.09
2018-10-21T16:59:01.183Z,97524.52
2018-10-21T17:01:30.996Z,97525.70
2018-10-21T17:04:00.988Z,97548.47
2018-10-21T17:06:30.964Z,97513.84
2018-10-21T17:09:00.824Z,97513.98
2018-10-21T17:11:32.055Z,97532.09
2018-10-21T17:14:02.599Z,97541.73
2018-10-21T17:16:33.458Z,97568.14
2018-10-21T17:19:03.911Z,97610.13
2018-10-21T17:21:33.840Z,97610.31
2018-10-21T17:24:04.390Z,97620.53
2018-10-21T17:26:34.432Z,97632.59
2018-10-21T17:29:04.679Z,97637.41
2018-10-21T17:31:34.670Z,97629.92
2018-10-21T17:34:04.696Z,97625.67
2018-10-21T17:36:34.899Z,97628.67
2018-10-21T17:39:07.802Z,97623.89
2018-10-21T17:41:43.006Z,97635.11
2018-10-21T17:44:14.524Z,97641.22
2018-10-21T17:46:45.061Z,97643.95
2018-10-21T17:49:17.312Z,97669.39
2018-10-21T17:51:48.499Z,97682.48
2018-10-21T17:54:18.766Z,97680.34
2018-10-21T17:56:53.655Z,97674.28
2018-10-21T17:59:23.917Z,97707.45
2018-10-21T18:01:54.004Z,97716.18
2018-10-21T18:04:25.715Z,97706.30
2018-10-21T18:06:57.736Z,97690.84
2018-10-21T18:09:37.926Z,97686.03
2018-10-21T18:12:09.905Z,97661.93
2018-10-21T18:14:42.146Z,97657.55
2018-10-21T18:17:44.782Z,97632.77
2018-10-21T18:23:16.155Z,97674.44
2018-10-21T18:25:50.759Z,97673.16
2018-10-21T18:28:25.358Z,97651.97
2018-10-21T18:30:55.651Z,97657.70
2018-10-21T18:33:26.983Z,97657.00
2018-10-21T18:35:58.713Z,97654.29
2018-10-21T18:38:29.510Z,97671.59
2018-10-21T18:41:00.012Z,97677.44
2018-10-21T18:43:30.217Z,97670.80
2018-10-21T18:46:00.514Z,97667.77
2018-10-21T18:48:30.482Z,97676.98
2018-10-21T18:51:00.506Z,97693.93
2018-10-21T18:53:30.525Z,97694.94
2018-10-21T18:56:02.903Z,97703.49
2018-10-21T18:58:33.212Z,97704.25
2018-10-21T19:01:03.219Z,97706.84
2018-10-21T19:03:33.373Z,97715.53
2018-10-21T19:06:03.851Z,97712.98
2018-10-21T19:08:33.876Z,97714.13
2018-10-21T19:11:04.044Z,97716.64
2018-10-21T19:13:53.796Z,97708.22
2018-10-21T19:16:25.986Z,97711.39
2018-10-21T19:18:55.987Z,97707.63
2018-10-21T19:21:25.905Z,97715.95
2018-10-21T19:23:56.109Z,97717.81
2018-10-21T19:26:26.045Z,97732.52
2018-10-21T19:28:55.929Z,97726.27
2018-10-21T19:31:25.821Z,97725.65
2018-10-21T19:33:56.179Z,97725.58
2018-10-21T19:36:26.852Z,97732.14
2018-10-21T19:38:56.921Z,97732.59
2018-10-21T19:41:26.808Z,97734.17
2018-10-21T19:43:56.804Z,97724.45
2018-10-21T19:46:26.845Z,97726.66
2018-10-21T19:48:56.827Z,97725.89
2018-10-21T19:51:27.424Z,97726.12
2018-10-21T19:53:59.006Z,97730.03
2018-10-21T19:56:31.730Z,97727.93
2018-10-21T19:59:03.861Z,97727.06
2018-10-21T20:01:33.762Z,97723.81
2018-10-21T20:04:04.140Z,97725.82
2018-10-21T20:06:35.148Z,97729.66
2018-10-21T20:09:07.873Z,97709.36
2018-10-21T20:11:38.276Z,97707.09
2018-10-21T20:14:08.863Z,97693.66
2018-10-21T20:16:39.119Z,97683.66
2018-10-21T20:19:10.889Z,97678.51
2018-10-21T20:21:40.959Z,97685.37
2018-10-21T20:24:11.165Z,97683.89
2018-10-21T20:26:40.981Z,97678.23
2018-10-21T20:29:10.984Z,97663.44
2018-10-21T20:31:40.754Z,97664.84
2018-10-21T20:34:12.778Z,97656.98
2018-10-21T20:36:43.933Z,97656.50
2018-10-21T20:39:14.096Z,97666.08
2018-10-21T20:41:45.132Z,97654.05
2018-10-21T20:44:15.110Z,97661.13
2018-10-21T20:46:45.026Z,97669.98
2018-10-21T20:49:15.167Z,97665.50
2018-10-21T20:51:45.604Z,97665.74
2018-10-21T20:54:16.785Z,97656.67
2018-10-21T20:56:46.814Z,97655.52
2018-10-21T20:59:16.758Z,97651.23
2018-10-21T21:01:46.634Z,97638.75
2018-10-21T21:04:16.965Z,97639.25
2018-10-21T21:06:47.092Z,97640.92
2018-10-21T21:09:17.027Z,97643.33
2018-10-21T21:11:47.318Z,97640.17
2018-10-21T21:14:17.308Z,97636.73
2018-10-21T21:16:47.254Z,97636.63
2018-10-21T21:19:17.725Z,97638.01
2018-10-21T21:21:47.734Z,97627.25
2018-10-21T21:24:17.734Z,97612.88
2018-10-21T21:26:48.102Z,97608.85
2018-10-21T21:29:18.082Z,97612.41
2018-10-21T21:31:47.908Z,97610.19
2018-10-21T21:34:18.026Z,97609.72
2018-10-21T21:36:47.819Z,97602.18
2018-10-21T21:39:17.655Z,97608.85
2018-10-21T21:41:47.949Z,97611.45
2018-10-21T21:44:18.225Z,97611.34
2018-10-21T21:46:49.243Z,97617.66
2018-10-21T21:49:19.399Z,97614.22
2018-10-21T21:51:49.369Z,97606.80
2018-10-21T21:54:19.394Z,97610.12
2018-10-21T21:56:49.358Z,97603.83
2018-10-21T21:59:19.302Z,97590.20
2018-10-21T22:01:49.280Z,97580.52
2018-10-21T22:04:19.627Z,97577.09
2018-10-21T22:06:50.195Z,97571.28
2018-10-21T22:09:20.410Z,97563.66
2018-10-21T22:11:50.300Z,97570.48
2018-10-21T22:14:20.574Z,97569.42
2018-10-21T22:16:50.688Z,97573.17
2018-10-21T22:19:21.014Z,97578.42
2018-10-21T22:21:51.966Z,97576.49
2018-10-21T22:24:22.738Z,97585.38
2018-10-21T22:26:52.696Z,97573.28
2018-10-21T22:29:22.766Z,97569.78
2018-10-21T22:31:52.713Z,97574.17
2018-10-21T22:34:22.566Z,97580.28
2018-10-21T22:36:52.659Z,97577.20
2018-10-21T22:39:22.624Z,97573.69
2018-10-21T22:41:52.555Z,97564.41
2018-10-21T22:44:22.473Z,97564.80
2018-10-21T22:46:52.958Z,97548.44
2018-10-21T22:49:22.971Z,97551.43
2018-10-21T22:51:52.937Z,97559.19
2018-10-21T22:54:23.115Z,97556.09
2018-10-21T22:56:53.083Z,97556.74
2018-10-21T22:59:23.427Z,97562.67
2018-10-21T23:01:53.488Z,97547.37
2018-10-21T23:04:24.316Z,97548.13
2018-10-21T23:06:54.484Z,97522.66
2018-10-21T23:09:24.397Z,97542.41
2018-10-21T23:11:54.402Z,97543.71
2018-10-21T23:14:24.323Z,97556.78
2018-10-21T23:16:54.292Z,97551.30
2018-10-21T23:19:46.036Z,97553.92
2018-10-21T23:22:16.201Z,97556.67
2018-10-21T23:24:46.057Z,97551.95
2018-10-21T23:27:15.859Z,97550.36
2018-10-21T23:29:45.835Z,97559.81
2018-10-21T23:32:15.758Z,97558.56
2018-10-21T23:34:45.783Z,97554.26
2018-10-21T23:37:15.759Z,97555.19
2018-10-21T23:39:45.792Z,97558.84
2018-10-21T23:42:15.944Z,97550.67
2018-10-21T23:44:46.147Z,97555.13
2018-10-21T23:47:16.226Z,97558.30
2018-10-21T23:49:46.168Z,97553.19
2018-10-21T23:52:16.416Z,97556.09
2018-10-21T23:54:46.813Z,97551.64
2018-10-21T23:57:16.814Z,97550.81
2018-10-21T23:59:46.781Z,97556.95
