createdAt,value
2017-05-31T00:01:08.899Z,998.45
2017-05-31T00:02:18.935Z,998.38
2017-05-31T00:03:29.352Z,998.42
2017-05-31T00:04:39.699Z,998.41
2017-05-31T00:05:49.730Z,998.44
2017-05-31T00:06:59.156Z,998.44
2017-05-31T00:08:09.204Z,998.39
2017-05-31T00:09:19.602Z,998.4
2017-05-31T00:10:29.957Z,998.38
2017-05-31T00:11:39.999Z,998.4
2017-05-31T00:12:50.092Z,998.39
2017-05-31T00:14:00.138Z,998.35
2017-05-31T00:15:10.492Z,998.34
2017-05-31T00:16:20.853Z,998.29
2017-05-31T00:17:31.213Z,998.28
2017-05-31T00:18:41.256Z,998.31
2017-05-31T00:19:51.289Z,998.32
2017-05-31T00:21:01.387Z,998.33
2017-05-31T00:22:11.733Z,998.32
2017-05-31T00:23:22.093Z,998.28
2017-05-31T00:24:32.448Z,998.27
2017-05-31T00:25:42.490Z,998.32
2017-05-31T00:26:52.892Z,998.3
2017-05-31T00:28:02.935Z,998.3
2017-05-31T00:29:13.277Z,998.28
2017-05-31T00:30:23.322Z,998.22
2017-05-31T00:31:33.666Z,998.24
2017-05-31T00:32:43.710Z,998.21
2017-05-31T00:33:54.121Z,998.22
2017-05-31T00:35:04.164Z,998.19
2017-05-31T00:36:14.522Z,998.16
2017-05-31T00:37:24.573Z,998.17
2017-05-31T00:38:34.975Z,998.22
2017-05-31T00:39:45.333Z,998.2
2017-05-31T00:40:55.367Z,998.23
2017-05-31T00:42:05.715Z,998.23
2017-05-31T00:43:15.759Z,998.24
2017-05-31T00:44:26.171Z,998.21
2017-05-31T00:45:36.209Z,998.25
2017-05-31T00:46:46.238Z,998.22
2017-05-31T00:47:56.587Z,998.25
2017-05-31T00:49:06.315Z,998.18
2017-05-31T00:50:16.088Z,998.18
2017-05-31T00:51:26.153Z,998.16
2017-05-31T00:52:36.213Z,998.17
2017-05-31T00:53:46.564Z,998.19
2017-05-31T00:54:56.912Z,998.21
2017-05-31T00:56:07.306Z,998.25
2017-05-31T00:57:17.014Z,998.29
2017-05-31T00:58:27.050Z,998.33
2017-05-31T00:59:37.080Z,998.38
2017-05-31T01:00:47.111Z,998.43
2017-05-31T01:01:57.463Z,998.44
2017-05-31T01:03:07.808Z,998.43
2017-05-31T01:04:17.859Z,998.47
2017-05-31T01:05:27.279Z,998.45
2017-05-31T01:06:37.637Z,998.41
2017-05-31T01:07:47.727Z,998.41
2017-05-31T01:08:58.085Z,998.42
2017-05-31T01:10:08.438Z,998.38
2017-05-31T01:11:18.489Z,998.38
2017-05-31T01:12:28.838Z,998.34
2017-05-31T01:13:38.965Z,998.34
2017-05-31T01:14:49.005Z,998.37
2017-05-31T01:15:59.370Z,998.38
2017-05-31T01:17:09.403Z,998.35
2017-05-31T01:18:19.763Z,998.42
2017-05-31T01:19:30.189Z,998.39
2017-05-31T01:20:40.536Z,998.37
2017-05-31T01:21:50.581Z,998.35
2017-05-31T01:23:00.618Z,998.33
2017-05-31T01:24:10.985Z,998.34
2017-05-31T01:25:21.335Z,998.27
2017-05-31T01:26:31.679Z,998.3
2017-05-31T01:27:42.034Z,998.3
2017-05-31T01:28:52.069Z,998.26
2017-05-31T01:30:02.433Z,998.27
2017-05-31T01:31:12.466Z,998.22
2017-05-31T01:32:22.807Z,998.17
2017-05-31T01:33:33.171Z,998.14
2017-05-31T01:34:43.512Z,998.1
2017-05-31T01:35:53.871Z,998.08
2017-05-31T01:37:04.270Z,998.06
2017-05-31T01:38:14.631Z,998.06
2017-05-31T01:39:24.672Z,998.08
2017-05-31T01:40:34.390Z,998.12
2017-05-31T01:41:44.736Z,998.15
2017-05-31T01:42:54.815Z,998.17
2017-05-31T01:44:05.164Z,998.17
2017-05-31T01:45:15.525Z,998.24
2017-05-31T01:46:25.874Z,998.24
2017-05-31T01:47:35.936Z,998.28
2017-05-31T01:48:46.336Z,998.31
2017-05-31T01:49:56.737Z,998.33
2017-05-31T01:51:07.084Z,998.36
2017-05-31T01:52:17.434Z,998.36
2017-05-31T01:53:27.476Z,998.39
2017-05-31T01:54:37.873Z,998.38
2017-05-31T01:55:48.238Z,998.42
2017-05-31T01:56:57.956Z,998.35
2017-05-31T01:58:08.307Z,998.41
2017-05-31T01:59:18.342Z,998.39
2017-05-31T02:00:28.754Z,998.39
2017-05-31T02:01:38.791Z,998.46
2017-05-31T02:02:49.154Z,998.41
2017-05-31T02:03:58.872Z,998.46
2017-05-31T02:05:08.907Z,998.44
2017-05-31T02:06:19.300Z,998.49
2017-05-31T02:07:29.086Z,998.47
2017-05-31T02:08:39.443Z,998.47
2017-05-31T02:09:49.808Z,998.47
2017-05-31T02:11:00.161Z,998.48
2017-05-31T02:12:10.571Z,998.48
2017-05-31T02:13:20.625Z,998.48
2017-05-31T02:14:30.991Z,998.52
2017-05-31T02:15:41.349Z,998.47
2017-05-31T02:16:51.390Z,998.46
2017-05-31T02:18:01.486Z,998.48
2017-05-31T02:19:11.545Z,998.43
2017-05-31T02:20:21.901Z,998.47
2017-05-31T02:21:32.263Z,998.42
2017-05-31T02:22:42.627Z,998.44
2017-05-31T02:23:53.026Z,998.42
2017-05-31T02:25:03.391Z,998.51
2017-05-31T02:26:13.753Z,998.5
2017-05-31T02:27:24.101Z,998.46
2017-05-31T02:28:34.475Z,998.44
2017-05-31T02:29:44.834Z,998.41
2017-05-31T02:30:54.887Z,998.37
2017-05-31T02:32:04.936Z,998.4
2017-05-31T02:33:14.980Z,998.39
2017-05-31T02:34:25.344Z,998.39
2017-05-31T02:35:35.132Z,998.37
2017-05-31T02:36:44.870Z,998.37
2017-05-31T02:37:54.913Z,998.41
2017-05-31T02:39:04.957Z,998.46
2017-05-31T02:40:15.316Z,998.49
2017-05-31T02:41:25.731Z,998.51
2017-05-31T02:42:35.771Z,998.51
2017-05-31T02:43:45.809Z,998.55
2017-05-31T02:44:56.158Z,998.57
2017-05-31T02:46:06.192Z,998.62
2017-05-31T02:47:16.606Z,998.55
2017-05-31T02:48:26.632Z,998.55
2017-05-31T02:49:36.684Z,998.55
2017-05-31T02:50:47.054Z,998.58
2017-05-31T02:51:57.418Z,998.64
2017-05-31T02:53:07.800Z,998.62
2017-05-31T02:54:18.141Z,998.57
2017-05-31T02:55:28.495Z,998.58
2017-05-31T02:56:38.851Z,998.61
2017-05-31T02:57:49.216Z,998.59
2017-05-31T02:58:59.625Z,998.61
2017-05-31T03:00:09.682Z,998.62
2017-05-31T03:01:20.051Z,998.58
2017-05-31T03:33:42.864Z,998.74
2017-05-31T03:34:53.214Z,998.76
2017-05-31T03:36:03.279Z,998.79
2017-05-31T03:37:13.633Z,998.83
2017-05-31T03:38:23.984Z,998.77
2017-05-31T03:39:34.344Z,998.8
2017-05-31T03:40:44.386Z,998.81
2017-05-31T03:41:54.105Z,998.86
2017-05-31T03:43:04.472Z,998.84
2017-05-31T03:44:14.814Z,998.8
2017-05-31T03:45:25.224Z,998.83
2017-05-31T03:46:35.266Z,998.83
2017-05-31T03:47:45.608Z,998.84
2017-05-31T03:48:55.653Z,998.77
2017-05-31T03:50:06.001Z,998.77
2017-05-31T03:51:16.560Z,998.74
2017-05-31T03:52:27.111Z,998.76
2017-05-31T03:53:37.473Z,998.76
2017-05-31T03:54:47.830Z,998.8
2017-05-31T03:55:58.179Z,998.81
2017-05-31T03:57:08.282Z,998.82
2017-05-31T03:58:18.335Z,998.78
2017-05-31T03:59:28.360Z,998.79
2017-05-31T04:00:38.783Z,998.78
2017-05-31T04:01:49.137Z,998.78
2017-05-31T04:02:59.237Z,998.75
2017-05-31T04:04:09.592Z,998.75
2017-05-31T04:05:19.957Z,998.78
2017-05-31T04:06:30.008Z,998.77
2017-05-31T04:07:40.047Z,998.74
2017-05-31T04:08:50.124Z,998.74
2017-05-31T04:10:00.485Z,998.8
2017-05-31T04:11:10.848Z,998.79
2017-05-31T04:12:21.218Z,998.8
2017-05-31T04:13:30.946Z,998.81
2017-05-31T04:14:41.302Z,998.89
2017-05-31T04:15:51.345Z,998.88
2017-05-31T04:17:01.696Z,998.83
2017-05-31T04:18:12.059Z,998.82
2017-05-31T04:19:22.424Z,998.86
2017-05-31T04:20:32.512Z,999.4
2017-05-31T04:21:42.871Z,999.04
2017-05-31T04:22:53.230Z,998.94
2017-05-31T04:24:03.606Z,999
2017-05-31T04:25:13.959Z,998.99
2017-05-31T04:26:24.326Z,998.97
2017-05-31T04:27:34.376Z,998.96
2017-05-31T04:28:44.721Z,999
2017-05-31T04:29:54.795Z,999
2017-05-31T04:31:04.846Z,999.12
2017-05-31T04:32:14.937Z,999.14
2017-05-31T04:33:25.336Z,999.4
2017-05-31T04:34:35.383Z,999.27
2017-05-31T04:35:45.427Z,999.02
2017-05-31T04:36:55.786Z,999.04
2017-05-31T04:38:06.205Z,999.11
2017-05-31T04:39:16.571Z,999.19
2017-05-31T04:40:26.917Z,999.24
2017-05-31T04:41:37.163Z,999.11
2017-05-31T04:42:47.213Z,999.12
2017-05-31T04:43:57.575Z,999.12
2017-05-31T04:45:08.169Z,999.22
2017-05-31T04:46:18.226Z,999.29
2017-05-31T04:47:28.280Z,999.26
2017-05-31T04:48:38.328Z,999.25
2017-05-31T04:49:48.430Z,999.28
2017-05-31T04:50:58.805Z,999.09
2017-05-31T04:52:08.531Z,999.16
2017-05-31T04:53:18.891Z,999.2
2017-05-31T04:54:29.274Z,999.27
2017-05-31T04:55:39.636Z,999.11
2017-05-31T04:56:49.999Z,999.07
2017-05-31T04:58:00.358Z,999.05
2017-05-31T04:59:10.729Z,999.1
2017-05-31T05:00:21.079Z,999.04
2017-05-31T05:01:31.490Z,998.98
2017-05-31T05:02:41.845Z,998.98
2017-05-31T05:03:51.886Z,998.96
2017-05-31T05:05:02.249Z,999.02
2017-05-31T05:06:12.614Z,999.04
2017-05-31T05:07:22.668Z,998.95
2017-05-31T05:08:33.034Z,999.01
2017-05-31T05:09:43.407Z,999.08
2017-05-31T05:10:53.787Z,999.04
2017-05-31T05:12:04.149Z,999.09
2017-05-31T05:13:14.522Z,999.12
2017-05-31T05:14:23.962Z,999.12
2017-05-31T05:15:34.006Z,999.17
2017-05-31T05:16:44.381Z,999.21
2017-05-31T05:17:54.744Z,999.25
2017-05-31T05:19:05.105Z,999.33
2017-05-31T05:20:15.143Z,999.32
2017-05-31T05:21:25.525Z,999.35
2017-05-31T05:22:35.881Z,999.47
2017-05-31T05:23:46.254Z,999.38
2017-05-31T05:24:56.664Z,999.28
2017-05-31T05:26:07.032Z,999.3
2017-05-31T05:27:17.389Z,999.2
2017-05-31T05:28:27.425Z,999.2
2017-05-31T05:29:37.475Z,999.27
2017-05-31T05:30:47.886Z,999.23
2017-05-31T05:31:57.986Z,999.29
2017-05-31T05:33:08.342Z,999.55
2017-05-31T05:34:18.602Z,999.47
2017-05-31T05:35:28.708Z,999.59
2017-05-31T05:36:39.121Z,999.59
2017-05-31T05:37:49.177Z,999.62
2017-05-31T05:38:59.535Z,999.61
2017-05-31T05:40:09.902Z,999.58
2017-05-31T05:41:20.274Z,999.6
2017-05-31T05:42:30.861Z,999.55
2017-05-31T05:43:41.218Z,999.59
2017-05-31T05:44:51.575Z,999.52
2017-05-31T05:46:01.943Z,999.51
2017-05-31T05:47:11.993Z,999.51
2017-05-31T05:48:22.377Z,999.45
2017-05-31T05:49:32.759Z,999.5
2017-05-31T05:50:43.127Z,999.55
2017-05-31T05:51:53.500Z,999.54
2017-05-31T05:53:03.869Z,999.48
2017-05-31T05:54:13.668Z,999.44
2017-05-31T05:55:24.024Z,999.63
2017-05-31T05:56:33.753Z,999.63
2017-05-31T05:57:44.099Z,999.53
2017-05-31T05:58:54.142Z,999.55
2017-05-31T06:00:04.548Z,999.58
2017-05-31T06:01:14.627Z,999.6
2017-05-31T06:02:24.367Z,999.52
2017-05-31T06:03:34.728Z,999.5
2017-05-31T06:04:45.111Z,999.62
2017-05-31T06:05:55.470Z,999.61
2017-05-31T06:07:05.913Z,999.69
2017-05-31T06:08:16.282Z,999.67
2017-05-31T06:09:26.649Z,999.69
2017-05-31T06:10:37.004Z,999.87
2017-05-31T06:11:47.356Z,1000.18
2017-05-31T06:12:57.723Z,1000.11
2017-05-31T06:14:08.088Z,999.97
2017-05-31T06:15:18.451Z,999.83
2017-05-31T06:16:28.493Z,999.74
2017-05-31T06:17:38.589Z,999.57
2017-05-31T06:18:48.316Z,999.53
2017-05-31T06:19:58.677Z,999.56
2017-05-31T06:21:09.066Z,999.62
2017-05-31T06:22:19.428Z,999.71
2017-05-31T06:23:29.797Z,999.75
2017-05-31T06:24:40.163Z,999.75
2017-05-31T06:25:50.532Z,999.76
2017-05-31T06:27:00.888Z,999.77
2017-05-31T06:28:10.929Z,999.68
2017-05-31T06:29:21.345Z,999.69
2017-05-31T06:30:31.093Z,999.69
2017-05-31T06:31:40.851Z,999.68
2017-05-31T06:32:51.205Z,999.64
2017-05-31T06:34:01.574Z,999.63
2017-05-31T06:35:11.676Z,999.6
2017-05-31T06:36:22.037Z,999.61
2017-05-31T06:37:31.778Z,999.63
2017-05-31T06:38:41.514Z,999.64
2017-05-31T06:39:51.874Z,999.63
2017-05-31T06:41:01.970Z,999.63
2017-05-31T06:42:11.706Z,999.6
2017-05-31T06:43:21.748Z,999.63
2017-05-31T06:44:32.114Z,999.46
2017-05-31T06:45:42.152Z,999.54
2017-05-31T06:46:52.774Z,999.59
2017-05-31T06:48:02.815Z,999.56
2017-05-31T06:49:12.882Z,999.64
2017-05-31T06:50:22.925Z,999.66
2017-05-31T06:51:33.285Z,999.71
2017-05-31T06:52:43.707Z,999.68
2017-05-31T06:53:53.508Z,999.68
2017-05-31T06:55:03.876Z,999.67
2017-05-31T06:56:14.239Z,999.7
2017-05-31T06:57:24.307Z,999.7
2017-05-31T06:58:34.712Z,999.74
2017-05-31T06:59:45.061Z,999.68
2017-05-31T07:00:55.439Z,999.72
2017-05-31T07:02:05.800Z,999.71
2017-05-31T07:03:16.163Z,999.7
2017-05-31T07:04:26.251Z,999.77
2017-05-31T07:05:36.609Z,999.67
2017-05-31T07:06:46.960Z,999.64
2017-05-31T07:07:57.335Z,999.66
2017-05-31T07:09:07.373Z,999.74
2017-05-31T07:10:17.777Z,999.67
2017-05-31T07:11:28.142Z,999.72
2017-05-31T07:12:38.507Z,999.68
2017-05-31T07:13:48.873Z,999.72
2017-05-31T07:14:59.239Z,999.69
2017-05-31T07:16:09.679Z,999.68
2017-05-31T07:17:20.040Z,999.74
2017-05-31T07:18:30.397Z,999.69
2017-05-31T07:19:40.752Z,999.78
2017-05-31T07:20:50.804Z,999.77
2017-05-31T07:22:00.898Z,999.8
2017-05-31T07:23:11.260Z,999.81
2017-05-31T07:24:21.314Z,999.78
2017-05-31T07:25:31.677Z,999.85
2017-05-31T07:26:42.040Z,999.8
2017-05-31T07:27:52.144Z,999.83
2017-05-31T07:29:02.506Z,999.84
2017-05-31T07:30:12.243Z,999.88
2017-05-31T07:31:22.625Z,999.85
2017-05-31T07:32:32.985Z,999.85
2017-05-31T07:33:43.341Z,999.84
2017-05-31T07:34:53.411Z,999.81
2017-05-31T07:36:03.782Z,999.87
2017-05-31T07:37:14.138Z,999.83
2017-05-31T07:38:24.527Z,999.88
2017-05-31T07:39:34.906Z,999.82
2017-05-31T07:40:45.331Z,999.88
2017-05-31T07:41:55.692Z,1000.04
2017-05-31T07:43:05.430Z,999.95
2017-05-31T07:44:15.474Z,999.91
2017-05-31T07:45:25.580Z,999.93
2017-05-31T07:46:35.956Z,999.92
2017-05-31T07:47:46.320Z,999.95
2017-05-31T07:48:56.682Z,999.9
2017-05-31T07:50:07.050Z,999.92
2017-05-31T07:51:17.473Z,999.92
2017-05-31T07:52:27.532Z,999.88
2017-05-31T07:53:37.915Z,999.91
2017-05-31T07:54:48.281Z,999.93
2017-05-31T07:55:58.631Z,999.89
2017-05-31T07:57:09.017Z,999.97
2017-05-31T07:58:19.066Z,999.91
2017-05-31T07:59:29.425Z,999.91
2017-05-31T08:00:39.795Z,999.92
2017-05-31T08:01:50.163Z,999.95
2017-05-31T08:03:00.518Z,999.93
2017-05-31T08:04:10.871Z,999.93
2017-05-31T08:05:21.253Z,999.95
2017-05-31T08:06:31.307Z,1000
2017-05-31T08:07:41.685Z,999.97
2017-05-31T08:08:51.805Z,999.94
2017-05-31T08:10:02.176Z,999.95
2017-05-31T08:11:12.543Z,999.99
2017-05-31T08:12:22.613Z,999.96
2017-05-31T08:13:32.663Z,999.99
2017-05-31T08:14:42.767Z,999.97
2017-05-31T08:15:53.136Z,999.97
2017-05-31T08:17:03.532Z,1000.01
2017-05-31T08:18:13.898Z,999.95
2017-05-31T08:19:23.935Z,1000.05
2017-05-31T08:20:33.986Z,1000.08
2017-05-31T08:21:44.346Z,1000.03
2017-05-31T08:22:54.389Z,1000.09
2017-05-31T08:24:03.819Z,1000.1
2017-05-31T08:25:14.192Z,1000.16
2017-05-31T08:26:24.299Z,1000.04
2017-05-31T08:27:34.345Z,1000.09
2017-05-31T08:28:44.408Z,1000.06
2017-05-31T08:29:54.776Z,1000.15
2017-05-31T08:31:04.832Z,1000.12
2017-05-31T08:32:15.282Z,1000.18
2017-05-31T08:33:25.340Z,1000.14
2017-05-31T08:34:35.703Z,1000.1
2017-05-31T08:35:45.750Z,1000.13
2017-05-31T08:36:56.111Z,1000.2
2017-05-31T08:38:06.532Z,1000.19
2017-05-31T08:39:16.585Z,1000.2
2017-05-31T08:40:26.629Z,1000.19
2017-05-31T08:41:37.001Z,1000.19
2017-05-31T08:42:47.358Z,1000.26
2017-05-31T08:43:57.441Z,1000.28
2017-05-31T08:45:07.811Z,1000.29
2017-05-31T08:46:17.856Z,1000.29
2017-05-31T08:47:27.901Z,1000.3
2017-05-31T08:48:37.954Z,1000.32
2017-05-31T08:49:48.063Z,1000.32
2017-05-31T08:50:57.805Z,1000.41
2017-05-31T08:52:08.162Z,1000.33
2017-05-31T08:53:18.525Z,1000.36
2017-05-31T08:54:29.092Z,1000.36
2017-05-31T08:55:39.565Z,1000.41
2017-05-31T08:56:49.952Z,1000.4
2017-05-31T08:57:59.991Z,1000.4
2017-05-31T08:59:10.353Z,1000.42
2017-05-31T09:00:20.705Z,1000.43
2017-05-31T09:01:31.437Z,1000.43
2017-05-31T09:02:41.475Z,1000.4
2017-05-31T09:03:51.856Z,1000.4
2017-05-31T09:05:02.208Z,1000.5
2017-05-31T09:06:12.249Z,1000.53
2017-05-31T09:07:22.659Z,1000.52
2017-05-31T09:08:32.698Z,1000.56
2017-05-31T09:09:43.071Z,1000.55
2017-05-31T09:10:53.434Z,1000.54
2017-05-31T09:12:03.495Z,1000.47
2017-05-31T09:13:13.860Z,1000.52
2017-05-31T09:14:24.233Z,1000.55
2017-05-31T09:15:34.287Z,1000.5
2017-05-31T09:16:44.649Z,1000.54
2017-05-31T09:17:55.018Z,1000.54
2017-05-31T09:19:05.428Z,1000.56
2017-05-31T09:20:15.477Z,1000.56
2017-05-31T09:21:25.886Z,1000.54
2017-05-31T09:22:35.944Z,1000.5
2017-05-31T09:23:45.682Z,1000.54
2017-05-31T09:24:56.202Z,1000.55
2017-05-31T09:26:06.555Z,1000.49
2017-05-31T09:27:16.920Z,1000.5
2017-05-31T09:28:27.298Z,1000.51
2017-05-31T09:29:37.659Z,1000.51
2017-05-31T09:30:48.111Z,1000.56
2017-05-31T09:31:57.838Z,1000.52
2017-05-31T09:33:07.890Z,1000.5
2017-05-31T09:34:17.936Z,1000.47
2017-05-31T09:35:28.074Z,1000.44
2017-05-31T09:36:38.180Z,1000.47
2017-05-31T09:37:48.237Z,1000.46
2017-05-31T09:38:58.592Z,1000.45
2017-05-31T09:40:08.965Z,1000.49
2017-05-31T09:41:19.331Z,1000.48
2017-05-31T09:42:29.740Z,1000.44
2017-05-31T09:43:39.793Z,1000.48
2017-05-31T09:44:50.171Z,1000.52
2017-05-31T09:46:00.213Z,1000.46
2017-05-31T09:47:10.262Z,1000.42
2017-05-31T09:48:20.068Z,1000.43
2017-05-31T09:49:30.126Z,1000.39
2017-05-31T09:50:40.186Z,1000.39
2017-05-31T09:51:50.254Z,1000.4
2017-05-31T09:53:00.618Z,1000.4
2017-05-31T09:54:11.053Z,1000.35
2017-05-31T09:55:21.410Z,1000.38
2017-05-31T09:56:31.476Z,1000.37
2017-05-31T09:57:41.841Z,1000.26
2017-05-31T09:58:52.197Z,1000.29
2017-05-31T10:00:02.394Z,1000.34
2017-05-31T10:01:12.446Z,1000.26
2017-05-31T10:02:22.506Z,1000.24
2017-05-31T10:03:32.563Z,1000.28
2017-05-31T10:04:42.985Z,1000.3
2017-05-31T10:05:53.043Z,1000.28
2017-05-31T10:07:03.406Z,1000.2
2017-05-31T10:08:13.789Z,1000.23
2017-05-31T10:09:24.157Z,1000.26
2017-05-31T10:10:34.520Z,1000.23
2017-05-31T10:11:44.939Z,1000.18
2017-05-31T10:12:54.737Z,1000.16
2017-05-31T10:14:05.565Z,1000.18
2017-05-31T10:15:15.943Z,1000.18
2017-05-31T10:16:25.995Z,1000.19
2017-05-31T10:17:36.099Z,1000.22
2017-05-31T10:18:46.476Z,1000.23
2017-05-31T10:19:56.527Z,1000.17
2017-05-31T10:21:06.899Z,1000.17
2017-05-31T10:22:17.276Z,1000.17
2017-05-31T10:23:27.371Z,1000.2
2017-05-31T10:24:37.731Z,1000.2
2017-05-31T10:25:48.098Z,1000.32
2017-05-31T10:26:58.477Z,1000.31
2017-05-31T10:28:08.866Z,1000.29
2017-05-31T10:29:19.305Z,1000.37
2017-05-31T10:30:29.355Z,1000.25
2017-05-31T10:31:39.725Z,1000.27
2017-05-31T10:32:49.818Z,1000.29
2017-05-31T10:34:00.209Z,1000.19
2017-05-31T10:35:10.678Z,1000.19
2017-05-31T10:36:21.068Z,1000.08
2017-05-31T10:37:31.427Z,1000.1
2017-05-31T10:38:41.794Z,1000.06
2017-05-31T10:39:52.176Z,1000.02
2017-05-31T10:41:02.608Z,1000.01
2017-05-31T10:42:12.052Z,999.97
2017-05-31T10:43:22.416Z,999.98
2017-05-31T10:44:32.469Z,999.99
2017-05-31T10:45:42.531Z,1000
2017-05-31T10:46:52.647Z,1000
2017-05-31T10:48:03.014Z,1000.02
2017-05-31T10:49:13.399Z,1000.03
2017-05-31T10:50:23.484Z,1000
2017-05-31T10:51:33.539Z,1000.06
2017-05-31T10:52:43.657Z,999.97
2017-05-31T10:53:54.027Z,1000.13
2017-05-31T10:55:04.439Z,1000.05
2017-05-31T10:56:14.496Z,1000.15
2017-05-31T10:57:24.863Z,1000.1
2017-05-31T10:58:35.269Z,1000.03
2017-05-31T10:59:45.616Z,1000.02
2017-05-31T11:00:55.671Z,999.98
2017-05-31T11:02:05.411Z,999.97
2017-05-31T11:03:15.466Z,999.95
2017-05-31T11:04:25.563Z,999.93
2017-05-31T11:05:35.928Z,999.96
2017-05-31T11:06:46.313Z,1000.09
2017-05-31T11:07:56.690Z,1000.02
2017-05-31T11:09:06.750Z,999.99
2017-05-31T11:10:17.171Z,1000.03
2017-05-31T11:11:27.531Z,999.97
2017-05-31T11:12:37.880Z,999.96
2017-05-31T11:13:48.241Z,999.97
2017-05-31T11:14:58.608Z,999.99
2017-05-31T11:16:09.011Z,999.99
2017-05-31T11:17:18.764Z,999.96
2017-05-31T11:18:28.828Z,999.91
2017-05-31T11:19:39.187Z,999.94
2017-05-31T11:20:49.570Z,999.89
2017-05-31T11:21:59.672Z,999.82
2017-05-31T11:23:10.053Z,999.81
2017-05-31T11:24:20.107Z,999.91
2017-05-31T11:25:30.171Z,999.85
2017-05-31T11:26:40.548Z,999.84
2017-05-31T11:27:50.938Z,999.85
2017-05-31T11:29:01.302Z,999.74
2017-05-31T11:30:11.683Z,999.79
2017-05-31T11:31:21.730Z,999.77
2017-05-31T11:32:32.109Z,999.83
2017-05-31T11:33:42.203Z,999.86
2017-05-31T11:34:52.259Z,999.8
2017-05-31T11:36:02.296Z,999.83
2017-05-31T11:37:12.690Z,999.91
2017-05-31T11:38:23.064Z,999.87
2017-05-31T11:39:33.470Z,999.85
2017-05-31T11:40:43.837Z,999.84
2017-05-31T11:41:53.893Z,999.76
2017-05-31T11:43:04.274Z,999.72
2017-05-31T11:44:14.662Z,999.83
2017-05-31T11:45:25.063Z,999.9
2017-05-31T11:46:35.415Z,1000
2017-05-31T11:47:45.789Z,999.88
2017-05-31T11:48:56.189Z,999.96
2017-05-31T11:50:06.557Z,999.91
2017-05-31T11:51:16.972Z,1000.04
2017-05-31T11:52:27.334Z,999.98
2017-05-31T11:53:37.698Z,1000.02
2017-05-31T11:54:48.172Z,1000.12
2017-05-31T11:55:58.551Z,1000.05
2017-05-31T11:57:09.221Z,1000.06
2017-05-31T11:58:19.279Z,1000.06
2017-05-31T11:59:29.647Z,1000.04
2017-05-31T12:00:40.019Z,1000.02
2017-05-31T12:01:50.080Z,1000.1
2017-05-31T12:03:00.500Z,1000.07
2017-05-31T12:04:10.246Z,1000.02
2017-05-31T12:05:20.295Z,1000
2017-05-31T12:06:30.351Z,1000.07
2017-05-31T12:07:40.599Z,1000.1
2017-05-31T12:08:50.695Z,1000.08
2017-05-31T12:10:00.436Z,1000.14
2017-05-31T12:11:10.794Z,1000.15
2017-05-31T12:12:20.849Z,1000.16
2017-05-31T12:13:30.889Z,1000.12
2017-05-31T12:14:40.669Z,1000.06
2017-05-31T12:15:51.033Z,1000.06
2017-05-31T12:17:00.768Z,1000.03
2017-05-31T12:18:10.809Z,1000.01
2017-05-31T12:19:21.169Z,999.96
2017-05-31T12:20:31.533Z,999.97
2017-05-31T12:21:41.902Z,999.96
2017-05-31T12:22:51.701Z,999.96
2017-05-31T12:24:02.074Z,999.96
2017-05-31T12:25:12.436Z,999.86
2017-05-31T12:26:22.804Z,999.94
2017-05-31T12:27:33.203Z,999.94
2017-05-31T12:28:43.559Z,999.91
2017-05-31T12:29:53.927Z,999.93
2017-05-31T12:31:03.664Z,999.89
2017-05-31T12:32:14.082Z,999.86
2017-05-31T12:33:24.452Z,999.9
2017-05-31T12:34:34.500Z,999.87
2017-05-31T12:35:44.861Z,999.9
2017-05-31T12:36:55.246Z,999.84
2017-05-31T12:38:05.385Z,999.82
2017-05-31T12:39:15.440Z,999.79
2017-05-31T12:40:25.820Z,999.83
2017-05-31T12:41:36.185Z,999.87
2017-05-31T12:42:46.245Z,999.93
2017-05-31T12:43:56.606Z,999.94
2017-05-31T12:45:06.664Z,1000.01
2017-05-31T12:46:16.708Z,1000.05
2017-05-31T12:47:27.063Z,1000.09
2017-05-31T12:48:37.442Z,1000.09
2017-05-31T12:49:47.804Z,1000.1
2017-05-31T12:50:58.160Z,1000.07
2017-05-31T12:52:08.530Z,1000.1
2017-05-31T12:53:18.915Z,1000.07
2017-05-31T12:54:29.321Z,1000.07
2017-05-31T12:55:39.040Z,1000.06
2017-05-31T12:56:49.082Z,1000.05
2017-05-31T12:57:59.450Z,1000.07
2017-05-31T12:59:09.811Z,1000.07
2017-05-31T13:00:19.861Z,1000.1
2017-05-31T13:01:30.228Z,1000.12
2017-05-31T13:02:40.577Z,1000.14
2017-05-31T13:03:50.940Z,1000.1
2017-05-31T13:05:01.322Z,1000.1
2017-05-31T13:06:11.363Z,1000.11
2017-05-31T13:07:21.732Z,1000.15
2017-05-31T13:08:31.788Z,1000.18
2017-05-31T13:09:42.162Z,1000.18
2017-05-31T13:10:52.515Z,1000.18
2017-05-31T13:12:02.928Z,1000.11
2017-05-31T13:13:13.278Z,1000.13
2017-05-31T13:14:23.334Z,1000.17
2017-05-31T13:15:33.381Z,1000.19
2017-05-31T13:16:43.437Z,1000.25
2017-05-31T13:17:53.854Z,1000.17
2017-05-31T13:19:04.259Z,1000.15
2017-05-31T13:20:14.612Z,1000.07
2017-05-31T13:21:24.970Z,1000.09
2017-05-31T13:22:35.034Z,1000.04
2017-05-31T13:23:45.403Z,1000
2017-05-31T13:24:55.450Z,999.97
2017-05-31T13:26:05.826Z,999.9
2017-05-31T13:27:15.638Z,999.86
2017-05-31T13:28:25.686Z,999.82
2017-05-31T13:29:36.126Z,999.83
2017-05-31T13:30:46.460Z,999.76
2017-05-31T13:31:56.821Z,999.79
2017-05-31T13:33:07.169Z,999.78
2017-05-31T13:34:17.529Z,999.76
2017-05-31T13:35:27.934Z,999.75
2017-05-31T13:36:38.290Z,999.72
2017-05-31T13:37:48.646Z,999.68
2017-05-31T13:38:58.996Z,999.72
2017-05-31T13:40:09.350Z,999.73
2017-05-31T13:41:19.763Z,999.71
2017-05-31T13:42:30.143Z,999.7
2017-05-31T13:43:40.491Z,999.68
2017-05-31T13:44:50.860Z,999.67
2017-05-31T13:46:01.204Z,999.65
2017-05-31T13:47:11.614Z,999.63
2017-05-31T13:48:21.998Z,999.59
2017-05-31T13:49:31.998Z,999.55
2017-05-31T13:50:42.361Z,999.57
2017-05-31T13:51:52.721Z,999.55
2017-05-31T13:53:02.517Z,999.49
2017-05-31T13:54:12.890Z,999.5
2017-05-31T13:55:22.623Z,999.49
2017-05-31T13:56:33.058Z,999.42
2017-05-31T13:57:43.098Z,999.42
2017-05-31T13:58:53.141Z,999.43
2017-05-31T14:00:03.164Z,999.46
2017-05-31T14:01:13.199Z,999.42
2017-05-31T14:02:23.562Z,999.45
2017-05-31T14:03:33.910Z,999.48
2017-05-31T14:04:44.318Z,999.46
2017-05-31T14:05:54.374Z,999.5
2017-05-31T14:07:04.732Z,999.5
2017-05-31T14:08:14.785Z,999.48
2017-05-31T14:09:25.147Z,999.54
2017-05-31T14:10:35.555Z,999.53
2017-05-31T14:11:45.923Z,999.58
2017-05-31T14:12:55.997Z,999.57
2017-05-31T14:14:06.364Z,999.54
2017-05-31T14:15:16.742Z,999.52
2017-05-31T14:16:26.839Z,999.49
2017-05-31T14:17:36.910Z,999.48
2017-05-31T14:18:47.337Z,999.49
2017-05-31T14:19:57.710Z,999.45
2017-05-31T14:21:07.755Z,999.51
2017-05-31T14:22:17.866Z,999.5
2017-05-31T14:23:28.236Z,999.51
2017-05-31T14:24:38.807Z,999.52
2017-05-31T14:25:48.630Z,999.46
2017-05-31T14:26:59.009Z,999.47
2017-05-31T14:28:09.442Z,999.42
2017-05-31T14:29:19.806Z,999.43
2017-05-31T14:30:30.177Z,999.41
2017-05-31T14:31:40.602Z,999.42
2017-05-31T14:32:50.654Z,999.42
2017-05-31T14:34:01.072Z,999.39
2017-05-31T14:35:11.428Z,999.34
2017-05-31T14:36:21.480Z,999.31
2017-05-31T14:37:31.853Z,999.27
2017-05-31T14:38:42.251Z,999.22
2017-05-31T14:39:52.279Z,999.19
2017-05-31T14:41:02.633Z,999.16
2017-05-31T14:42:13.002Z,999.21
2017-05-31T14:43:23.363Z,999.22
2017-05-31T14:44:33.729Z,999.17
2017-05-31T14:45:43.448Z,999.15
2017-05-31T14:46:53.816Z,999.07
2017-05-31T14:48:04.226Z,999.06
2017-05-31T14:49:14.583Z,999.03
2017-05-31T14:50:24.936Z,999.02
2017-05-31T14:51:34.681Z,999.02
2017-05-31T14:52:44.776Z,998.98
2017-05-31T14:53:54.885Z,998.97
2017-05-31T14:55:04.953Z,998.95
2017-05-31T14:56:14.994Z,998.89
2017-05-31T14:57:25.057Z,998.88
2017-05-31T14:58:35.469Z,998.83
2017-05-31T14:59:45.834Z,998.74
2017-05-31T15:00:55.886Z,998.74
2017-05-31T15:02:05.631Z,998.7
2017-05-31T15:03:15.670Z,998.66
2017-05-31T15:04:26.082Z,998.64