createdAt,value
2019-01-12T00:00:19.005Z,0.00
2019-01-12T00:01:19.000Z,0.00
2019-01-12T00:02:18.991Z,0.00
2019-01-12T00:03:18.975Z,0.00
2019-01-12T00:04:19.912Z,0.00
2019-01-12T00:05:19.004Z,0.00
2019-01-12T00:06:18.937Z,0.00
2019-01-12T00:07:18.925Z,0.00
2019-01-12T00:08:18.918Z,0.00
2019-01-12T00:09:18.964Z,0.00
2019-01-12T00:10:19.908Z,0.00
2019-01-12T00:11:19.010Z,0.00
2019-01-12T00:12:18.872Z,0.00
2019-01-12T00:13:18.862Z,0.00
2019-01-12T00:14:18.859Z,0.00
2019-01-12T00:15:18.844Z,0.00
2019-01-12T00:16:18.836Z,0.00
2019-01-12T00:17:18.824Z,0.00
2019-01-12T00:18:18.837Z,0.00
2019-01-12T00:19:18.802Z,0.00
2019-01-12T00:20:20.414Z,0.00
2019-01-12T00:21:18.812Z,0.00
2019-01-12T00:22:18.808Z,0.00
2019-01-12T00:23:18.776Z,0.00
2019-01-12T00:24:18.749Z,0.00
2019-01-12T00:25:18.735Z,0.00
2019-01-12T00:26:18.741Z,0.00
2019-01-12T00:27:18.714Z,0.00
2019-01-12T00:28:18.709Z,0.00
2019-01-12T00:29:18.696Z,0.00
2019-01-12T00:30:18.682Z,0.00
2019-01-12T00:31:18.887Z,0.00
2019-01-12T00:32:19.417Z,0.00
2019-01-12T00:33:18.923Z,0.00
2019-01-12T00:34:18.658Z,0.00
2019-01-12T00:35:18.627Z,0.00
2019-01-12T00:36:18.631Z,0.00
2019-01-12T00:37:18.619Z,0.00
2019-01-12T00:38:19.413Z,0.00
2019-01-12T00:39:18.596Z,0.00
2019-01-12T00:40:18.565Z,0.00
2019-01-12T00:41:18.554Z,0.00
2019-01-12T00:42:18.564Z,0.00
2019-01-12T00:43:18.536Z,0.00
2019-01-12T00:44:18.522Z,0.00
2019-01-12T00:45:18.533Z,0.00
2019-01-12T00:46:18.505Z,0.00
2019-01-12T00:47:18.498Z,0.00
2019-01-12T00:48:19.415Z,0.00
2019-01-12T00:49:18.475Z,0.00
2019-01-12T00:50:18.464Z,0.00
2019-01-12T00:51:18.537Z,0.00
2019-01-12T00:52:18.434Z,0.00
2019-01-12T00:53:18.431Z,0.00
2019-01-12T00:54:19.419Z,0.00
2019-01-12T00:55:26.552Z,0.00
2019-01-12T00:57:29.540Z,0.00
2019-01-12T00:59:39.411Z,0.00
2019-01-12T01:00:39.403Z,0.00
2019-01-12T01:01:39.398Z,0.00
2019-01-12T01:02:39.451Z,0.00
2019-01-12T01:03:40.359Z,0.00
2019-01-12T01:04:39.372Z,0.00
2019-01-12T01:05:39.383Z,0.00
2019-01-12T01:06:39.343Z,0.00
2019-01-12T01:07:39.346Z,0.00
2019-01-12T01:08:39.338Z,0.00
2019-01-12T01:09:39.325Z,0.00
2019-01-12T01:10:39.304Z,0.00
2019-01-12T01:11:39.278Z,0.00
2019-01-12T01:12:39.296Z,0.00
2019-01-12T01:13:39.280Z,0.00
2019-01-12T01:14:39.251Z,0.00
2019-01-12T01:15:39.280Z,0.00
2019-01-12T01:16:39.231Z,0.00
2019-01-12T01:17:39.287Z,0.00
2019-01-12T01:18:39.511Z,0.00
2019-01-12T01:19:39.262Z,0.00
2019-01-12T01:20:40.011Z,0.00
2019-01-12T01:21:40.007Z,0.00
2019-01-12T01:22:40.944Z,0.00
2019-01-12T01:23:40.008Z,0.00
2019-01-12T01:24:45.562Z,0.00
2019-01-12T01:25:40.685Z,0.00
2019-01-12T01:26:39.121Z,0.00
2019-01-12T01:27:39.117Z,0.00
2019-01-12T01:28:39.538Z,0.00
2019-01-12T01:29:41.001Z,0.00
2019-01-12T01:30:39.078Z,0.00
2019-01-12T01:31:39.143Z,0.00
2019-01-12T01:32:39.065Z,0.00
2019-01-12T01:33:39.061Z,0.00
2019-01-12T01:34:39.085Z,0.00
2019-01-12T01:35:39.024Z,0.00
2019-01-12T01:36:39.009Z,0.00
2019-01-12T01:37:39.023Z,0.00
2019-01-12T01:38:38.992Z,0.00
2019-01-12T01:39:38.997Z,0.00
2019-01-12T01:40:40.523Z,0.00
2019-01-12T01:41:39.950Z,0.00
2019-01-12T01:42:38.962Z,0.00
2019-01-12T01:43:38.932Z,0.00
2019-01-12T01:44:38.932Z,0.00
2019-01-12T01:45:41.519Z,0.00
2019-01-12T01:46:41.510Z,0.00
2019-01-12T01:47:38.896Z,0.00
2019-01-12T01:48:38.907Z,0.00
2019-01-12T01:49:38.878Z,0.00
2019-01-12T01:50:38.868Z,0.00
2019-01-12T01:51:40.518Z,0.00
2019-01-12T01:52:38.848Z,0.00
2019-01-12T01:53:38.912Z,0.00
2019-01-12T01:54:38.821Z,0.00
2019-01-12T01:55:38.818Z,0.00
2019-01-12T01:56:38.809Z,0.00
2019-01-12T01:57:38.788Z,0.00
2019-01-12T01:58:38.782Z,0.00
2019-01-12T01:59:38.804Z,0.00
2019-01-12T02:00:38.754Z,0.00
2019-01-12T02:01:38.749Z,0.00
2019-01-12T02:02:38.732Z,0.00
2019-01-12T02:03:38.722Z,0.00
2019-01-12T02:04:39.510Z,0.00
2019-01-12T02:05:38.731Z,0.00
2019-01-12T02:06:38.711Z,0.00
2019-01-12T02:07:38.679Z,0.00
2019-01-12T02:08:38.670Z,0.00
2019-01-12T02:09:38.664Z,0.00
2019-01-12T02:10:38.664Z,0.00
2019-01-12T02:11:38.660Z,0.00
2019-01-12T02:12:38.627Z,0.00
2019-01-12T02:13:39.517Z,0.00
2019-01-12T02:14:38.603Z,0.00
2019-01-12T02:15:38.590Z,0.00
2019-01-12T02:16:38.593Z,0.00
2019-01-12T02:17:40.510Z,0.00
2019-01-12T02:18:38.584Z,0.00
2019-01-12T02:19:38.552Z,0.00
2019-01-12T02:20:38.544Z,0.00
2019-01-12T02:21:38.531Z,0.00
2019-01-12T02:22:38.538Z,0.00
2019-01-12T02:23:38.536Z,0.00
2019-01-12T02:24:38.513Z,0.00
2019-01-12T02:25:38.489Z,0.00
2019-01-12T02:26:38.482Z,0.00
2019-01-12T02:27:38.467Z,0.00
2019-01-12T02:28:38.530Z,0.00
2019-01-12T02:29:39.012Z,0.00
2019-01-12T02:30:38.435Z,0.00
2019-01-12T02:31:38.432Z,0.00
2019-01-12T02:32:38.415Z,0.00
2019-01-12T02:33:38.423Z,0.00
2019-01-12T02:34:38.409Z,0.00
2019-01-12T02:35:38.486Z,0.00
2019-01-12T02:36:38.374Z,0.00
2019-01-12T02:37:38.362Z,0.00
2019-01-12T02:38:38.352Z,0.00
2019-01-12T02:39:39.020Z,0.00
2019-01-12T02:40:38.348Z,0.00
2019-01-12T02:41:38.325Z,0.00
2019-01-12T02:42:38.305Z,0.00
2019-01-12T02:43:38.294Z,0.00
2019-01-12T02:44:38.286Z,0.00
2019-01-12T02:45:38.274Z,0.00
2019-01-12T02:46:38.287Z,0.00
2019-01-12T02:47:38.249Z,0.00
2019-01-12T02:48:38.246Z,0.00
2019-01-12T02:49:38.233Z,0.00
2019-01-12T02:50:40.019Z,0.00
2019-01-12T02:51:38.213Z,0.00
2019-01-12T02:52:38.219Z,0.00
2019-01-12T02:53:38.191Z,0.00
2019-01-12T02:54:38.183Z,0.00
2019-01-12T02:55:38.172Z,0.00
2019-01-12T02:56:38.157Z,0.00
2019-01-12T02:57:38.158Z,0.00
2019-01-12T02:58:38.151Z,0.00
2019-01-12T02:59:38.121Z,0.00
2019-01-12T03:00:38.115Z,0.00
2019-01-12T03:01:38.101Z,0.00
2019-01-12T03:02:38.103Z,0.00
2019-01-12T03:03:38.104Z,0.00
2019-01-12T03:04:38.074Z,0.00
2019-01-12T03:05:38.083Z,0.00
2019-01-12T03:06:38.050Z,0.00
2019-01-12T03:07:38.047Z,0.00
2019-01-12T03:08:38.028Z,0.00
2019-01-12T03:09:38.032Z,0.00
2019-01-12T03:10:38.012Z,0.00
2019-01-12T03:11:38.004Z,0.00
2019-01-12T03:12:37.985Z,0.00
2019-01-12T03:13:37.976Z,0.00
2019-01-12T03:14:37.962Z,0.00
2019-01-12T03:15:37.966Z,0.00
2019-01-12T03:16:37.955Z,0.00
2019-01-12T03:17:37.943Z,0.00
2019-01-12T03:18:37.947Z,0.00
2019-01-12T03:19:37.914Z,0.00
2019-01-12T03:20:37.913Z,0.00
2019-01-12T03:21:37.892Z,0.00
2019-01-12T03:22:37.873Z,0.00
2019-01-12T03:23:37.894Z,0.00
2019-01-12T03:24:37.860Z,0.00
2019-01-12T03:25:37.856Z,0.00
2019-01-12T03:26:37.835Z,0.00
2019-01-12T03:27:37.819Z,0.00
2019-01-12T03:28:37.829Z,0.00
2019-01-12T03:29:37.800Z,0.00
2019-01-12T03:30:37.799Z,0.00
2019-01-12T03:31:37.782Z,0.00
2019-01-12T03:32:37.781Z,0.00
2019-01-12T03:33:37.756Z,0.00
2019-01-12T03:34:37.764Z,0.00
2019-01-12T03:35:37.737Z,0.00
2019-01-12T03:36:37.726Z,0.00
2019-01-12T03:37:37.727Z,0.00
2019-01-12T03:38:37.717Z,0.00
2019-01-12T03:39:37.713Z,0.00
2019-01-12T03:40:37.693Z,0.00
2019-01-12T03:41:37.680Z,0.00
2019-01-12T03:42:37.660Z,0.00
2019-01-12T03:43:37.654Z,0.00
2019-01-12T03:44:37.673Z,0.00
2019-01-12T03:45:37.655Z,0.00
2019-01-12T03:46:37.625Z,0.00
2019-01-12T03:47:37.610Z,0.00
2019-01-12T03:48:37.599Z,0.00
2019-01-12T03:49:37.595Z,0.00
2019-01-12T03:50:37.579Z,0.00
2019-01-12T03:51:37.581Z,0.00
2019-01-12T03:52:37.561Z,0.00
2019-01-12T03:53:37.574Z,0.00
2019-01-12T03:54:37.541Z,0.00
2019-01-12T03:55:37.518Z,0.00
2019-01-12T03:56:37.513Z,0.00
2019-01-12T03:57:37.526Z,0.00
2019-01-12T03:58:37.489Z,0.00
2019-01-12T03:59:37.484Z,0.00
2019-01-12T04:00:37.465Z,0.00
2019-01-12T04:01:37.454Z,0.00
2019-01-12T04:02:37.468Z,0.00
2019-01-12T04:03:37.436Z,0.00
2019-01-12T04:04:38.042Z,0.00
2019-01-12T04:05:37.421Z,0.00
2019-01-12T04:06:37.407Z,0.00
2019-01-12T04:07:37.400Z,0.00
2019-01-12T04:08:37.404Z,0.00
2019-01-12T04:09:37.379Z,0.00
2019-01-12T04:10:37.373Z,0.00
2019-01-12T04:11:37.358Z,0.00
2019-01-12T04:12:37.346Z,0.00
2019-01-12T04:13:37.351Z,0.00
2019-01-12T04:14:37.318Z,0.00
2019-01-12T04:15:37.309Z,0.00
2019-01-12T04:16:37.311Z,0.00
2019-01-12T04:17:37.307Z,0.00
2019-01-12T04:18:37.278Z,0.00
2019-01-12T04:19:37.283Z,0.00
2019-01-12T04:20:37.255Z,0.00
2019-01-12T04:21:37.248Z,0.00
2019-01-12T04:22:37.240Z,0.00
2019-01-12T04:23:37.225Z,0.00
2019-01-12T04:24:37.219Z,0.00
2019-01-12T04:25:37.219Z,0.00
2019-01-12T04:26:37.197Z,0.00
2019-01-12T04:27:37.189Z,0.00
2019-01-12T04:28:37.188Z,0.00
2019-01-12T04:29:37.166Z,0.00
2019-01-12T04:30:37.150Z,0.00
2019-01-12T04:31:37.160Z,0.00
2019-01-12T04:32:37.126Z,0.00
2019-01-12T04:33:37.134Z,0.00
2019-01-12T04:34:37.110Z,0.00
2019-01-12T04:35:37.109Z,0.00
2019-01-12T04:36:37.092Z,0.00
2019-01-12T04:37:37.074Z,0.00
2019-01-12T04:38:37.067Z,0.00
2019-01-12T04:39:38.540Z,0.00
2019-01-12T04:40:37.049Z,0.00
2019-01-12T04:41:37.030Z,0.00
2019-01-12T04:42:37.023Z,0.00
2019-01-12T04:43:37.011Z,0.00
2019-01-12T04:44:37.004Z,0.00
2019-01-12T04:45:37.005Z,0.00
2019-01-12T04:46:36.986Z,0.00
2019-01-12T04:47:36.971Z,0.00
2019-01-12T04:48:36.957Z,0.00
2019-01-12T04:49:36.948Z,0.00
2019-01-12T04:50:36.939Z,0.00
2019-01-12T04:51:36.954Z,0.00
2019-01-12T04:52:36.918Z,0.00
2019-01-12T04:53:36.935Z,0.00
2019-01-12T04:54:36.898Z,0.00
2019-01-12T04:55:41.229Z,0.00
2019-01-12T04:56:36.874Z,0.00
2019-01-12T04:57:36.883Z,0.00
2019-01-12T04:58:36.858Z,0.00
2019-01-12T04:59:36.863Z,0.00
2019-01-12T05:00:36.839Z,0.00
2019-01-12T05:01:36.816Z,0.00
2019-01-12T05:02:36.826Z,0.00
2019-01-12T05:03:38.526Z,0.00
2019-01-12T05:04:36.785Z,0.00
2019-01-12T05:05:36.773Z,0.00
2019-01-12T05:06:36.766Z,0.00
2019-01-12T05:07:36.764Z,0.00
2019-01-12T05:08:36.761Z,0.00
2019-01-12T05:09:36.733Z,0.00
2019-01-12T05:10:43.971Z,0.00
2019-01-12T05:11:44.451Z,0.00
2019-01-12T05:12:36.702Z,0.00
2019-01-12T05:13:44.310Z,0.00
2019-01-12T05:14:44.885Z,0.00
2019-01-12T05:15:36.674Z,0.00
2019-01-12T05:16:36.691Z,0.00
2019-01-12T05:17:36.655Z,0.00
2019-01-12T05:18:36.643Z,0.00
2019-01-12T05:19:36.628Z,0.00
2019-01-12T05:20:36.621Z,0.00
2019-01-12T05:21:36.617Z,0.00
2019-01-12T05:22:36.618Z,0.00
2019-01-12T05:23:37.582Z,0.00
2019-01-12T05:24:36.577Z,0.00
2019-01-12T05:25:36.576Z,0.00
2019-01-12T05:26:36.558Z,0.00
2019-01-12T05:27:36.552Z,0.00
2019-01-12T05:28:36.558Z,0.00
2019-01-12T05:29:38.183Z,0.00
2019-01-12T05:30:36.507Z,0.00
2019-01-12T05:31:36.504Z,0.00
2019-01-12T05:32:36.488Z,0.00
2019-01-12T05:33:36.482Z,0.00
2019-01-12T05:34:36.480Z,0.00
2019-01-12T05:35:36.453Z,0.00
2019-01-12T05:36:36.454Z,0.00
2019-01-12T05:37:36.443Z,0.00
2019-01-12T05:38:36.467Z,0.00
2019-01-12T05:39:36.408Z,0.00
2019-01-12T05:40:36.401Z,0.00
2019-01-12T05:41:36.390Z,0.00
2019-01-12T05:42:36.377Z,0.00
2019-01-12T05:43:36.366Z,0.00
2019-01-12T05:44:36.391Z,0.00
2019-01-12T05:45:36.346Z,0.00
2019-01-12T05:46:36.331Z,0.00
2019-01-12T05:47:36.326Z,0.00
2019-01-12T05:48:36.314Z,0.00
2019-01-12T05:49:36.309Z,0.00
2019-01-12T05:50:36.311Z,0.00
2019-01-12T05:51:36.282Z,0.00
2019-01-12T05:52:37.187Z,0.00
2019-01-12T05:53:36.266Z,0.00
2019-01-12T05:54:38.185Z,0.00
2019-01-12T05:55:36.242Z,0.00
2019-01-12T05:56:36.248Z,0.00
2019-01-12T05:57:36.219Z,0.00
2019-01-12T05:58:36.201Z,0.00
2019-01-12T05:59:36.199Z,0.00
2019-01-12T06:00:36.186Z,0.00
2019-01-12T06:01:36.180Z,0.00
2019-01-12T06:02:36.187Z,0.00
2019-01-12T06:03:36.156Z,0.00
2019-01-12T06:04:36.147Z,0.00
2019-01-12T06:05:36.128Z,0.00
2019-01-12T06:06:36.122Z,0.00
2019-01-12T06:07:36.126Z,0.00
2019-01-12T06:08:36.115Z,0.00
2019-01-12T06:09:36.089Z,0.00
2019-01-12T06:10:36.081Z,0.00
2019-01-12T06:11:36.066Z,0.00
2019-01-12T06:12:36.082Z,0.00
2019-01-12T06:13:36.050Z,0.00
2019-01-12T06:14:36.037Z,0.00
2019-01-12T06:15:36.021Z,0.00
2019-01-12T06:16:36.015Z,0.00
2019-01-12T06:17:36.014Z,0.00
2019-01-12T06:18:35.999Z,0.00
2019-01-12T06:19:36.000Z,0.00
2019-01-12T06:20:35.968Z,0.00
2019-01-12T06:21:35.955Z,0.00
2019-01-12T06:22:35.949Z,0.00
2019-01-12T06:23:36.740Z,0.00
2019-01-12T06:24:35.926Z,0.00
2019-01-12T06:25:35.919Z,0.00
2019-01-12T06:26:35.905Z,0.00
2019-01-12T06:27:35.893Z,0.00
2019-01-12T06:28:35.882Z,0.00
2019-01-12T06:29:35.888Z,0.00
2019-01-12T06:30:36.880Z,0.00
2019-01-12T06:31:39.785Z,0.00
2019-01-12T06:32:36.917Z,0.00
2019-01-12T06:33:38.703Z,0.00
2019-01-12T06:34:51.378Z,0.00
2019-01-12T06:35:47.003Z,0.00
2019-01-12T06:36:37.702Z,0.00
2019-01-12T06:37:38.723Z,0.00
2019-01-12T06:38:46.855Z,0.00
2019-01-12T06:39:36.212Z,0.00
2019-01-12T06:40:35.783Z,0.00
2019-01-12T06:41:35.756Z,0.00
2019-01-12T06:42:35.731Z,0.00
2019-01-12T06:43:35.736Z,0.00
2019-01-12T06:44:35.717Z,0.00
2019-01-12T06:45:35.722Z,0.00
2019-01-12T06:46:35.699Z,0.00
2019-01-12T06:47:35.683Z,0.00
2019-01-12T06:48:35.670Z,0.00
2019-01-12T06:49:35.669Z,0.00
2019-01-12T06:50:35.647Z,0.00
2019-01-12T06:51:35.724Z,4.00
2019-01-12T06:52:35.631Z,4.00
2019-01-12T06:53:35.622Z,4.00
2019-01-12T06:54:35.603Z,4.00
2019-01-12T06:55:35.590Z,4.00
2019-01-12T06:56:35.592Z,4.00
2019-01-12T06:57:35.596Z,4.00
2019-01-12T06:58:35.579Z,4.00
2019-01-12T06:59:35.564Z,8.00
2019-01-12T07:00:36.191Z,8.00
2019-01-12T07:01:35.531Z,8.00
2019-01-12T07:02:35.542Z,12.00
2019-01-12T07:03:35.517Z,12.00
2019-01-12T07:04:35.500Z,16.00
2019-01-12T07:05:35.498Z,16.00
2019-01-12T07:06:35.480Z,16.00
2019-01-12T07:07:35.471Z,16.00
2019-01-12T07:08:35.473Z,16.00
2019-01-12T07:09:35.446Z,16.00
2019-01-12T07:10:35.431Z,16.00
2019-01-12T07:11:35.994Z,20.00
2019-01-12T07:12:35.411Z,24.00
2019-01-12T07:13:35.406Z,24.00
2019-01-12T07:14:35.437Z,28.00
2019-01-12T07:15:35.382Z,24.00
2019-01-12T07:16:36.397Z,32.00
2019-01-12T07:17:35.377Z,28.00
2019-01-12T07:18:35.398Z,44.00
2019-01-12T07:19:35.342Z,48.00
2019-01-12T07:20:35.330Z,44.00
2019-01-12T07:21:35.319Z,44.00
2019-01-12T07:22:35.311Z,48.00
2019-01-12T07:23:35.300Z,48.00
2019-01-12T07:24:36.198Z,60.00
2019-01-12T07:25:35.282Z,60.00
2019-01-12T07:26:35.264Z,60.00
2019-01-12T07:27:35.259Z,72.00
2019-01-12T07:28:35.247Z,84.00
2019-01-12T07:29:35.253Z,84.00
2019-01-12T07:30:36.222Z,84.00
2019-01-12T07:31:35.215Z,96.00
2019-01-12T07:32:36.227Z,92.00
2019-01-12T07:33:35.714Z,84.00
2019-01-12T07:34:35.182Z,80.00
2019-01-12T07:35:35.185Z,88.00
2019-01-12T07:36:35.182Z,104.00
2019-01-12T07:37:35.155Z,108.00
2019-01-12T07:38:35.137Z,140.00
2019-01-12T07:39:35.128Z,132.00
2019-01-12T07:40:35.129Z,124.00
2019-01-12T07:41:35.096Z,140.00
2019-01-12T07:42:35.089Z,120.00
2019-01-12T07:43:35.087Z,132.00
2019-01-12T07:44:35.091Z,148.00
2019-01-12T07:45:35.064Z,140.00
2019-01-12T07:46:35.054Z,128.00
2019-01-12T07:47:36.396Z,100.00
2019-01-12T07:48:35.046Z,88.00
2019-01-12T07:49:35.020Z,88.00
2019-01-12T07:50:35.026Z,84.00
2019-01-12T07:51:35.037Z,96.00
2019-01-12T07:52:34.990Z,108.00
2019-01-12T07:53:34.998Z,144.00
2019-01-12T07:54:34.975Z,152.00
2019-01-12T07:55:34.955Z,168.00
2019-01-12T07:56:34.948Z,184.00
2019-01-12T07:57:34.945Z,232.00
2019-01-12T07:58:34.928Z,204.00
2019-01-12T07:59:34.988Z,212.00
2019-01-12T08:00:34.903Z,212.00
2019-01-12T08:01:34.888Z,236.00
2019-01-12T08:02:34.883Z,260.00
2019-01-12T08:03:34.890Z,252.00
2019-01-12T08:04:34.866Z,256.00
2019-01-12T08:05:34.872Z,260.00
2019-01-12T08:06:34.838Z,288.00
2019-01-12T08:07:36.741Z,420.00
2019-01-12T08:08:34.809Z,492.00
2019-01-12T08:09:34.801Z,552.00
2019-01-12T08:10:34.786Z,548.00
2019-01-12T08:11:34.793Z,536.00
2019-01-12T08:12:34.777Z,628.00
2019-01-12T08:13:34.765Z,628.00
2019-01-12T08:14:34.797Z,640.00
2019-01-12T08:15:34.735Z,640.00
2019-01-12T08:16:34.725Z,676.00
2019-01-12T08:17:34.707Z,724.00
2019-01-12T08:18:34.704Z,652.00
2019-01-12T08:19:34.696Z,552.00
2019-01-12T08:20:34.701Z,532.00
2019-01-12T08:21:34.667Z,484.00
2019-01-12T08:22:34.660Z,420.00
2019-01-12T08:23:35.659Z,424.00
2019-01-12T08:24:34.652Z,416.00
2019-01-12T08:25:34.631Z,396.00
2019-01-12T08:26:34.644Z,380.00
2019-01-12T08:27:34.604Z,356.00
2019-01-12T08:28:34.602Z,360.00
2019-01-12T08:29:34.584Z,340.00
2019-01-12T08:30:34.586Z,316.00
2019-01-12T08:31:34.587Z,324.00
2019-01-12T08:32:34.550Z,376.00
2019-01-12T08:33:34.540Z,388.00
2019-01-12T08:34:34.535Z,328.00
2019-01-12T08:35:34.519Z,296.00
2019-01-12T08:36:34.648Z,316.00
2019-01-12T08:37:34.522Z,416.00
2019-01-12T08:38:34.491Z,424.00
2019-01-12T08:39:34.480Z,392.00
2019-01-12T08:40:34.466Z,468.00
2019-01-12T08:41:34.466Z,468.00
2019-01-12T08:42:34.465Z,548.00
2019-01-12T08:43:34.442Z,520.00
2019-01-12T08:44:34.430Z,564.00
2019-01-12T08:45:34.416Z,540.00
2019-01-12T08:46:34.417Z,608.00
2019-01-12T08:47:34.411Z,632.00
2019-01-12T08:48:34.398Z,564.00
2019-01-12T08:49:34.362Z,604.00
2019-01-12T08:50:34.358Z,540.00
2019-01-12T08:51:34.355Z,500.00
2019-01-12T08:52:34.359Z,532.00
2019-01-12T08:53:34.353Z,576.00
2019-01-12T08:54:34.319Z,564.00
2019-01-12T08:55:34.314Z,540.00
2019-01-12T08:56:38.176Z,544.00
2019-01-12T08:57:34.292Z,532.00
2019-01-12T08:58:34.284Z,536.00
2019-01-12T08:59:34.283Z,468.00
2019-01-12T09:00:34.267Z,480.00
2019-01-12T09:01:34.247Z,560.00
2019-01-12T09:02:34.237Z,508.00
2019-01-12T09:03:35.214Z,456.00
2019-01-12T09:04:34.217Z,404.00
2019-01-12T09:05:34.214Z,424.00
2019-01-12T09:06:35.173Z,472.00
2019-01-12T09:07:34.183Z,544.00
2019-01-12T09:08:34.166Z,488.00
2019-01-12T09:09:34.158Z,552.00
2019-01-12T09:10:35.143Z,620.00
2019-01-12T09:11:34.150Z,692.00
2019-01-12T09:12:34.144Z,704.00
2019-01-12T09:13:34.637Z,624.00
2019-01-12T09:14:34.103Z,596.00
2019-01-12T09:15:34.090Z,744.00
2019-01-12T09:16:34.168Z,640.00
2019-01-12T09:17:34.075Z,684.00
2019-01-12T09:18:34.715Z,688.00
2019-01-12T09:19:36.699Z,648.00
2019-01-12T09:20:34.038Z,700.00
2019-01-12T09:21:34.031Z,684.00
2019-01-12T09:22:34.024Z,712.00
2019-01-12T09:23:34.026Z,656.00
2019-01-12T09:24:41.596Z,612.00
2019-01-12T09:25:42.900Z,532.00
2019-01-12T09:26:44.956Z,544.00
2019-01-12T09:27:33.966Z,560.00
2019-01-12T09:28:42.510Z,564.00
2019-01-12T09:29:43.951Z,532.00
2019-01-12T09:30:33.936Z,516.00
2019-01-12T09:31:33.934Z,504.00
2019-01-12T09:32:33.917Z,544.00
2019-01-12T09:33:33.897Z,608.00
2019-01-12T09:34:33.977Z,636.00
2019-01-12T09:35:33.876Z,724.00
2019-01-12T09:36:34.861Z,776.00
2019-01-12T09:37:33.855Z,768.00
2019-01-12T09:38:34.400Z,924.00
2019-01-12T09:39:33.841Z,860.00
2019-01-12T09:40:33.849Z,836.00
2019-01-12T09:41:33.822Z,952.00
2019-01-12T09:42:33.801Z,872.00
2019-01-12T09:43:33.793Z,928.00
2019-01-12T09:44:33.799Z,884.00
2019-01-12T09:45:33.781Z,800.00
2019-01-12T09:46:34.755Z,676.00
2019-01-12T09:47:36.387Z,560.00
2019-01-12T09:48:33.748Z,648.00
2019-01-12T09:49:37.400Z,612.00
2019-01-12T09:50:35.411Z,660.00
2019-01-12T09:51:34.714Z,720.00
2019-01-12T09:52:33.740Z,756.00
2019-01-12T09:53:33.685Z,784.00
2019-01-12T09:54:33.677Z,824.00
2019-01-12T09:55:33.683Z,928.00
2019-01-12T09:56:33.808Z,952.00
2019-01-12T09:57:36.403Z,960.00
2019-01-12T09:58:33.629Z,1180.00
2019-01-12T09:59:33.620Z,1004.00
2019-01-12T10:00:33.633Z,1260.00
2019-01-12T10:01:33.692Z,996.00
2019-01-12T10:02:33.588Z,1032.00
2019-01-12T10:03:33.580Z,1016.00
2019-01-12T10:04:35.357Z,1208.00
2019-01-12T10:05:33.550Z,996.00
2019-01-12T10:06:33.567Z,1108.00
2019-01-12T10:07:33.539Z,1360.00
2019-01-12T10:08:33.519Z,1112.00
2019-01-12T10:09:33.520Z,1216.00
2019-01-12T10:10:33.504Z,1044.00
2019-01-12T10:11:33.497Z,1056.00
2019-01-12T10:12:34.457Z,1428.00
2019-01-12T10:13:33.468Z,1236.00
2019-01-12T10:14:33.474Z,1340.00
2019-01-12T10:15:33.445Z,1048.00
2019-01-12T10:16:33.445Z,1112.00
2019-01-12T10:17:34.935Z,1044.00
2019-01-12T10:18:35.418Z,844.00
2019-01-12T10:19:39.380Z,720.00
2019-01-12T10:20:33.393Z,880.00
2019-01-12T10:21:33.377Z,1100.00
2019-01-12T10:22:33.387Z,1032.00
2019-01-12T10:23:33.381Z,1056.00
2019-01-12T10:24:33.353Z,1932.00
2019-01-12T10:25:33.873Z,1440.00
2019-01-12T10:26:34.896Z,1388.00
2019-01-12T10:27:33.336Z,1448.00
2019-01-12T10:28:34.312Z,1196.00
2019-01-12T10:29:33.297Z,928.00
2019-01-12T10:30:33.287Z,828.00
2019-01-12T10:31:33.306Z,692.00
2019-01-12T10:32:33.292Z,1040.00
2019-01-12T10:33:33.258Z,948.00
2019-01-12T10:34:33.250Z,928.00
2019-01-12T10:35:33.903Z,832.00
2019-01-12T10:36:33.227Z,1096.00
2019-01-12T10:37:33.224Z,1520.00
2019-01-12T10:38:33.417Z,1240.00
2019-01-12T10:39:33.188Z,804.00
2019-01-12T10:40:33.179Z,1024.00
2019-01-12T10:41:33.183Z,692.00
2019-01-12T10:42:33.912Z,980.00
2019-01-12T10:43:33.150Z,1048.00
2019-01-12T10:44:33.157Z,1628.00
2019-01-12T10:45:33.920Z,1232.00
2019-01-12T10:46:33.120Z,1624.00
2019-01-12T10:47:33.901Z,1920.00
2019-01-12T10:48:33.444Z,1356.00
2019-01-12T10:49:33.085Z,2412.00
2019-01-12T10:50:33.089Z,2156.00
2019-01-12T10:51:33.074Z,1140.00
2019-01-12T10:52:33.063Z,692.00
2019-01-12T10:53:33.043Z,804.00
2019-01-12T10:54:33.047Z,636.00
2019-01-12T10:55:33.037Z,832.00
2019-01-12T10:56:33.009Z,656.00
2019-01-12T10:57:32.999Z,908.00
2019-01-12T10:58:35.913Z,988.00
2019-01-12T10:59:32.972Z,1012.00
2019-01-12T11:00:32.973Z,1216.00
2019-01-12T11:01:32.989Z,1428.00
2019-01-12T11:02:32.950Z,1392.00
2019-01-12T11:03:32.939Z,1728.00
2019-01-12T11:04:32.934Z,2088.00
2019-01-12T11:05:32.920Z,2380.00
2019-01-12T11:06:32.925Z,2936.00
2019-01-12T11:07:32.895Z,3636.00
2019-01-12T11:08:32.887Z,3172.00
2019-01-12T11:09:32.871Z,2736.00
2019-01-12T11:10:32.863Z,2120.00
2019-01-12T11:11:32.854Z,1840.00
2019-01-12T11:12:32.859Z,1860.00
2019-01-12T11:13:32.827Z,1812.00
2019-01-12T11:14:32.815Z,2308.00
2019-01-12T11:15:32.810Z,1836.00
2019-01-12T11:16:32.816Z,1280.00
2019-01-12T11:17:32.819Z,1008.00
2019-01-12T11:18:32.805Z,1152.00
2019-01-12T11:19:32.781Z,1960.00
2019-01-12T11:20:32.761Z,1596.00
2019-01-12T11:21:34.406Z,1716.00
2019-01-12T11:22:32.737Z,1812.00
2019-01-12T11:23:32.748Z,2104.00
2019-01-12T11:24:33.384Z,1764.00
2019-01-12T11:25:32.703Z,2288.00
2019-01-12T11:26:32.688Z,1684.00
2019-01-12T11:27:33.415Z,1888.00
2019-01-12T11:28:32.683Z,2376.00
2019-01-12T11:29:32.676Z,1772.00
2019-01-12T11:30:32.667Z,1500.00
2019-01-12T11:31:32.637Z,1628.00
2019-01-12T11:32:32.637Z,1436.00
2019-01-12T11:33:32.617Z,1160.00
2019-01-12T11:34:32.621Z,1144.00
2019-01-12T11:35:32.612Z,1144.00
2019-01-12T11:36:32.581Z,1160.00
2019-01-12T11:37:32.569Z,1036.00
2019-01-12T11:38:32.565Z,1324.00
2019-01-12T11:39:32.554Z,1324.00
2019-01-12T11:40:32.564Z,1300.00
2019-01-12T11:41:32.533Z,1076.00
2019-01-12T11:42:32.519Z,1472.00
2019-01-12T11:43:32.531Z,1236.00
2019-01-12T11:44:33.421Z,1524.00
2019-01-12T11:45:32.479Z,1080.00
2019-01-12T11:46:32.491Z,840.00
2019-01-12T11:47:32.464Z,1136.00
2019-01-12T11:48:32.457Z,1068.00
2019-01-12T11:49:32.442Z,1212.00
2019-01-12T11:50:32.459Z,1116.00
2019-01-12T11:51:32.420Z,952.00
2019-01-12T11:52:32.428Z,1140.00
2019-01-12T11:53:32.395Z,1120.00
2019-01-12T11:54:32.386Z,692.00
2019-01-12T11:55:32.380Z,992.00
2019-01-12T11:56:32.370Z,708.00
2019-01-12T11:57:32.360Z,672.00
2019-01-12T11:58:32.363Z,976.00
2019-01-12T11:59:32.329Z,1116.00
2019-01-12T12:00:32.325Z,1236.00
2019-01-12T12:01:32.322Z,1268.00
2019-01-12T12:02:37.707Z,1388.00
2019-01-12T12:03:33.326Z,1728.00
2019-01-12T12:04:33.270Z,1632.00
2019-01-12T12:05:34.913Z,1632.00
2019-01-12T12:06:32.272Z,1372.00
2019-01-12T12:07:32.924Z,1880.00
2019-01-12T12:08:32.237Z,2024.00
2019-01-12T12:09:32.241Z,1892.00
2019-01-12T12:10:32.234Z,1920.00
2019-01-12T12:11:32.210Z,1464.00
2019-01-12T12:12:32.204Z,1744.00
2019-01-12T12:13:32.200Z,1876.00
2019-01-12T12:14:32.172Z,2220.00
2019-01-12T12:15:32.922Z,2032.00
2019-01-12T12:16:32.150Z,1936.00
2019-01-12T12:17:32.144Z,1572.00
2019-01-12T12:18:32.134Z,1296.00
2019-01-12T12:19:33.916Z,1396.00
2019-01-12T12:20:32.143Z,1384.00
2019-01-12T12:21:32.117Z,1500.00
2019-01-12T12:22:32.089Z,1432.00
2019-01-12T12:23:32.090Z,1676.00
2019-01-12T12:24:32.069Z,1756.00
2019-01-12T12:25:32.062Z,1740.00
2019-01-12T12:26:32.063Z,1964.00
2019-01-12T12:27:32.055Z,2080.00
2019-01-12T12:28:32.022Z,1928.00
2019-01-12T12:29:32.021Z,1688.00
2019-01-12T12:30:32.910Z,1520.00
2019-01-12T12:31:32.943Z,1636.00
2019-01-12T12:32:31.996Z,1936.00
2019-01-12T12:33:31.968Z,1496.00
2019-01-12T12:34:31.960Z,1364.00
2019-01-12T12:35:37.727Z,1004.00
2019-01-12T12:36:32.949Z,972.00
2019-01-12T12:37:31.922Z,1188.00
2019-01-12T12:38:31.913Z,1436.00
2019-01-12T12:39:31.910Z,1364.00
2019-01-12T12:40:31.901Z,1364.00
2019-01-12T12:41:31.883Z,1272.00
2019-01-12T12:42:32.419Z,1372.00
2019-01-12T12:43:31.997Z,1432.00
2019-01-12T12:44:31.863Z,1404.00
2019-01-12T12:45:36.443Z,1220.00
2019-01-12T12:46:31.833Z,1424.00
2019-01-12T12:47:31.829Z,1716.00
2019-01-12T12:48:31.823Z,1652.00
2019-01-12T12:49:32.792Z,1856.00
2019-01-12T12:50:31.787Z,2036.00
2019-01-12T12:51:31.777Z,2028.00
2019-01-12T12:52:31.785Z,1768.00
2019-01-12T12:53:31.813Z,1744.00