createdAt,value
2022-12-18T00:01:25.280Z,37.60
2022-12-18T00:03:53.986Z,35.77
2022-12-18T00:06:22.817Z,37.20
2022-12-18T00:08:49.996Z,37.93
2022-12-18T00:11:19.890Z,33.80
2022-12-18T00:13:47.547Z,38.43
2022-12-18T00:16:21.388Z,36.13
2022-12-18T00:18:49.460Z,35.70
2022-12-18T00:21:17.198Z,28.40
2022-12-18T00:23:45.924Z,37.83
2022-12-18T00:26:15.875Z,33.80
2022-12-18T00:28:43.539Z,35.30
2022-12-18T00:31:13.837Z,36.03
2022-12-18T00:33:43.284Z,38.07
2022-12-18T00:36:13.672Z,37.37
2022-12-18T00:38:41.794Z,31.67
2022-12-18T00:41:12.851Z,33.20
2022-12-18T00:43:41.191Z,36.50
2022-12-18T00:46:08.497Z,37.07
2022-12-18T00:48:36.667Z,35.20
2022-12-18T00:51:05.274Z,34.60
2022-12-18T00:53:32.226Z,33.17
2022-12-18T00:55:59.143Z,35.03
2022-12-18T00:58:26.183Z,34.57
2022-12-18T01:00:53.433Z,33.83
2022-12-18T01:03:20.445Z,34.53
2022-12-18T01:05:47.371Z,32.03
2022-12-18T01:08:16.756Z,31.50
2022-12-18T01:10:43.754Z,32.63
2022-12-18T01:13:10.694Z,29.77
2022-12-18T01:15:37.947Z,30.17
2022-12-18T01:18:05.052Z,31.23
2022-12-18T01:20:31.992Z,28.93
2022-12-18T01:22:58.986Z,29.80
2022-12-18T01:25:27.309Z,34.77
2022-12-18T01:27:54.236Z,29.97
2022-12-18T01:30:21.256Z,37.60
2022-12-18T01:32:48.558Z,29.43
2022-12-18T01:35:15.751Z,29.93
2022-12-18T01:37:42.723Z,34.83
2022-12-18T01:40:10.975Z,28.93
2022-12-18T01:42:39.245Z,25.47
2022-12-18T01:45:28.125Z,29.47
2022-12-18T01:47:58.295Z,29.20
2022-12-18T01:50:32.531Z,29.57
2022-12-18T01:53:06.482Z,30.47
2022-12-18T01:55:41.260Z,27.80
2022-12-18T01:58:11.063Z,27.97
2022-12-18T02:00:38.105Z,28.67
2022-12-18T02:03:05.204Z,25.60
2022-12-18T02:05:45.812Z,24.97
2022-12-18T02:08:22.256Z,27.70
2022-12-18T02:10:58.077Z,25.33
2022-12-18T02:13:41.465Z,28.10
2022-12-18T02:16:24.729Z,33.17
2022-12-18T02:18:59.189Z,28.20
2022-12-18T02:21:39.214Z,24.73
2022-12-18T02:24:26.177Z,28.30
2022-12-18T02:26:59.082Z,27.10
2022-12-18T02:29:33.632Z,29.13
2022-12-18T02:32:03.206Z,26.03
2022-12-18T02:34:37.617Z,22.93
2022-12-18T02:37:10.533Z,24.73
2022-12-18T02:39:42.821Z,29.30
2022-12-18T02:42:12.809Z,24.20
2022-12-18T02:44:45.373Z,29.47
2022-12-18T02:47:15.490Z,23.87
2022-12-18T02:49:58.718Z,27.53
2022-12-18T02:52:35.913Z,29.23
2022-12-18T02:55:19.839Z,21.23
2022-12-18T02:57:56.224Z,27.50
2022-12-18T03:00:32.141Z,28.57
2022-12-18T03:03:05.477Z,27.17
2022-12-18T03:05:40.654Z,22.50
2022-12-18T03:08:13.268Z,21.60
2022-12-18T03:10:50.456Z,20.90
2022-12-18T03:13:28.988Z,21.20
2022-12-18T03:15:59.928Z,22.23
2022-12-18T03:18:36.216Z,20.87
2022-12-18T03:21:08.856Z,22.73
2022-12-18T03:23:43.962Z,21.87
2022-12-18T03:26:18.726Z,25.07
2022-12-18T03:28:52.223Z,20.00
2022-12-18T03:31:23.300Z,20.77
2022-12-18T03:33:55.288Z,17.93
2022-12-18T03:36:24.117Z,18.93
2022-12-18T03:38:51.960Z,19.57
2022-12-18T03:41:30.257Z,20.20
2022-12-18T03:44:12.382Z,17.63
2022-12-18T03:46:50.407Z,22.10
2022-12-18T03:49:28.928Z,19.73
2022-12-18T03:52:03.879Z,22.97
2022-12-18T03:54:33.822Z,18.43
2022-12-18T03:57:10.740Z,19.20
2022-12-18T03:59:40.863Z,19.63
2022-12-18T04:02:10.056Z,20.77
2022-12-18T04:04:41.057Z,14.67
2022-12-18T04:07:09.530Z,16.97
2022-12-18T04:09:39.573Z,13.63
2022-12-18T04:12:07.353Z,17.47
2022-12-18T04:14:36.517Z,16.67
2022-12-18T04:17:04.898Z,16.87
2022-12-18T04:19:31.901Z,16.63
2022-12-18T04:21:58.912Z,17.27
2022-12-18T04:24:25.919Z,19.03
2022-12-18T04:26:52.905Z,19.03
2022-12-18T04:29:19.842Z,19.60
2022-12-18T04:31:46.819Z,18.30
2022-12-18T04:34:15.275Z,19.47
2022-12-18T04:36:42.258Z,17.03
2022-12-18T04:39:09.309Z,16.40
2022-12-18T04:41:36.278Z,20.23
2022-12-18T04:44:03.638Z,15.10
2022-12-18T04:46:30.656Z,12.93
2022-12-18T04:48:57.659Z,18.87
2022-12-18T04:51:26.846Z,17.00
2022-12-18T04:53:54.366Z,18.97
2022-12-18T04:56:21.445Z,18.07
2022-12-18T04:58:48.520Z,16.73
2022-12-18T05:01:17.908Z,15.97
2022-12-18T05:03:45.744Z,16.67
2022-12-18T05:06:12.963Z,15.53
2022-12-18T05:08:41.358Z,16.97
2022-12-18T05:11:12.421Z,15.27
2022-12-18T05:13:39.921Z,14.17
2022-12-18T05:16:08.527Z,18.87
2022-12-18T05:18:36.161Z,15.13
2022-12-18T05:21:04.194Z,15.87
2022-12-18T05:23:31.166Z,15.77
2022-12-18T05:26:02.286Z,13.73
2022-12-18T05:28:32.918Z,14.07
2022-12-18T05:31:03.418Z,12.87
2022-12-18T05:33:34.388Z,17.20
2022-12-18T05:36:04.501Z,15.77
2022-12-18T05:38:33.616Z,14.43
2022-12-18T05:41:02.377Z,18.60
2022-12-18T05:43:30.444Z,14.40
2022-12-18T05:45:58.383Z,15.53
2022-12-18T05:48:25.875Z,11.87
2022-12-18T05:50:52.892Z,14.57
2022-12-18T05:53:21.501Z,13.23
2022-12-18T05:55:48.785Z,13.57
2022-12-18T05:58:17.236Z,15.53
2022-12-18T06:00:46.534Z,14.77
2022-12-18T06:03:15.056Z,18.10
2022-12-18T06:05:45.262Z,15.93
2022-12-18T06:08:13.979Z,13.70
2022-12-18T06:10:41.816Z,14.67
2022-12-18T06:13:09.257Z,14.20
2022-12-18T06:15:39.105Z,15.57
2022-12-18T06:18:06.210Z,16.33
2022-12-18T06:20:34.085Z,12.80
2022-12-18T06:23:01.268Z,11.93
2022-12-18T06:25:28.251Z,13.60
2022-12-18T06:27:55.237Z,11.33
2022-12-18T06:30:23.436Z,16.53
2022-12-18T06:32:56.595Z,12.90
2022-12-18T06:35:24.010Z,12.83
2022-12-18T06:37:51.704Z,14.40
2022-12-18T06:40:19.397Z,15.33
2022-12-18T06:42:46.424Z,13.53
2022-12-18T06:45:13.457Z,13.50
2022-12-18T06:47:40.437Z,12.93
2022-12-18T06:50:09.154Z,14.43
2022-12-18T06:52:36.166Z,15.87
2022-12-18T06:55:03.847Z,12.93
2022-12-18T06:57:30.794Z,12.93
2022-12-18T06:59:57.728Z,14.27
2022-12-18T07:02:24.807Z,13.07
2022-12-18T07:04:51.814Z,12.77
2022-12-18T07:07:20.139Z,15.97
2022-12-18T07:09:47.106Z,14.43
2022-12-18T07:12:14.037Z,16.00
2022-12-18T07:14:41.002Z,18.60
2022-12-18T07:17:08.310Z,11.87
2022-12-18T07:19:35.549Z,12.57
2022-12-18T07:22:02.788Z,16.57
2022-12-18T07:24:31.234Z,12.87
2022-12-18T07:26:58.184Z,15.90
2022-12-18T07:29:25.456Z,13.17
2022-12-18T07:31:52.494Z,14.07
2022-12-18T07:34:19.553Z,11.37
2022-12-18T07:36:46.464Z,16.80
2022-12-18T07:39:13.585Z,12.43
2022-12-18T07:41:47.256Z,14.10
2022-12-18T07:44:14.733Z,13.87
2022-12-18T07:46:41.678Z,15.03
2022-12-18T07:49:08.713Z,13.63
2022-12-18T07:51:35.646Z,12.03
2022-12-18T07:54:02.668Z,18.83
2022-12-18T07:56:31.210Z,14.77
2022-12-18T07:59:00.566Z,11.27
2022-12-18T08:01:28.225Z,14.47
2022-12-18T08:03:55.419Z,15.93
2022-12-18T08:06:24.252Z,15.53
2022-12-18T08:08:53.617Z,13.77
2022-12-18T08:11:20.893Z,12.23
2022-12-18T08:13:48.585Z,12.17
2022-12-18T08:16:18.846Z,13.63
2022-12-18T08:18:46.875Z,14.17
2022-12-18T08:21:19.028Z,13.40
2022-12-18T08:23:48.449Z,12.83
2022-12-18T08:26:16.722Z,14.47
2022-12-18T08:28:44.207Z,15.43
2022-12-18T08:31:11.947Z,13.00
2022-12-18T08:33:42.442Z,12.87
2022-12-18T08:36:11.849Z,14.77
2022-12-18T08:38:39.120Z,12.80
2022-12-18T08:41:08.758Z,14.50
2022-12-18T08:43:54.411Z,11.27
2022-12-18T08:46:24.751Z,12.10
2022-12-18T08:48:55.346Z,17.63
2022-12-18T08:51:22.423Z,13.00
2022-12-18T08:53:49.454Z,13.97
2022-12-18T08:56:17.591Z,15.60
2022-12-18T08:58:44.611Z,14.40
2022-12-18T09:01:13.880Z,15.17
2022-12-18T09:03:41.679Z,17.00
2022-12-18T09:06:14.020Z,13.53
2022-12-18T09:08:41.587Z,13.27
2022-12-18T09:11:20.002Z,13.77
2022-12-18T09:13:47.026Z,12.83
2022-12-18T09:16:14.030Z,14.63
2022-12-18T09:18:41.369Z,14.33
2022-12-18T09:21:12.658Z,18.63
2022-12-18T09:23:39.703Z,15.20
2022-12-18T09:26:06.929Z,13.43
2022-12-18T09:28:34.344Z,14.13
2022-12-18T09:31:08.476Z,13.93
2022-12-18T09:33:36.886Z,15.60
2022-12-18T09:36:06.731Z,13.77
2022-12-18T09:38:35.935Z,13.30
2022-12-18T09:41:16.206Z,16.03
2022-12-18T09:43:49.414Z,12.77
2022-12-18T09:46:30.321Z,14.77
2022-12-18T09:49:04.790Z,17.47
2022-12-18T09:51:41.943Z,16.10
2022-12-18T09:54:18.928Z,12.73
2022-12-18T09:56:45.993Z,13.17
2022-12-18T09:59:24.822Z,13.10
2022-12-18T10:01:52.294Z,13.63
2022-12-18T10:04:19.725Z,13.13
2022-12-18T10:06:55.811Z,15.20
2022-12-18T10:09:37.490Z,12.97
2022-12-18T10:12:17.062Z,12.97
2022-12-18T10:14:54.427Z,13.73
2022-12-18T10:17:36.488Z,18.10
2022-12-18T10:20:14.454Z,12.63
2022-12-18T10:22:54.056Z,12.27
2022-12-18T10:25:28.615Z,16.27
2022-12-18T10:28:08.363Z,14.93
2022-12-18T10:30:35.522Z,14.70
2022-12-18T10:33:03.553Z,13.30
2022-12-18T10:35:30.530Z,11.97
2022-12-18T10:38:07.651Z,12.80
2022-12-18T10:40:51.240Z,18.53
2022-12-18T10:43:24.709Z,12.30
2022-12-18T10:46:20.247Z,14.57
2022-12-18T10:48:57.036Z,14.23
2022-12-18T10:51:31.357Z,11.83
2022-12-18T10:54:03.276Z,14.30
2022-12-18T10:56:36.643Z,15.60
2022-12-18T10:59:06.722Z,13.13
2022-12-18T11:01:50.662Z,15.43
2022-12-18T11:04:21.637Z,13.30
2022-12-18T11:06:59.313Z,17.50
2022-12-18T11:09:28.573Z,14.20
2022-12-18T11:12:00.116Z,13.50
2022-12-18T11:14:31.884Z,13.03
2022-12-18T11:19:57.444Z,12.90
2022-12-18T11:22:28.712Z,14.40
2022-12-18T11:27:56.280Z,13.43
2022-12-18T11:30:27.735Z,11.67
2022-12-18T11:33:02.764Z,11.20
2022-12-18T11:35:43.052Z,12.27
2022-12-18T11:38:24.190Z,13.70
2022-12-18T11:40:59.958Z,16.07
2022-12-18T11:43:35.719Z,10.40
2022-12-18T11:46:13.480Z,11.57
2022-12-18T11:48:51.616Z,12.30
2022-12-18T11:51:30.527Z,11.30
2022-12-18T11:53:57.594Z,10.67
2022-12-18T11:56:33.517Z,11.57
2022-12-18T11:59:16.149Z,9.83
2022-12-18T12:01:53.489Z,11.43
2022-12-18T12:04:54.071Z,13.40
2022-12-18T12:07:38.366Z,10.83
2022-12-18T12:10:23.713Z,10.00
2022-12-18T12:13:12.334Z,9.87
2022-12-18T12:15:59.544Z,9.33
2022-12-18T12:18:44.457Z,13.37
2022-12-18T12:21:24.955Z,8.77
2022-12-18T12:24:02.232Z,9.73
2022-12-18T12:26:40.827Z,9.73
2022-12-18T12:29:30.012Z,11.93
2022-12-18T12:32:17.543Z,10.13
2022-12-18T12:35:09.239Z,9.83
2022-12-18T12:37:52.801Z,11.93
2022-12-18T12:40:51.367Z,9.40
2022-12-18T12:43:26.768Z,8.40
2022-12-18T12:46:00.922Z,8.20
2022-12-18T12:48:41.736Z,9.97
2022-12-18T12:51:17.394Z,9.07
2022-12-18T12:53:45.258Z,10.43
2022-12-18T12:56:16.823Z,9.33
2022-12-18T12:59:02.891Z,12.70
2022-12-18T13:01:42.032Z,9.60
2022-12-18T13:04:27.584Z,9.80
2022-12-18T13:07:06.243Z,11.77
2022-12-18T13:09:36.855Z,11.30
2022-12-18T13:12:33.420Z,11.87
2022-12-18T13:15:25.105Z,12.47
2022-12-18T13:18:12.517Z,12.10
2022-12-18T13:20:45.628Z,11.73
2022-12-18T13:23:37.164Z,11.73
2022-12-18T13:26:32.343Z,16.00
2022-12-18T13:29:02.872Z,11.70
2022-12-18T13:32:01.665Z,12.50
2022-12-18T13:34:32.710Z,14.20
2022-12-18T13:37:45.323Z,14.70
2022-12-18T13:40:56.167Z,12.57
2022-12-18T13:43:37.837Z,14.97
2022-12-18T13:46:23.681Z,12.97
2022-12-18T13:48:56.604Z,14.87
2022-12-18T13:51:25.434Z,12.60
2022-12-18T13:53:58.891Z,11.03
2022-12-18T13:56:28.555Z,11.60
2022-12-18T13:59:17.825Z,10.90
2022-12-18T14:01:54.817Z,11.23
2022-12-18T14:04:27.300Z,12.50
2022-12-18T14:06:59.879Z,14.53
2022-12-18T14:10:18.887Z,10.90
2022-12-18T14:13:00.355Z,12.57
2022-12-18T14:15:35.002Z,11.63
2022-12-18T14:18:20.383Z,12.43
2022-12-18T14:20:52.893Z,14.00
2022-12-18T14:23:30.699Z,9.97
2022-12-18T14:26:03.775Z,12.33
2022-12-18T14:28:32.865Z,10.50
2022-12-18T14:31:00.078Z,9.33
2022-12-18T14:33:28.707Z,11.57
2022-12-18T14:36:01.387Z,10.77
2022-12-18T14:38:31.560Z,10.53
2022-12-18T14:41:02.446Z,9.10
2022-12-18T14:43:33.901Z,14.63
2022-12-18T14:46:02.527Z,11.33
2022-12-18T14:48:39.861Z,14.33
2022-12-18T14:51:17.202Z,12.20
2022-12-18T14:53:54.148Z,15.83
2022-12-18T14:56:26.381Z,13.20
2022-12-18T14:58:57.478Z,11.47
2022-12-18T15:01:29.893Z,13.30
2022-12-18T15:03:59.662Z,13.87
2022-12-18T15:06:34.438Z,11.13
2022-12-18T15:09:04.788Z,11.73
2022-12-18T15:11:46.869Z,12.07
2022-12-18T15:14:35.794Z,13.57
2022-12-18T15:17:07.461Z,13.07
2022-12-18T15:19:41.385Z,14.50
2022-12-18T15:22:23.602Z,13.13
2022-12-18T15:24:51.710Z,12.13
2022-12-18T15:27:38.548Z,11.50
2022-12-18T15:30:22.952Z,15.40
2022-12-18T15:32:51.632Z,12.47
2022-12-18T15:35:23.100Z,12.53
2022-12-18T15:37:51.747Z,12.43
2022-12-18T15:40:22.275Z,12.63
2022-12-18T15:43:13.884Z,12.77
2022-12-18T15:45:41.160Z,12.17
2022-12-18T15:48:21.081Z,10.83
2022-12-18T15:50:51.689Z,9.90
2022-12-18T15:53:19.751Z,12.47
2022-12-18T15:56:05.603Z,14.17
2022-12-18T15:58:34.208Z,10.63
2022-12-18T16:01:02.208Z,13.07
2022-12-18T16:03:29.875Z,12.47
2022-12-18T16:05:59.047Z,17.77
2022-12-18T16:08:27.398Z,12.30
2022-12-18T16:10:56.805Z,12.00
2022-12-18T16:13:23.995Z,11.17
2022-12-18T16:16:10.752Z,11.17
2022-12-18T16:18:37.943Z,12.43
2022-12-18T16:21:05.488Z,12.17
2022-12-18T16:23:32.424Z,11.57
2022-12-18T16:25:59.414Z,12.67
2022-12-18T16:28:26.352Z,13.33
2022-12-18T16:30:53.350Z,13.77
2022-12-18T16:33:21.665Z,12.50
2022-12-18T16:35:53.313Z,11.80
2022-12-18T16:38:20.745Z,12.30
2022-12-18T16:41:11.502Z,12.07
2022-12-18T16:43:39.072Z,13.57
2022-12-18T16:46:06.328Z,10.93
2022-12-18T16:48:34.690Z,11.00
2022-12-18T16:51:05.236Z,12.70
2022-12-18T16:53:34.183Z,14.53
2022-12-18T16:56:02.325Z,13.23
2022-12-18T16:58:29.272Z,14.50
2022-12-18T17:00:56.197Z,14.80
2022-12-18T17:03:23.224Z,12.07
2022-12-18T17:05:53.282Z,12.17
2022-12-18T17:08:20.492Z,15.57
2022-12-18T17:10:47.449Z,14.70
2022-12-18T17:13:14.426Z,15.43
2022-12-18T17:15:41.441Z,12.80
2022-12-18T17:18:08.477Z,15.57
2022-12-18T17:20:35.430Z,13.83
2022-12-18T17:23:04.425Z,13.33
2022-12-18T17:25:31.350Z,15.30
2022-12-18T17:27:58.271Z,13.33
2022-12-18T17:30:25.221Z,15.67
2022-12-18T17:32:52.182Z,13.67
2022-12-18T17:35:19.751Z,14.60
2022-12-18T17:37:46.749Z,14.97
2022-12-18T17:40:15.111Z,15.60
2022-12-18T17:42:42.066Z,17.83
2022-12-18T17:45:10.164Z,14.53
2022-12-18T17:47:37.718Z,15.73
2022-12-18T17:50:05.366Z,21.10
2022-12-18T17:52:32.291Z,14.67
2022-12-18T17:54:59.241Z,14.00
2022-12-18T17:57:27.577Z,14.90
2022-12-18T17:59:54.534Z,16.27
2022-12-18T18:02:22.599Z,16.37
2022-12-18T18:04:50.154Z,15.37
2022-12-18T18:07:17.109Z,14.87
2022-12-18T18:09:44.197Z,14.07
2022-12-18T18:12:30.078Z,17.00
2022-12-18T18:14:58.727Z,16.63
2022-12-18T18:17:26.084Z,16.93
2022-12-18T18:19:53.213Z,17.53
2022-12-18T18:22:20.330Z,17.87
2022-12-18T18:24:47.400Z,15.07
2022-12-18T18:27:15.005Z,14.40
2022-12-18T18:29:42.088Z,17.03
2022-12-18T18:32:10.583Z,14.47
2022-12-18T18:34:37.562Z,14.53
2022-12-18T18:37:04.620Z,16.83
2022-12-18T18:39:31.734Z,14.50
2022-12-18T18:41:59.295Z,16.13
2022-12-18T18:44:26.662Z,14.53
2022-12-18T18:46:55.397Z,16.23
2022-12-18T18:49:27.238Z,14.87
2022-12-18T18:51:54.972Z,17.63
2022-12-18T18:54:22.134Z,16.00
2022-12-18T18:59:37.309Z,15.93
2022-12-18T19:02:05.152Z,14.30
2022-12-18T19:04:34.715Z,15.00
2022-12-18T19:07:02.043Z,15.70
2022-12-18T19:09:31.230Z,15.30
2022-12-18T19:12:16.958Z,14.03
2022-12-18T19:14:44.320Z,14.37
2022-12-18T19:17:11.517Z,14.07
2022-12-18T19:19:40.272Z,16.13
2022-12-18T19:22:07.484Z,13.70
2022-12-18T19:24:35.770Z,16.93
2022-12-18T19:27:02.873Z,16.27
2022-12-18T19:29:29.843Z,15.03
2022-12-18T19:31:56.909Z,16.30
2022-12-18T19:34:23.917Z,15.90
2022-12-18T19:36:57.962Z,16.07
2022-12-18T19:39:27.129Z,15.23
2022-12-18T19:41:54.492Z,13.27
2022-12-18T19:44:21.430Z,13.27
2022-12-18T19:46:51.518Z,13.60
2022-12-18T19:49:22.269Z,14.10
2022-12-18T19:51:50.415Z,14.03
2022-12-18T19:54:19.042Z,15.77
2022-12-18T19:56:46.514Z,16.87
2022-12-18T19:59:14.366Z,14.27
2022-12-18T20:01:41.672Z,15.37
2022-12-18T20:04:09.038Z,17.40
2022-12-18T20:06:46.943Z,14.43
2022-12-18T20:09:14.532Z,10.97
2022-12-18T20:11:43.183Z,12.43
2022-12-18T20:14:12.028Z,14.20
2022-12-18T20:16:40.016Z,15.27
2022-12-18T20:19:07.592Z,17.23
2022-12-18T20:21:35.398Z,12.00
2022-12-18T20:24:02.414Z,14.60
2022-12-18T20:26:30.096Z,13.33
2022-12-18T20:28:58.416Z,13.57
2022-12-18T20:31:25.556Z,14.50
2022-12-18T20:33:54.475Z,13.80
2022-12-18T20:36:25.873Z,18.57
2022-12-18T20:38:57.272Z,15.50
2022-12-18T20:41:31.036Z,14.47
2022-12-18T20:44:21.467Z,14.67
2022-12-18T20:46:53.260Z,13.40
2022-12-18T20:49:20.338Z,14.17
2022-12-18T20:51:51.259Z,15.23
2022-12-18T20:54:19.404Z,13.07
2022-12-18T20:56:46.379Z,14.67
2022-12-18T20:59:14.748Z,13.30
2022-12-18T21:01:48.032Z,13.80
2022-12-18T21:04:18.020Z,14.57
2022-12-18T21:06:51.385Z,13.63
2022-12-18T21:09:18.866Z,15.67
2022-12-18T21:12:04.638Z,15.27
2022-12-18T21:14:33.026Z,11.83
2022-12-18T21:17:02.900Z,12.57
2022-12-18T21:19:30.282Z,20.93
2022-12-18T21:21:58.325Z,16.07
2022-12-18T21:24:26.326Z,14.23
2022-12-18T21:26:55.332Z,12.83
2022-12-18T21:29:24.627Z,12.27
2022-12-18T21:31:54.636Z,15.43
2022-12-18T21:34:26.238Z,10.27
2022-12-18T21:36:54.363Z,10.60
2022-12-18T21:39:22.533Z,12.37
2022-12-18T21:42:08.737Z,11.73
2022-12-18T21:44:41.800Z,11.47
2022-12-18T21:47:21.350Z,11.23
2022-12-18T21:49:49.679Z,13.37
2022-12-18T21:52:17.108Z,12.80
2022-12-18T21:54:44.054Z,12.27
2022-12-18T21:57:13.248Z,13.67
2022-12-18T21:59:43.220Z,11.60
2022-12-18T22:02:14.860Z,12.77
2022-12-18T22:04:43.290Z,12.87
2022-12-18T22:07:11.886Z,10.63
2022-12-18T22:09:39.438Z,13.37
2022-12-18T22:12:08.878Z,12.23
2022-12-18T22:14:35.905Z,12.17
2022-12-18T22:17:02.900Z,9.97
2022-12-18T22:19:32.433Z,10.60
2022-12-18T22:22:00.356Z,11.70
2022-12-18T22:24:29.090Z,11.73
2022-12-18T22:27:01.721Z,12.13
2022-12-18T22:29:48.005Z,13.27
2022-12-18T22:32:16.939Z,13.57
2022-12-18T22:34:50.374Z,11.43
2022-12-18T22:37:17.298Z,12.53
2022-12-18T22:39:44.240Z,12.73
2022-12-18T22:42:11.474Z,11.40
2022-12-18T22:44:38.411Z,12.03
2022-12-18T22:47:07.215Z,12.37
2022-12-18T22:49:35.750Z,13.77
2022-12-18T22:52:06.805Z,15.03
2022-12-18T22:54:34.003Z,12.43
2022-12-18T22:57:00.925Z,12.50
2022-12-18T22:59:27.870Z,11.23
2022-12-18T23:01:58.442Z,13.20
2022-12-18T23:04:30.596Z,12.27
2022-12-18T23:07:05.869Z,11.00
2022-12-18T23:09:33.133Z,12.37
2022-12-18T23:12:00.438Z,11.23
2022-12-18T23:14:27.935Z,13.10
2022-12-18T23:16:54.990Z,12.00
2022-12-18T23:19:23.424Z,13.67
2022-12-18T23:21:51.132Z,15.00
2022-12-18T23:24:19.424Z,14.80
2022-12-18T23:26:46.358Z,12.60
2022-12-18T23:29:13.358Z,11.47
2022-12-18T23:31:40.445Z,11.70
2022-12-18T23:34:08.703Z,11.33
2022-12-18T23:36:45.284Z,13.43
2022-12-18T23:39:17.980Z,12.83
2022-12-18T23:41:58.798Z,13.30
2022-12-18T23:44:26.131Z,12.63
2022-12-18T23:46:53.199Z,14.47
2022-12-18T23:49:20.456Z,13.00
2022-12-18T23:51:47.394Z,10.80
2022-12-18T23:54:14.560Z,11.73
2022-12-18T23:56:41.575Z,15.53
2022-12-18T23:59:10.358Z,11.27
