createdAt,value
2018-07-24T00:00:28.128Z,98139.30
2018-07-24T00:02:57.264Z,98145.88
2018-07-24T00:05:26.417Z,98144.09
2018-07-24T00:07:55.548Z,98151.47
2018-07-24T00:10:24.690Z,98140.35
2018-07-24T00:12:54.018Z,98142.38
2018-07-24T00:15:23.163Z,98141.81
2018-07-24T00:17:52.296Z,98138.41
2018-07-24T00:20:21.449Z,98146.34
2018-07-24T00:22:50.612Z,98138.53
2018-07-24T00:25:19.764Z,98143.90
2018-07-24T00:27:48.890Z,98140.42
2018-07-24T00:30:18.058Z,98141.82
2018-07-24T00:32:47.187Z,98139.25
2018-07-24T00:35:16.320Z,98136.20
2018-07-24T00:37:46.265Z,98134.84
2018-07-24T00:40:15.409Z,98137.59
2018-07-24T00:42:44.564Z,98133.74
2018-07-24T00:45:13.698Z,98125.86
2018-07-24T00:47:42.624Z,98129.03
2018-07-24T00:50:11.758Z,98130.48
2018-07-24T00:52:40.902Z,98126.87
2018-07-24T00:55:10.062Z,98124.70
2018-07-24T00:57:39.204Z,98126.30
2018-07-24T01:00:08.351Z,98125.27
2018-07-24T01:02:37.496Z,98135.59
2018-07-24T01:05:06.648Z,98137.67
2018-07-24T01:07:38.219Z,98126.66
2018-07-24T01:10:09.133Z,98125.72
2018-07-24T01:12:38.294Z,98125.93
2018-07-24T01:15:07.861Z,98131.64
2018-07-24T01:17:37.021Z,98124.85
2018-07-24T01:20:06.489Z,98127.52
2018-07-24T01:22:35.661Z,98120.45
2018-07-24T01:25:04.806Z,98118.55
2018-07-24T01:27:33.940Z,98118.05
2018-07-24T01:30:03.083Z,98116.44
2018-07-24T01:32:32.232Z,98108.23
2018-07-24T01:35:01.147Z,98111.70
2018-07-24T01:37:30.283Z,98116.54
2018-07-24T01:39:59.433Z,98119.97
2018-07-24T01:42:28.572Z,98117.47
2018-07-24T01:44:57.712Z,98118.18
2018-07-24T01:47:26.856Z,98117.31
2018-07-24T01:49:55.999Z,98109.31
2018-07-24T01:52:24.912Z,98106.84
2018-07-24T01:54:54.056Z,98111.23
2018-07-24T01:57:23.384Z,98111.17
2018-07-24T01:59:52.299Z,98109.98
2018-07-24T02:02:21.440Z,98104.83
2018-07-24T02:04:50.590Z,98111.94
2018-07-24T02:07:19.745Z,98113.66
2018-07-24T02:09:48.894Z,98105.81
2018-07-24T02:12:18.028Z,98109.95
2018-07-24T02:14:47.173Z,98109.75
2018-07-24T02:17:16.321Z,98102.87
2018-07-24T02:19:45.470Z,98110.58
2018-07-24T02:22:14.613Z,98110.03
2018-07-24T02:24:44.154Z,98106.34
2018-07-24T02:27:13.067Z,98096.22
2018-07-24T02:29:42.209Z,98101.20
2018-07-24T02:32:11.356Z,98101.11
2018-07-24T02:34:40.525Z,98103.07
2018-07-24T02:37:10.054Z,98099.02
2018-07-24T02:39:39.190Z,98097.17
2018-07-24T02:42:08.510Z,98088.48
2018-07-24T02:44:37.636Z,98087.30
2018-07-24T02:47:06.857Z,98091.45
2018-07-24T02:49:35.995Z,98095.03
2018-07-24T02:52:05.144Z,98092.68
2018-07-24T02:54:34.284Z,98093.72
2018-07-24T02:57:03.430Z,98086.48
2018-07-24T02:59:32.573Z,98089.25
2018-07-24T03:02:01.717Z,98083.39
2018-07-24T03:04:31.105Z,98083.22
2018-07-24T03:07:00.039Z,98090.14
2018-07-24T03:09:29.185Z,98086.08
2018-07-24T03:11:58.331Z,98089.23
2018-07-24T03:14:27.468Z,98085.39
2018-07-24T03:16:56.612Z,98085.27
2018-07-24T03:19:25.736Z,98087.77
2018-07-24T03:21:54.893Z,98088.42
2018-07-24T03:24:24.027Z,98087.52
2018-07-24T03:26:53.161Z,98092.23
2018-07-24T03:29:22.432Z,98088.67
2018-07-24T03:31:51.576Z,98087.14
2018-07-24T03:34:20.869Z,98087.62
2018-07-24T03:36:49.792Z,98081.67
2018-07-24T03:39:18.953Z,98087.70
2018-07-24T03:41:48.100Z,98090.17
2018-07-24T03:44:17.257Z,98088.67
2018-07-24T03:46:46.407Z,98082.67
2018-07-24T03:49:15.553Z,98090.67
2018-07-24T03:51:44.717Z,98086.34
2018-07-24T03:54:13.863Z,98088.14
2018-07-24T03:56:43.005Z,98087.23
2018-07-24T03:59:12.158Z,98087.42
2018-07-24T04:01:41.304Z,98086.59
2018-07-24T04:04:10.461Z,98087.95
2018-07-24T04:06:39.610Z,98089.63
2018-07-24T04:09:09.862Z,98088.13
2018-07-24T04:11:39.332Z,98093.92
2018-07-24T04:14:08.533Z,98094.91
2018-07-24T04:16:37.666Z,98095.45
2018-07-24T04:19:06.833Z,98092.66
2018-07-24T04:21:35.996Z,98094.11
2018-07-24T04:24:05.155Z,98101.25
2018-07-24T04:26:34.289Z,98102.06
2018-07-24T04:29:03.427Z,98096.08
2018-07-24T04:31:32.577Z,98094.70
2018-07-24T04:34:01.725Z,98092.59
2018-07-24T04:36:30.873Z,98096.69
2018-07-24T04:39:00.020Z,98094.77
2018-07-24T04:41:29.166Z,98094.58
2018-07-24T04:43:58.310Z,98096.56
2018-07-24T04:46:27.458Z,98091.25
2018-07-24T04:48:56.597Z,98090.58
2018-07-24T04:51:25.738Z,98101.21
2018-07-24T04:53:54.872Z,98095.00
2018-07-24T04:56:24.042Z,98094.97
2018-07-24T04:58:53.165Z,98095.67
2018-07-24T05:01:22.291Z,98096.41
2018-07-24T05:03:51.549Z,98100.92
2018-07-24T05:06:20.680Z,98101.66
2018-07-24T05:08:49.834Z,98105.27
2018-07-24T05:11:18.974Z,98099.12
2018-07-24T05:13:48.128Z,98098.92
2018-07-24T05:16:17.261Z,98096.77
2018-07-24T05:18:46.407Z,98102.98
2018-07-24T05:21:15.538Z,98103.53
2018-07-24T05:23:44.674Z,98101.15
2018-07-24T05:26:13.818Z,98111.23
2018-07-24T05:28:42.960Z,98106.11
2018-07-24T05:31:12.099Z,98109.36
2018-07-24T05:33:41.253Z,98108.98
2018-07-24T05:36:10.402Z,98106.11
2018-07-24T05:38:39.588Z,98105.86
2018-07-24T05:41:08.694Z,98106.69
2018-07-24T05:43:37.847Z,98105.81
2018-07-24T05:46:07.000Z,98106.78
2018-07-24T05:48:36.182Z,98107.86
2018-07-24T05:51:05.343Z,98116.53
2018-07-24T05:53:34.588Z,98111.34
2018-07-24T05:56:03.522Z,98114.95
2018-07-24T05:58:32.678Z,98111.36
2018-07-24T06:01:01.814Z,98107.73
2018-07-24T06:03:30.960Z,98105.28
2018-07-24T06:06:00.124Z,98106.48
2018-07-24T06:08:29.248Z,98109.45
2018-07-24T06:10:58.394Z,98106.32
2018-07-24T06:13:27.537Z,98106.36
2018-07-24T06:15:56.680Z,98106.02
2018-07-24T06:18:25.805Z,98104.27
2018-07-24T06:20:55.030Z,98100.41
2018-07-24T06:23:24.203Z,98096.56
2018-07-24T06:25:53.338Z,98103.27
2018-07-24T06:28:22.535Z,98102.11
2018-07-24T06:30:51.678Z,98103.73
2018-07-24T06:33:20.823Z,98105.96
2018-07-24T06:35:50.041Z,98102.84
2018-07-24T06:38:18.963Z,98107.73
2018-07-24T06:40:48.114Z,98101.91
2018-07-24T06:43:17.244Z,98100.69
2018-07-24T06:45:46.386Z,98099.41
2018-07-24T06:48:15.524Z,98100.23
2018-07-24T06:50:44.664Z,98102.59
2018-07-24T06:53:13.812Z,98102.48
2018-07-24T06:55:42.963Z,98097.72
2018-07-24T06:58:12.115Z,98103.37
2018-07-24T07:00:41.253Z,98105.44
2018-07-24T07:03:10.396Z,98102.55
2018-07-24T07:05:39.540Z,98105.25
2018-07-24T07:08:08.689Z,98099.62
2018-07-24T07:10:37.818Z,98093.88
2018-07-24T07:13:07.221Z,98099.22
2018-07-24T07:15:36.686Z,98098.85
2018-07-24T07:18:05.993Z,98097.47
2018-07-24T07:20:35.175Z,98101.22
2018-07-24T07:23:04.335Z,98097.72
2018-07-24T07:25:33.482Z,98086.61
2018-07-24T07:28:02.619Z,98091.30
2018-07-24T07:30:31.753Z,98089.34
2018-07-24T07:33:00.930Z,98090.94
2018-07-24T07:35:30.077Z,98085.02
2018-07-24T07:37:59.205Z,98093.35
2018-07-24T07:40:28.360Z,98092.17
2018-07-24T07:42:57.270Z,98090.89
2018-07-24T07:45:26.467Z,98090.41
2018-07-24T07:47:55.551Z,98092.52
2018-07-24T07:50:24.689Z,98090.94
2018-07-24T07:52:53.828Z,98089.80
2018-07-24T07:55:23.017Z,98092.99
2018-07-24T07:57:51.968Z,98089.16
2018-07-24T08:00:21.100Z,98094.84
2018-07-24T08:02:50.057Z,98089.73
2018-07-24T08:05:19.196Z,98088.00
2018-07-24T08:07:48.116Z,98086.70
2018-07-24T08:10:17.275Z,98084.79
2018-07-24T08:12:46.404Z,98083.16
2018-07-24T08:15:15.560Z,98084.23
2018-07-24T08:17:44.704Z,98082.77
2018-07-24T08:20:13.837Z,98077.70
2018-07-24T08:22:42.983Z,98084.06
2018-07-24T08:25:12.178Z,98085.00
2018-07-24T08:27:41.374Z,98079.94
2018-07-24T08:30:10.467Z,98081.66
2018-07-24T08:32:39.608Z,98082.61
2018-07-24T08:35:08.737Z,98079.86
2018-07-24T08:37:37.887Z,98077.98
2018-07-24T08:40:07.025Z,98074.23
2018-07-24T08:42:36.165Z,98075.41
2018-07-24T08:45:06.348Z,98077.17
2018-07-24T08:47:35.503Z,98075.27
2018-07-24T08:50:04.811Z,98081.05
2018-07-24T08:52:34.129Z,98075.19
2018-07-24T08:55:03.556Z,98074.23
2018-07-24T08:57:32.368Z,98070.74
2018-07-24T09:00:01.497Z,98068.44
2018-07-24T09:02:30.632Z,98067.42
2018-07-24T09:04:59.548Z,98068.75
2018-07-24T09:07:28.690Z,98060.52
2018-07-24T09:09:57.822Z,98062.91
2018-07-24T09:12:26.961Z,98062.05
2018-07-24T09:14:56.116Z,98055.97
2018-07-24T09:17:25.043Z,98051.98
2018-07-24T09:19:54.193Z,98055.45
2018-07-24T09:22:23.351Z,98057.06
2018-07-24T09:24:52.489Z,98058.55
2018-07-24T09:27:21.667Z,98059.70
2018-07-24T09:29:50.796Z,98058.37
2018-07-24T09:32:19.957Z,98058.19
2018-07-24T09:34:49.113Z,98053.33
2018-07-24T09:37:18.260Z,98055.78
2018-07-24T09:39:47.476Z,98057.80
2018-07-24T09:42:16.621Z,98053.34
2018-07-24T09:44:45.760Z,98055.73
2018-07-24T09:47:14.896Z,98054.41
2018-07-24T09:49:44.051Z,98049.82
2018-07-24T09:52:13.193Z,98047.39
2018-07-24T09:54:42.340Z,98046.11
2018-07-24T09:57:11.468Z,98044.86
2018-07-24T09:59:40.653Z,98046.48
2018-07-24T10:02:09.748Z,98044.70
2018-07-24T10:04:38.893Z,98040.88
2018-07-24T10:07:08.027Z,98034.62
2018-07-24T10:09:37.170Z,98033.77
2018-07-24T10:12:06.469Z,98030.30
2018-07-24T10:14:35.355Z,98025.89
2018-07-24T10:17:04.553Z,98027.87
2018-07-24T10:19:33.696Z,98023.92
2018-07-24T10:22:02.858Z,98016.47
2018-07-24T10:24:32.130Z,98017.27
2018-07-24T10:27:01.273Z,98019.66
2018-07-24T10:29:30.410Z,98016.55
2018-07-24T10:31:59.552Z,98012.80
2018-07-24T10:34:28.736Z,98009.62
2018-07-24T10:36:57.880Z,98010.19
2018-07-24T10:39:27.019Z,97997.37
2018-07-24T10:41:56.148Z,98001.47
2018-07-24T10:44:25.270Z,97996.39
2018-07-24T10:46:54.420Z,98001.73
2018-07-24T10:49:23.604Z,97992.45
2018-07-24T10:51:52.688Z,97992.77
2018-07-24T10:54:21.803Z,97994.52
2018-07-24T10:56:50.946Z,97985.74
2018-07-24T10:59:20.091Z,97982.38
2018-07-24T11:01:49.296Z,97983.94
2018-07-24T11:04:18.440Z,97981.81
2018-07-24T11:06:47.658Z,97974.41
2018-07-24T11:09:16.879Z,97973.78
2018-07-24T11:11:46.003Z,97969.37
2018-07-24T11:14:15.143Z,97969.12
2018-07-24T11:16:44.286Z,97961.62
2018-07-24T11:19:13.413Z,97957.73
2018-07-24T11:21:42.556Z,97962.38
2018-07-24T11:24:11.708Z,97955.94
2018-07-24T11:26:40.857Z,97958.41
2018-07-24T11:29:09.999Z,97962.75
2018-07-24T11:31:39.121Z,97955.66
2018-07-24T11:34:08.260Z,97950.55
2018-07-24T11:36:37.387Z,97951.95
2018-07-24T11:39:09.432Z,97958.81
2018-07-24T11:41:38.583Z,97954.96
2018-07-24T11:44:08.281Z,97945.95
2018-07-24T11:46:37.374Z,97946.89
2018-07-24T11:49:06.504Z,97948.81
2018-07-24T11:51:35.704Z,97939.65
2018-07-24T11:54:04.788Z,97945.97
2018-07-24T11:56:33.917Z,97942.07
2018-07-24T11:59:03.057Z,97937.95
2018-07-24T12:01:32.181Z,97941.05
2018-07-24T12:04:01.374Z,97938.14
2018-07-24T12:06:30.508Z,97933.10
2018-07-24T12:08:59.656Z,97933.81
2018-07-24T12:11:28.795Z,97928.73
2018-07-24T12:13:57.953Z,97928.50
2018-07-24T12:16:27.079Z,97918.00
2018-07-24T12:18:56.216Z,97920.05
2018-07-24T12:21:25.129Z,97917.60
2018-07-24T12:23:54.293Z,97912.53
2018-07-24T12:26:23.437Z,97903.94
2018-07-24T12:28:52.572Z,97908.05
2018-07-24T12:31:21.704Z,97908.66
2018-07-24T12:33:50.821Z,97909.73
2018-07-24T12:36:19.946Z,97911.97
2018-07-24T12:38:49.084Z,97903.59
2018-07-24T12:41:18.031Z,97914.45
2018-07-24T12:43:47.178Z,97909.42
2018-07-24T12:46:16.127Z,97910.70
2018-07-24T12:48:45.252Z,97905.67
2018-07-24T12:51:14.155Z,97902.32
2018-07-24T12:53:43.290Z,97896.66
2018-07-24T12:56:12.419Z,97897.89
2018-07-24T12:58:48.220Z,97892.28
2018-07-24T13:01:17.572Z,97887.97
2018-07-24T13:03:46.721Z,97883.41
2018-07-24T13:06:15.868Z,97883.63
2018-07-24T13:08:44.987Z,97883.91
2018-07-24T13:11:14.244Z,97881.45
2018-07-24T13:13:43.370Z,97876.27
2018-07-24T13:16:12.492Z,97885.07
2018-07-24T13:18:41.637Z,97883.08
2018-07-24T13:21:10.765Z,97877.99
2018-07-24T13:23:39.672Z,97873.23
2018-07-24T13:26:08.795Z,97878.66
2018-07-24T13:28:37.919Z,97874.23
2018-07-24T13:31:07.068Z,97879.80
2018-07-24T13:33:36.192Z,97870.59
2018-07-24T13:36:05.317Z,97866.23
2018-07-24T13:38:34.445Z,97855.52
2018-07-24T13:41:03.638Z,97871.08
2018-07-24T13:43:32.764Z,97866.09
2018-07-24T13:46:02.013Z,97862.65
2018-07-24T13:48:31.026Z,97864.00
2018-07-24T13:51:00.149Z,97865.05
2018-07-24T13:53:29.296Z,97863.73
2018-07-24T13:55:58.416Z,97860.20
2018-07-24T13:58:27.575Z,97851.85
2018-07-24T14:00:56.696Z,97856.16
2018-07-24T14:03:25.607Z,97849.38
2018-07-24T14:05:54.743Z,97850.80
2018-07-24T14:08:23.897Z,97850.20
2018-07-24T14:10:53.006Z,97849.51
2018-07-24T14:13:22.142Z,97843.46
2018-07-24T14:15:51.273Z,97838.63
2018-07-24T14:18:20.428Z,97834.88
2018-07-24T14:20:49.554Z,97837.30
2018-07-24T14:23:18.448Z,97830.84
2018-07-24T14:25:47.368Z,97831.57
2018-07-24T14:28:16.500Z,97826.66
2018-07-24T14:30:45.652Z,97824.77
2018-07-24T14:33:14.771Z,97828.55
2018-07-24T14:35:43.892Z,97822.91
2018-07-24T14:38:13.132Z,97813.10
2018-07-24T14:40:42.288Z,97811.06
2018-07-24T14:43:11.409Z,97814.72
2018-07-24T14:45:40.325Z,97815.85
2018-07-24T14:48:09.447Z,97815.12
2018-07-24T14:50:38.573Z,97810.88
2018-07-24T14:53:07.767Z,97812.59
2018-07-24T14:55:36.900Z,97813.25
2018-07-24T14:58:05.812Z,97808.63
2018-07-24T15:00:34.953Z,97802.70
2018-07-24T15:03:04.069Z,97799.47
2018-07-24T15:05:32.989Z,97803.32
2018-07-24T15:08:02.124Z,97804.53
2018-07-24T15:10:31.287Z,97803.17
2018-07-24T15:13:00.434Z,97801.19
2018-07-24T15:15:29.551Z,97804.30
2018-07-24T15:17:58.673Z,97806.77
2018-07-24T15:20:27.802Z,97804.08
2018-07-24T15:22:56.932Z,97799.59
2018-07-24T15:25:25.877Z,97797.09
2018-07-24T15:27:55.009Z,97793.63
2018-07-24T15:30:24.134Z,97792.05
2018-07-24T15:32:53.270Z,97802.59
2018-07-24T15:35:22.393Z,97801.45
2018-07-24T15:37:51.526Z,97800.23
2018-07-24T15:40:20.649Z,97792.84
2018-07-24T15:42:49.789Z,97789.88
2018-07-24T15:45:18.936Z,97795.41
2018-07-24T15:47:48.071Z,97795.35
2018-07-24T15:50:17.183Z,97793.30
2018-07-24T15:52:46.091Z,97784.80
2018-07-24T15:55:15.005Z,97783.63
2018-07-24T15:57:44.175Z,97783.52
2018-07-24T16:00:13.278Z,97781.12
2018-07-24T16:02:42.183Z,97776.42
2018-07-24T16:05:11.323Z,97776.25
2018-07-24T16:07:40.448Z,97775.91
2018-07-24T16:10:09.600Z,97776.88
2018-07-24T16:12:38.730Z,97774.55
2018-07-24T16:15:07.636Z,97777.42
2018-07-24T16:17:36.766Z,97781.30
2018-07-24T16:20:05.985Z,97777.86
2018-07-24T16:22:35.114Z,97771.14
2018-07-24T16:25:04.523Z,97773.01
2018-07-24T16:27:33.641Z,97770.64
2018-07-24T16:30:02.773Z,97764.42
2018-07-24T16:32:31.943Z,97769.23
2018-07-24T16:35:01.078Z,97766.77
2018-07-24T16:37:30.209Z,97767.42
2018-07-24T16:39:59.341Z,97769.80
2018-07-24T16:42:28.465Z,97762.45
2018-07-24T16:44:57.592Z,97764.80
2018-07-24T16:47:26.714Z,97759.13
2018-07-24T16:49:55.837Z,97759.30
2018-07-24T16:52:24.948Z,97764.95
2018-07-24T16:54:54.085Z,97761.89
2018-07-24T16:57:23.205Z,97762.02
2018-07-24T16:59:52.333Z,97756.12
2018-07-24T17:02:21.458Z,97758.81
2018-07-24T17:04:50.371Z,97756.73
2018-07-24T17:07:19.491Z,97758.13
2018-07-24T17:09:48.635Z,97761.59
2018-07-24T17:12:17.548Z,97758.31
2018-07-24T17:14:46.713Z,97759.98
2018-07-24T17:17:15.838Z,97765.99
2018-07-24T17:19:44.995Z,97768.17
2018-07-24T17:22:14.097Z,97763.11
2018-07-24T17:24:43.310Z,97766.25
2018-07-24T17:27:12.211Z,97758.13
2018-07-24T17:29:41.117Z,97760.33
2018-07-24T17:32:10.249Z,97762.98
2018-07-24T17:34:39.373Z,97758.55
2018-07-24T17:37:08.501Z,97761.67
2018-07-24T17:39:37.638Z,97767.27
2018-07-24T17:42:06.769Z,97763.70
2018-07-24T17:44:35.678Z,97763.91
2018-07-24T17:47:04.810Z,97765.61
2018-07-24T17:49:33.941Z,97768.72
2018-07-24T17:52:03.066Z,97766.77
2018-07-24T17:54:32.184Z,97768.60
2018-07-24T17:57:01.330Z,97770.56
2018-07-24T17:59:30.470Z,97779.31
2018-07-24T18:01:59.600Z,97783.77
2018-07-24T18:04:28.733Z,97784.44
2018-07-24T18:06:57.645Z,97785.53
2018-07-24T18:09:26.763Z,97783.63
2018-07-24T18:11:55.896Z,97785.52
2018-07-24T18:14:25.034Z,97785.55
2018-07-24T18:16:54.173Z,97786.19
2018-07-24T18:19:23.291Z,97790.79
2018-07-24T18:21:52.428Z,97789.97
2018-07-24T18:24:21.561Z,97794.78
2018-07-24T18:26:50.704Z,97794.62
2018-07-24T18:29:19.817Z,97795.44
2018-07-24T18:31:48.939Z,97794.38
2018-07-24T18:34:18.076Z,97798.54
2018-07-24T18:36:46.983Z,97788.99
2018-07-24T18:39:16.121Z,97793.73
2018-07-24T18:41:45.249Z,97792.12
2018-07-24T18:44:14.378Z,97788.45
2018-07-24T18:46:43.535Z,97793.65
2018-07-24T18:49:12.646Z,97795.89
2018-07-24T18:51:41.563Z,97797.34
2018-07-24T18:54:10.709Z,97795.08
2018-07-24T18:56:39.835Z,97800.14
2018-07-24T18:59:08.768Z,97795.30
2018-07-24T19:01:37.888Z,97791.22
2018-07-24T19:04:07.041Z,97796.65
2018-07-24T19:06:36.174Z,97797.81
2018-07-24T19:09:08.468Z,97791.37
2018-07-24T19:11:37.685Z,97789.45
2018-07-24T19:14:06.653Z,97794.20
2018-07-24T19:16:35.783Z,97793.55
2018-07-24T19:19:04.911Z,97799.06
2018-07-24T19:21:34.050Z,97798.56
2018-07-24T19:24:02.992Z,97800.99
2018-07-24T19:26:32.232Z,97807.94
2018-07-24T19:29:01.374Z,97809.55
2018-07-24T19:31:30.504Z,97808.55
2018-07-24T19:33:59.631Z,97807.72
2018-07-24T19:36:28.768Z,97812.43
2018-07-24T19:38:57.966Z,97810.33
2018-07-24T19:41:27.041Z,97814.25
2018-07-24T19:43:56.228Z,97814.28
2018-07-24T19:46:25.316Z,97813.34
2018-07-24T19:48:54.460Z,97815.05
2018-07-24T19:51:23.575Z,97811.92
2018-07-24T19:56:49.502Z,97813.39
2018-07-24T19:59:18.662Z,97816.31
2018-07-24T20:01:47.811Z,97819.19
2018-07-24T20:04:16.982Z,97820.27
2018-07-24T20:06:46.120Z,97819.92
2018-07-24T20:09:15.286Z,97822.52
2018-07-24T20:11:44.433Z,97821.53
2018-07-24T20:14:13.588Z,97823.49
2018-07-24T20:16:42.749Z,97823.77
2018-07-24T20:19:11.896Z,97828.95
2018-07-24T20:21:41.044Z,97828.52
2018-07-24T20:24:10.209Z,97831.66
2018-07-24T20:26:39.132Z,97824.09
2018-07-24T20:29:08.292Z,97835.19
2018-07-24T20:31:37.440Z,97826.63
2018-07-24T20:34:06.616Z,97831.33
2018-07-24T20:36:35.772Z,97836.04
2018-07-24T20:39:08.317Z,97834.36
2018-07-24T20:41:37.513Z,97828.55
2018-07-24T20:44:06.654Z,97828.99
2018-07-24T20:46:35.812Z,97830.95
2018-07-24T20:49:05.115Z,97829.84
2018-07-24T20:51:34.255Z,97830.78
2018-07-24T20:54:03.401Z,97827.75
2018-07-24T20:56:32.600Z,97835.67
2018-07-24T20:59:01.696Z,97835.32
2018-07-24T21:01:30.870Z,97835.98
2018-07-24T21:04:00.007Z,97834.41
2018-07-24T21:06:29.167Z,97832.24
2018-07-24T21:08:58.398Z,97835.77
2018-07-24T21:11:27.543Z,97840.55
2018-07-24T21:13:56.685Z,97836.77
2018-07-24T21:16:25.859Z,97840.91
2018-07-24T21:18:55.093Z,97837.69
2018-07-24T21:21:24.241Z,97838.05
2018-07-24T21:23:53.402Z,97838.48
2018-07-24T21:26:22.536Z,97836.55
2018-07-24T21:28:51.673Z,97837.73
2018-07-24T21:31:20.825Z,97839.03
2018-07-24T21:33:49.978Z,97842.75
2018-07-24T21:36:19.137Z,97838.31
2018-07-24T21:38:48.280Z,97840.14
2018-07-24T21:41:17.437Z,97846.14
2018-07-24T21:43:46.614Z,97849.55
2018-07-24T21:46:15.779Z,97848.36
2018-07-24T21:48:44.953Z,97846.99
2018-07-24T21:51:14.126Z,97845.52
2018-07-24T21:53:43.309Z,97840.97
2018-07-24T21:56:12.476Z,97846.70
2018-07-24T21:58:41.656Z,97847.81
2018-07-24T22:01:11.592Z,97848.83
2018-07-24T22:03:40.893Z,97854.91
2018-07-24T22:06:10.291Z,97849.19
2018-07-24T22:08:39.787Z,97851.74
2018-07-24T22:11:08.866Z,97855.88
2018-07-24T22:13:38.034Z,97849.66
2018-07-24T22:16:07.203Z,97849.80
2018-07-24T22:18:36.385Z,97855.44
2018-07-24T22:21:05.556Z,97852.60
2018-07-24T22:23:34.514Z,97854.57
2018-07-24T22:26:03.680Z,97853.56
2018-07-24T22:28:32.865Z,97863.14
2018-07-24T22:31:02.036Z,97863.78
2018-07-24T22:33:31.232Z,97864.36
2018-07-24T22:36:00.401Z,97868.60
2018-07-24T22:38:29.588Z,97884.98
2018-07-24T22:40:58.768Z,97876.41
2018-07-24T22:43:27.940Z,97881.89
2018-07-24T22:45:57.137Z,97883.08
2018-07-24T22:48:26.316Z,97880.27
2018-07-24T22:50:55.507Z,97885.98
2018-07-24T22:53:24.675Z,97882.14
2018-07-24T22:55:53.872Z,97878.12
2018-07-24T22:58:23.041Z,97879.11
2018-07-24T23:00:52.217Z,97881.05
2018-07-24T23:03:21.160Z,97884.59
2018-07-24T23:05:50.328Z,97888.41
2018-07-24T23:08:19.513Z,97886.23
2018-07-24T23:10:48.704Z,97886.00
2018-07-24T23:13:17.886Z,97882.69
2018-07-24T23:15:47.060Z,97887.37
2018-07-24T23:18:16.236Z,97888.50
2018-07-24T23:20:45.417Z,97880.92
2018-07-24T23:23:14.591Z,97887.27
2018-07-24T23:25:43.770Z,97885.83
2018-07-24T23:28:12.952Z,97877.58
2018-07-24T23:30:42.125Z,97885.83
2018-07-24T23:33:11.316Z,97891.75
2018-07-24T23:35:41.337Z,97887.66
2018-07-24T23:38:10.514Z,97890.25
2018-07-24T23:40:39.679Z,97888.04
2018-07-24T23:43:08.877Z,97889.17
2018-07-24T23:45:38.042Z,97889.64
2018-07-24T23:48:07.212Z,97893.03
2018-07-24T23:50:36.382Z,97897.05
2018-07-24T23:53:05.574Z,97895.91
2018-07-24T23:55:35.781Z,97886.95
2018-07-24T23:58:06.223Z,97887.72
