createdAt,value
2018-12-17T00:00:02.917Z,2.00
2018-12-17T00:02:34.219Z,1.90
2018-12-17T00:05:05.622Z,1.80
2018-12-17T00:07:36.987Z,1.80
2018-12-17T00:10:06.798Z,1.80
2018-12-17T00:12:35.850Z,1.80
2018-12-17T00:15:05.483Z,1.90
2018-12-17T00:17:34.881Z,1.80
2018-12-17T00:20:04.786Z,1.80
2018-12-17T00:22:34.082Z,1.70
2018-12-17T00:25:03.102Z,1.70
2018-12-17T00:27:32.179Z,1.60
2018-12-17T00:30:01.589Z,1.50
2018-12-17T00:32:30.654Z,1.50
2018-12-17T00:35:00.677Z,1.50
2018-12-17T00:37:29.930Z,1.50
2018-12-17T00:39:59.587Z,1.60
2018-12-17T00:42:28.770Z,1.60
2018-12-17T00:44:58.618Z,1.60
2018-12-17T00:47:27.662Z,1.60
2018-12-17T00:49:56.694Z,1.50
2018-12-17T00:52:25.963Z,1.50
2018-12-17T00:54:55.014Z,1.50
2018-12-17T00:57:24.262Z,1.50
2018-12-17T00:59:53.494Z,1.40
2018-12-17T01:02:22.522Z,1.40
2018-12-17T01:04:51.665Z,1.40
2018-12-17T01:07:25.298Z,1.30
2018-12-17T01:09:54.498Z,1.30
2018-12-17T01:12:23.691Z,1.30
2018-12-17T01:14:52.710Z,1.20
2018-12-17T01:17:21.762Z,1.10
2018-12-17T01:19:51.148Z,1.00
2018-12-17T01:22:20.316Z,0.90
2018-12-17T01:24:49.514Z,0.80
2018-12-17T01:27:18.794Z,0.70
2018-12-17T01:29:47.944Z,0.60
2018-12-17T01:32:17.012Z,0.60
2018-12-17T01:34:46.286Z,0.60
2018-12-17T01:37:15.434Z,0.70
2018-12-17T01:39:44.519Z,0.70
2018-12-17T01:42:13.787Z,0.90
2018-12-17T01:44:42.918Z,1.00
2018-12-17T01:47:12.110Z,1.00
2018-12-17T01:49:41.482Z,1.00
2018-12-17T01:52:10.586Z,1.10
2018-12-17T01:54:39.671Z,1.20
2018-12-17T01:57:08.842Z,1.20
2018-12-17T01:59:37.930Z,1.30
2018-12-17T02:02:07.017Z,1.30
2018-12-17T02:04:36.983Z,1.30
2018-12-17T02:07:06.014Z,1.30
2018-12-17T02:09:35.086Z,1.30
2018-12-17T02:12:04.442Z,1.30
2018-12-17T02:14:33.481Z,1.30
2018-12-17T02:17:02.806Z,1.40
2018-12-17T02:19:32.499Z,1.40
2018-12-17T02:22:01.512Z,1.40
2018-12-17T02:24:30.662Z,1.50
2018-12-17T02:26:59.912Z,1.60
2018-12-17T02:29:29.014Z,1.60
2018-12-17T02:31:58.541Z,1.70
2018-12-17T02:34:28.358Z,1.70
2018-12-17T02:36:57.597Z,1.70
2018-12-17T02:39:26.746Z,1.80
2018-12-17T02:41:56.040Z,1.80
2018-12-17T02:44:25.322Z,1.90
2018-12-17T02:46:54.639Z,1.70
2018-12-17T02:49:24.528Z,1.70
2018-12-17T02:51:53.569Z,1.70
2018-12-17T02:54:22.611Z,1.70
2018-12-17T02:56:51.822Z,1.60
2018-12-17T02:59:20.960Z,1.50
2018-12-17T03:01:50.103Z,1.40
2018-12-17T03:04:19.414Z,1.20
2018-12-17T03:06:48.666Z,1.10
2018-12-17T03:09:17.859Z,1.10
2018-12-17T03:11:47.138Z,1.10
2018-12-17T03:14:17.462Z,1.20
2018-12-17T03:16:46.598Z,1.10
2018-12-17T03:19:16.124Z,1.10
2018-12-17T03:21:45.235Z,1.00
2018-12-17T03:24:14.463Z,0.90
2018-12-17T03:26:43.751Z,0.90
2018-12-17T03:29:12.876Z,0.90
2018-12-17T03:31:42.292Z,0.90
2018-12-17T03:34:11.516Z,0.90
2018-12-17T03:36:40.654Z,0.70
2018-12-17T03:39:10.267Z,0.60
2018-12-17T03:41:39.646Z,0.50
2018-12-17T03:44:08.903Z,0.50
2018-12-17T03:46:37.992Z,0.40
2018-12-17T03:49:07.286Z,0.40
2018-12-17T03:51:36.395Z,0.50
2018-12-17T03:54:05.462Z,0.40
2018-12-17T03:56:34.682Z,0.30
2018-12-17T03:59:03.908Z,0.30
2018-12-17T04:01:33.034Z,0.20
2018-12-17T04:04:02.298Z,0.10
2018-12-17T04:06:31.326Z,0.00
2018-12-17T04:09:00.431Z,-0.20
2018-12-17T04:11:29.693Z,-0.40
2018-12-17T04:13:58.734Z,-0.50
2018-12-17T04:16:27.801Z,-0.50
2018-12-17T04:18:57.151Z,-0.70
2018-12-17T04:21:26.267Z,-0.80
2018-12-17T04:23:55.394Z,-0.80
2018-12-17T04:26:26.630Z,-0.80
2018-12-17T04:28:55.783Z,-0.80
2018-12-17T04:31:24.839Z,-0.90
2018-12-17T04:33:54.110Z,-1.00
2018-12-17T04:36:23.202Z,-1.00
2018-12-17T04:38:52.267Z,-1.00
2018-12-17T04:41:21.502Z,-1.10
2018-12-17T04:43:50.903Z,-1.10
2018-12-17T04:46:20.134Z,-1.00
2018-12-17T04:48:49.330Z,-0.90
2018-12-17T04:51:18.462Z,-0.90
2018-12-17T04:53:47.580Z,-1.00
2018-12-17T04:56:16.786Z,-1.00
2018-12-17T04:58:46.005Z,-1.00
2018-12-17T05:01:15.055Z,-1.00
2018-12-17T05:03:44.262Z,-1.00
2018-12-17T05:06:13.470Z,-1.00
2018-12-17T05:08:42.612Z,-1.10
2018-12-17T05:11:11.797Z,-1.10
2018-12-17T05:13:40.974Z,-1.10
2018-12-17T05:16:10.038Z,-1.10
2018-12-17T05:18:39.154Z,-1.10
2018-12-17T05:21:08.302Z,-0.90
2018-12-17T05:23:37.376Z,-0.80
2018-12-17T05:26:06.554Z,-0.80
2018-12-17T05:28:35.815Z,-0.80
2018-12-17T05:31:05.929Z,-0.90
2018-12-17T05:33:35.734Z,-0.90
2018-12-17T05:36:04.942Z,-1.00
2018-12-17T05:38:34.023Z,-1.00
2018-12-17T05:41:04.370Z,-0.90
2018-12-17T05:43:33.450Z,-0.80
2018-12-17T05:46:02.630Z,-0.90
2018-12-17T05:48:31.681Z,-0.90
2018-12-17T05:51:01.523Z,-0.90
2018-12-17T05:53:30.700Z,-1.00
2018-12-17T05:55:59.806Z,-1.00
2018-12-17T05:58:29.074Z,-1.00
2018-12-17T06:00:58.248Z,-1.00
2018-12-17T06:03:27.368Z,-1.00
2018-12-17T06:05:56.430Z,-1.00
2018-12-17T06:08:25.541Z,-1.00
2018-12-17T06:10:54.706Z,-1.20
2018-12-17T06:13:24.295Z,-1.30
2018-12-17T06:15:53.576Z,-1.20
2018-12-17T06:18:22.800Z,-1.10
2018-12-17T06:20:52.193Z,-1.10
2018-12-17T06:23:21.333Z,-1.10
2018-12-17T06:25:50.619Z,-1.20
2018-12-17T06:28:20.482Z,-1.30
2018-12-17T06:30:49.590Z,-1.40
2018-12-17T06:33:18.916Z,-1.30
2018-12-17T06:35:48.164Z,-1.40
2018-12-17T06:38:17.730Z,-1.40
2018-12-17T06:40:47.086Z,-1.30
2018-12-17T06:43:16.837Z,-1.30
2018-12-17T06:45:46.131Z,-1.40
2018-12-17T06:48:17.205Z,-1.40
2018-12-17T06:50:46.391Z,-1.30
2018-12-17T06:53:16.658Z,-1.40
2018-12-17T06:55:45.859Z,-1.40
2018-12-17T06:58:16.505Z,-1.30
2018-12-17T07:00:45.813Z,-1.20
2018-12-17T07:03:14.986Z,-1.10
2018-12-17T07:05:44.266Z,-1.00
2018-12-17T07:08:15.538Z,-0.90
2018-12-17T07:10:44.693Z,-0.80
2018-12-17T07:13:14.183Z,-0.60
2018-12-17T07:15:43.474Z,-0.50
2018-12-17T07:18:12.878Z,-0.40
2018-12-17T07:20:41.934Z,-0.30
2018-12-17T07:23:11.198Z,-0.30
2018-12-17T07:25:40.409Z,-0.10
2018-12-17T07:28:09.659Z,0.00
2018-12-17T07:30:38.778Z,0.10
2018-12-17T07:33:07.869Z,0.00
2018-12-17T07:35:37.204Z,0.10
2018-12-17T07:38:06.632Z,0.20
2018-12-17T07:40:35.838Z,0.30
2018-12-17T07:43:04.963Z,0.30
2018-12-17T07:45:34.049Z,0.40
2018-12-17T07:48:03.156Z,0.40
2018-12-17T07:50:32.302Z,0.50
2018-12-17T07:53:01.505Z,0.60
2018-12-17T07:55:30.744Z,0.50
2018-12-17T07:57:59.906Z,0.50
2018-12-17T08:00:29.164Z,0.50
2018-12-17T08:02:58.383Z,0.60
2018-12-17T08:05:27.501Z,0.50
2018-12-17T08:07:56.917Z,0.60
2018-12-17T08:10:26.092Z,0.60
2018-12-17T08:12:55.221Z,0.70
2018-12-17T08:15:24.466Z,0.80
2018-12-17T08:18:22.503Z,0.80
2018-12-17T08:20:52.067Z,0.70
2018-12-17T08:23:21.748Z,0.70
2018-12-17T08:25:50.934Z,0.80
2018-12-17T08:28:20.470Z,0.90
2018-12-17T08:30:49.814Z,0.90
2018-12-17T08:33:18.875Z,0.90
2018-12-17T08:35:48.227Z,0.80
2018-12-17T08:38:17.250Z,0.80
2018-12-17T08:40:46.419Z,0.80
2018-12-17T08:43:15.791Z,0.70
2018-12-17T08:45:45.167Z,0.80
2018-12-17T08:48:14.369Z,0.80
2018-12-17T08:50:43.726Z,0.80
2018-12-17T08:53:12.920Z,0.90
2018-12-17T08:55:42.230Z,0.90
2018-12-17T08:58:11.634Z,0.80
2018-12-17T09:00:40.802Z,0.90
2018-12-17T09:03:10.195Z,0.90
2018-12-17T09:05:39.501Z,1.00
2018-12-17T09:08:08.631Z,1.00
2018-12-17T09:10:37.818Z,1.00
2018-12-17T09:13:06.957Z,1.00
2018-12-17T09:15:36.166Z,1.00
2018-12-17T09:18:05.326Z,1.00
2018-12-17T09:20:34.954Z,1.10
2018-12-17T09:23:04.302Z,1.20
2018-12-17T09:25:33.554Z,1.20
2018-12-17T09:28:02.943Z,1.30
2018-12-17T09:30:32.133Z,1.30
2018-12-17T09:33:01.434Z,1.40
2018-12-17T09:35:30.598Z,1.50
2018-12-17T09:37:59.827Z,1.60
2018-12-17T09:40:29.031Z,1.60
2018-12-17T09:42:58.414Z,1.70
2018-12-17T09:45:28.470Z,1.60
2018-12-17T09:47:57.614Z,1.60
2018-12-17T09:50:27.235Z,1.70
2018-12-17T09:52:56.443Z,1.70
2018-12-17T09:55:25.886Z,1.80
2018-12-17T09:57:56.018Z,1.80
2018-12-17T10:00:25.825Z,1.80
2018-12-17T10:02:55.110Z,1.90
2018-12-17T10:05:24.280Z,2.00
2018-12-17T10:07:54.578Z,2.00
2018-12-17T10:10:23.738Z,2.10
2018-12-17T10:12:52.954Z,2.10
2018-12-17T10:15:22.091Z,2.00
2018-12-17T10:17:51.227Z,2.10
2018-12-17T10:20:20.662Z,2.00
2018-12-17T10:22:49.833Z,2.00
2018-12-17T10:25:19.006Z,1.90
2018-12-17T10:27:48.328Z,1.90
2018-12-17T10:30:17.511Z,2.00
2018-12-17T10:32:46.699Z,1.90
2018-12-17T10:35:15.888Z,1.90
2018-12-17T10:37:45.066Z,1.80
2018-12-17T10:40:14.452Z,1.90
2018-12-17T10:42:43.650Z,1.80
2018-12-17T10:45:13.043Z,1.80
2018-12-17T10:47:42.215Z,1.80
2018-12-17T10:50:11.419Z,1.90
2018-12-17T10:52:40.555Z,1.90
2018-12-17T10:55:09.742Z,1.90
2018-12-17T10:57:39.066Z,2.00
2018-12-17T11:00:16.122Z,1.90
2018-12-17T11:02:45.284Z,2.00
2018-12-17T11:05:16.423Z,2.00
2018-12-17T11:07:45.813Z,2.00
2018-12-17T11:10:14.976Z,2.00
2018-12-17T11:12:44.058Z,1.90
2018-12-17T11:15:13.506Z,2.00
2018-12-17T11:17:42.695Z,2.10
2018-12-17T11:20:12.203Z,2.00
2018-12-17T11:22:41.623Z,2.10
2018-12-17T11:25:10.761Z,2.10
2018-12-17T11:27:39.990Z,2.10
2018-12-17T11:30:11.034Z,2.10
2018-12-17T11:32:44.157Z,2.10
2018-12-17T11:35:13.438Z,2.10
2018-12-17T11:37:42.581Z,2.20
2018-12-17T11:40:11.858Z,2.30
2018-12-17T11:42:40.981Z,2.20
2018-12-17T11:45:10.274Z,2.20
2018-12-17T11:47:39.426Z,2.20
2018-12-17T11:50:08.910Z,2.20
2018-12-17T11:52:38.233Z,2.20
2018-12-17T11:55:07.847Z,2.30
2018-12-17T11:58:39.738Z,2.30
2018-12-17T12:01:12.033Z,2.30
2018-12-17T12:03:42.910Z,2.30
2018-12-17T12:06:14.164Z,2.30
2018-12-17T12:08:43.691Z,2.40
2018-12-17T12:11:12.730Z,2.40
2018-12-17T12:13:42.009Z,2.30
2018-12-17T12:16:11.338Z,2.40
2018-12-17T12:18:40.450Z,2.40
2018-12-17T12:21:09.520Z,2.40
2018-12-17T12:23:38.756Z,2.40
2018-12-17T12:26:07.952Z,2.40
2018-12-17T12:28:37.108Z,2.50
2018-12-17T12:31:06.254Z,2.50
2018-12-17T12:33:36.089Z,2.50
2018-12-17T12:36:05.311Z,2.50
2018-12-17T12:38:35.091Z,2.60
2018-12-17T12:41:04.352Z,2.60
2018-12-17T12:43:33.426Z,2.60
2018-12-17T12:46:02.926Z,2.60
2018-12-17T12:48:32.730Z,2.70
2018-12-17T12:51:01.886Z,2.70
2018-12-17T12:53:31.206Z,2.70
2018-12-17T12:56:06.104Z,2.70
2018-12-17T12:58:35.726Z,2.70
2018-12-17T13:01:07.806Z,2.80
2018-12-17T13:03:36.819Z,2.80
2018-12-17T13:06:05.918Z,2.80
2018-12-17T13:08:35.368Z,2.80
2018-12-17T13:11:04.658Z,2.80
2018-12-17T13:13:34.005Z,2.70
2018-12-17T13:16:03.530Z,2.70
2018-12-17T13:18:32.878Z,2.70
2018-12-17T13:21:02.010Z,2.70
2018-12-17T13:23:31.310Z,2.70
2018-12-17T13:26:00.582Z,2.70
2018-12-17T13:28:29.979Z,2.70
2018-12-17T13:30:59.171Z,2.70
2018-12-17T13:33:28.608Z,2.70
2018-12-17T13:35:57.895Z,2.70
2018-12-17T13:38:27.254Z,2.70
2018-12-17T13:40:57.338Z,2.70
2018-12-17T13:43:26.425Z,2.70
2018-12-17T13:45:55.602Z,2.70
2018-12-17T13:48:25.002Z,2.70
2018-12-17T13:50:54.162Z,2.70
2018-12-17T13:53:28.802Z,2.70
2018-12-17T13:55:57.959Z,2.70
2018-12-17T13:58:27.130Z,2.70
2018-12-17T14:00:56.479Z,2.70
2018-12-17T14:03:25.634Z,2.70
2018-12-17T14:05:54.934Z,2.70
2018-12-17T14:08:24.254Z,2.70
2018-12-17T14:10:54.767Z,2.60
2018-12-17T14:13:23.850Z,2.60
2018-12-17T14:15:57.350Z,2.60
2018-12-17T14:19:29.385Z,2.50
2018-12-17T14:22:00.098Z,2.50
2018-12-17T14:24:29.226Z,2.50
2018-12-17T14:26:58.465Z,2.30
2018-12-17T14:29:27.772Z,2.20
2018-12-17T14:31:56.950Z,2.20
2018-12-17T14:34:26.196Z,2.10
2018-12-17T14:36:55.602Z,2.00
2018-12-17T14:39:24.887Z,1.80
2018-12-17T14:41:54.061Z,1.80
2018-12-17T14:44:28.538Z,1.70
2018-12-17T14:46:58.801Z,1.50
2018-12-17T14:49:28.209Z,1.60
2018-12-17T14:51:58.154Z,1.60
2018-12-17T14:54:28.518Z,1.60
2018-12-17T14:56:57.659Z,1.70
2018-12-17T14:59:28.705Z,1.70
2018-12-17T15:01:57.824Z,1.70
2018-12-17T15:04:27.010Z,1.80
2018-12-17T15:06:56.329Z,1.90
2018-12-17T15:09:26.838Z,1.90
2018-12-17T15:11:55.990Z,2.00
2018-12-17T15:14:25.230Z,2.00
2018-12-17T15:16:54.290Z,2.00
2018-12-17T15:19:23.522Z,2.00
2018-12-17T15:21:52.627Z,2.10
2018-12-17T15:24:21.961Z,2.00
2018-12-17T15:26:51.149Z,2.00
2018-12-17T15:29:20.377Z,2.10
2018-12-17T15:31:49.706Z,2.10
2018-12-17T15:34:18.830Z,2.10
2018-12-17T15:36:47.990Z,2.10
2018-12-17T15:39:17.322Z,2.10
2018-12-17T15:41:46.692Z,2.10
2018-12-17T15:44:15.946Z,2.00
2018-12-17T15:46:45.404Z,1.90
2018-12-17T15:49:14.534Z,1.80
2018-12-17T15:51:44.034Z,1.80
2018-12-17T15:54:13.250Z,1.90
2018-12-17T15:56:43.394Z,1.90
2018-12-17T15:59:12.574Z,1.80
2018-12-17T16:01:42.178Z,1.70
2018-12-17T16:04:11.373Z,1.70
2018-12-17T16:06:40.775Z,1.60
2018-12-17T16:09:10.229Z,1.60
2018-12-17T16:11:39.303Z,1.60
2018-12-17T16:14:08.607Z,1.60
2018-12-17T16:16:37.904Z,1.50
2018-12-17T16:19:07.082Z,1.50
2018-12-17T16:21:36.274Z,1.40
2018-12-17T16:24:05.746Z,1.40
2018-12-17T16:26:35.213Z,1.20
2018-12-17T16:29:04.376Z,1.20
2018-12-17T16:31:33.827Z,1.10
2018-12-17T16:34:02.990Z,0.90
2018-12-17T16:36:33.234Z,0.80
2018-12-17T16:39:02.745Z,0.80
2018-12-17T16:41:32.994Z,0.70
2018-12-17T16:44:02.172Z,0.60
2018-12-17T16:46:31.568Z,0.60
2018-12-17T16:49:00.882Z,0.60
2018-12-17T16:51:31.092Z,0.60
2018-12-17T16:54:00.482Z,0.60
2018-12-17T16:56:29.542Z,0.50
2018-12-17T16:58:58.866Z,0.60
2018-12-17T17:01:28.246Z,0.50
2018-12-17T17:03:57.329Z,0.50
2018-12-17T17:06:26.610Z,0.50
2018-12-17T17:08:56.023Z,0.60
2018-12-17T17:11:25.319Z,0.60
2018-12-17T17:13:54.582Z,0.70
2018-12-17T17:16:24.197Z,0.70
2018-12-17T17:18:53.441Z,0.70
2018-12-17T17:21:22.599Z,0.80
2018-12-17T17:23:52.066Z,0.80
2018-12-17T17:26:21.277Z,0.80
2018-12-17T17:28:50.466Z,0.70
2018-12-17T17:31:19.892Z,0.80
2018-12-17T17:33:49.111Z,0.80
2018-12-17T17:36:19.614Z,0.80
2018-12-17T17:38:50.773Z,0.80
2018-12-17T17:41:21.014Z,0.80
2018-12-17T17:43:50.161Z,0.80
2018-12-17T17:46:19.358Z,0.90
2018-12-17T17:48:48.646Z,0.90
2018-12-17T17:51:18.215Z,0.90
2018-12-17T17:53:47.742Z,0.90
2018-12-17T17:56:17.582Z,1.00
2018-12-17T17:58:47.547Z,1.00
2018-12-17T18:01:16.919Z,1.00
2018-12-17T18:03:46.845Z,1.00
2018-12-17T18:06:16.355Z,1.10
2018-12-17T18:08:45.998Z,1.10
2018-12-17T18:11:15.210Z,1.10
2018-12-17T18:13:44.282Z,1.10
2018-12-17T18:16:14.009Z,1.20
2018-12-17T18:18:44.453Z,1.20
2018-12-17T18:21:14.270Z,1.10
2018-12-17T18:23:43.649Z,1.10
2018-12-17T18:26:13.032Z,1.10
2018-12-17T18:28:42.413Z,1.20
2018-12-17T18:31:11.511Z,1.20
2018-12-17T18:33:40.774Z,1.20
2018-12-17T18:36:10.134Z,1.20
2018-12-17T18:38:39.439Z,1.30
2018-12-17T18:41:09.214Z,1.30
2018-12-17T18:43:38.474Z,1.30
2018-12-17T18:46:07.670Z,1.40
2018-12-17T18:48:36.878Z,1.40
2018-12-17T18:51:06.279Z,1.40
2018-12-17T18:53:35.781Z,1.50
2018-12-17T18:56:05.103Z,1.50
2018-12-17T18:58:35.151Z,1.50
2018-12-17T19:01:04.642Z,1.50
2018-12-17T19:03:33.884Z,1.50
2018-12-17T19:06:03.198Z,1.40
2018-12-17T19:08:32.328Z,1.40
2018-12-17T19:11:01.481Z,1.50
2018-12-17T19:13:30.723Z,1.50
2018-12-17T19:15:59.994Z,1.50
2018-12-17T19:18:29.287Z,1.50
2018-12-17T19:20:58.648Z,1.40
2018-12-17T19:23:27.763Z,1.40
2018-12-17T19:25:56.970Z,1.40
2018-12-17T19:28:26.347Z,1.40
2018-12-17T19:30:55.902Z,1.40
2018-12-17T19:33:24.984Z,1.40
2018-12-17T19:35:54.523Z,1.50
2018-12-17T19:38:23.604Z,1.60
2018-12-17T19:40:52.641Z,1.60
2018-12-17T19:43:21.938Z,1.70
2018-12-17T19:45:51.438Z,1.70
2018-12-17T19:48:20.566Z,1.70
2018-12-17T19:50:50.085Z,1.60
2018-12-17T19:53:19.266Z,1.60
2018-12-17T19:55:48.396Z,1.70
2018-12-17T19:58:18.225Z,1.60
2018-12-17T20:00:47.349Z,1.70
2018-12-17T20:03:16.469Z,1.70
2018-12-17T20:05:45.722Z,1.70
2018-12-17T20:08:14.882Z,1.60
2018-12-17T20:10:44.114Z,1.70
2018-12-17T20:13:13.548Z,1.70
2018-12-17T20:15:42.673Z,1.70
2018-12-17T20:18:11.838Z,1.80
2018-12-17T20:20:41.607Z,1.80
2018-12-17T20:23:10.711Z,1.80
2018-12-17T20:25:39.922Z,1.90
2018-12-17T20:28:09.078Z,1.90
2018-12-17T20:30:38.126Z,1.90
2018-12-17T20:33:07.222Z,1.90
2018-12-17T20:35:36.637Z,1.90
2018-12-17T20:38:05.753Z,1.90
2018-12-17T20:40:35.471Z,1.90
2018-12-17T20:43:04.754Z,1.90
2018-12-17T20:45:33.805Z,1.90
2018-12-17T20:48:02.926Z,1.80
2018-12-17T20:50:32.143Z,1.80
2018-12-17T20:53:01.211Z,1.80
2018-12-17T20:55:30.848Z,1.80
2018-12-17T20:58:00.582Z,1.80
2018-12-17T21:00:29.812Z,1.70
2018-12-17T21:03:00.491Z,1.70
2018-12-17T21:05:30.406Z,1.80
2018-12-17T21:07:59.684Z,1.80
2018-12-17T21:10:28.903Z,1.80
2018-12-17T21:12:58.322Z,1.80
2018-12-17T21:15:28.770Z,1.80
2018-12-17T21:18:00.074Z,1.90
2018-12-17T21:20:29.738Z,1.90
2018-12-17T21:22:59.229Z,1.90
2018-12-17T21:25:28.989Z,1.90
2018-12-17T21:27:58.344Z,1.90
2018-12-17T21:30:27.598Z,1.90
2018-12-17T21:32:57.167Z,1.80
2018-12-17T21:35:26.547Z,1.80
2018-12-17T21:37:55.974Z,1.80
2018-12-17T21:40:25.402Z,1.80
2018-12-17T21:42:55.346Z,1.80
2018-12-17T21:45:24.568Z,1.90
2018-12-17T21:47:54.837Z,1.90
2018-12-17T21:50:24.210Z,1.90
2018-12-17T21:52:54.626Z,1.90
2018-12-17T21:55:24.106Z,1.90
2018-12-17T21:57:53.710Z,1.90
2018-12-17T22:00:23.002Z,1.90
2018-12-17T22:02:52.224Z,1.80
2018-12-17T22:05:21.425Z,1.90
2018-12-17T22:07:50.557Z,1.80
2018-12-17T22:10:26.204Z,1.80
2018-12-17T22:12:55.896Z,1.80
2018-12-17T22:15:25.174Z,1.80
2018-12-17T22:17:55.131Z,1.80
2018-12-17T22:20:24.458Z,1.70
2018-12-17T22:22:53.772Z,1.70
2018-12-17T22:25:24.012Z,1.70
2018-12-17T22:27:53.332Z,1.70
2018-12-17T22:30:22.534Z,1.70
2018-12-17T22:32:53.379Z,1.70
2018-12-17T22:35:22.635Z,1.70
2018-12-17T22:37:51.944Z,1.70
2018-12-17T22:40:21.778Z,1.70
2018-12-17T22:42:51.082Z,1.70
2018-12-17T22:45:21.584Z,1.70
2018-12-17T22:47:51.006Z,1.60
2018-12-17T22:50:20.149Z,1.60
2018-12-17T22:52:49.277Z,1.60
2018-12-17T22:55:18.666Z,1.50
2018-12-17T22:57:47.941Z,1.40
2018-12-17T23:00:17.386Z,1.30
2018-12-17T23:02:48.762Z,1.10
2018-12-17T23:05:17.990Z,1.00
2018-12-17T23:07:47.238Z,0.80
2018-12-17T23:10:27.775Z,0.60
2018-12-17T23:13:07.899Z,0.50
2018-12-17T23:15:48.351Z,0.40
2018-12-17T23:18:17.019Z,0.30
2018-12-17T23:20:48.056Z,0.30
2018-12-17T23:23:19.630Z,0.20
2018-12-17T23:25:50.089Z,-0.10
2018-12-17T23:28:19.670Z,-0.20
2018-12-17T23:30:49.105Z,-0.20
2018-12-17T23:33:18.271Z,-0.30
2018-12-17T23:35:47.810Z,-0.50
2018-12-17T23:38:17.354Z,-0.60
2018-12-17T23:40:47.803Z,-0.70
2018-12-17T23:43:17.162Z,-0.80
2018-12-17T23:45:46.982Z,-0.90
2018-12-17T23:48:16.269Z,-1.00
2018-12-17T23:50:45.502Z,-1.10
2018-12-17T23:53:14.931Z,-1.20
2018-12-17T23:55:44.282Z,-1.30
2018-12-17T23:58:13.527Z,-1.30
