createdAt,value
2022-10-31T00:00:50.210Z,53.96
2022-10-31T00:03:18.364Z,53.74
2022-10-31T00:05:48.099Z,53.59
2022-10-31T00:08:15.244Z,53.79
2022-10-31T00:10:43.316Z,53.62
2022-10-31T00:13:11.251Z,53.94
2022-10-31T00:15:39.374Z,53.82
2022-10-31T00:18:07.199Z,53.72
2022-10-31T00:20:34.138Z,53.87
2022-10-31T00:23:02.240Z,53.62
2022-10-31T00:25:30.548Z,53.75
2022-10-31T00:27:57.289Z,53.81
2022-10-31T00:30:24.750Z,53.57
2022-10-31T00:33:47.853Z,53.53
2022-10-31T00:36:18.075Z,53.63
2022-10-31T00:38:45.896Z,53.77
2022-10-31T00:44:53.637Z,53.61
2022-10-31T00:47:20.795Z,53.63
2022-10-31T00:49:47.770Z,53.81
2022-10-31T00:52:14.344Z,53.53
2022-10-31T00:54:41.046Z,53.79
2022-10-31T00:57:07.629Z,53.83
2022-10-31T00:59:34.370Z,53.57
2022-10-31T01:02:01.478Z,53.50
2022-10-31T01:04:28.195Z,53.77
2022-10-31T01:06:55.242Z,53.68
2022-10-31T01:09:22.201Z,53.76
2022-10-31T01:11:48.907Z,53.72
2022-10-31T01:14:15.460Z,53.55
2022-10-31T01:16:42.409Z,53.47
2022-10-31T01:19:09.486Z,53.74
2022-10-31T01:21:36.177Z,53.71
2022-10-31T01:24:03.219Z,53.45
2022-10-31T01:26:32.600Z,53.48
2022-10-31T01:29:06.130Z,53.58
2022-10-31T01:31:35.857Z,53.39
2022-10-31T01:34:03.569Z,53.77
2022-10-31T01:36:36.363Z,53.38
2022-10-31T01:39:06.266Z,53.27
2022-10-31T01:41:36.111Z,53.42
2022-10-31T01:44:25.120Z,53.60
2022-10-31T01:47:26.732Z,53.05
2022-10-31T01:49:57.239Z,53.13
2022-10-31T01:52:29.545Z,53.49
2022-10-31T01:55:02.713Z,53.44
2022-10-31T01:57:30.839Z,53.56
2022-10-31T02:00:02.240Z,53.21
2022-10-31T02:02:31.829Z,53.13
2022-10-31T02:05:02.654Z,53.50
2022-10-31T02:07:37.734Z,53.41
2022-10-31T02:10:04.684Z,53.23
2022-10-31T02:12:33.631Z,53.05
2022-10-31T02:15:01.430Z,53.32
2022-10-31T02:17:30.040Z,53.16
2022-10-31T02:20:11.816Z,53.05
2022-10-31T02:23:12.275Z,53.13
2022-10-31T02:25:47.962Z,53.46
2022-10-31T02:28:31.856Z,53.27
2022-10-31T02:31:26.977Z,52.99
2022-10-31T02:33:58.768Z,53.17
2022-10-31T02:36:31.733Z,53.27
2022-10-31T02:39:17.420Z,53.12
2022-10-31T02:41:59.607Z,53.12
2022-10-31T02:44:57.310Z,53.34
2022-10-31T02:47:28.546Z,53.26
2022-10-31T02:49:58.384Z,53.43
2022-10-31T02:52:27.593Z,53.31
2022-10-31T02:54:54.821Z,53.37
2022-10-31T02:57:29.078Z,53.32
2022-10-31T03:00:01.553Z,53.20
2022-10-31T03:02:49.485Z,53.41
2022-10-31T03:05:38.770Z,53.21
2022-10-31T03:08:14.751Z,53.31
2022-10-31T03:10:52.945Z,53.23
2022-10-31T03:13:25.632Z,52.92
2022-10-31T03:16:07.332Z,53.00
2022-10-31T03:18:39.750Z,53.34
2022-10-31T03:21:45.183Z,53.08
2022-10-31T03:24:14.188Z,53.34
2022-10-31T03:26:48.095Z,53.23
2022-10-31T03:29:17.228Z,53.37
2022-10-31T03:31:59.442Z,53.05
2022-10-31T03:34:26.907Z,53.16
2022-10-31T03:36:57.849Z,53.19
2022-10-31T03:39:25.326Z,53.13
2022-10-31T03:42:06.705Z,52.97
2022-10-31T03:44:36.318Z,53.12
2022-10-31T03:47:05.820Z,53.06
2022-10-31T03:49:34.034Z,53.17
2022-10-31T03:52:06.527Z,52.72
2022-10-31T03:54:46.126Z,52.97
2022-10-31T03:57:12.664Z,53.09
2022-10-31T03:59:45.617Z,53.10
2022-10-31T04:02:17.007Z,52.69
2022-10-31T04:04:45.775Z,53.11
2022-10-31T04:07:14.089Z,53.11
2022-10-31T04:09:45.740Z,52.88
2022-10-31T04:12:16.128Z,53.10
2022-10-31T04:14:45.693Z,53.04
2022-10-31T04:17:16.270Z,52.79
2022-10-31T04:19:43.346Z,53.08
2022-10-31T04:22:09.915Z,52.99
2022-10-31T04:24:40.200Z,53.12
2022-10-31T04:27:07.028Z,52.86
2022-10-31T04:29:34.135Z,52.92
2022-10-31T04:32:01.159Z,53.15
2022-10-31T04:34:27.697Z,53.03
2022-10-31T04:36:54.310Z,53.06
2022-10-31T04:39:24.294Z,52.86
2022-10-31T04:41:53.218Z,53.02
2022-10-31T04:44:20.248Z,52.92
2022-10-31T04:46:47.317Z,52.89
2022-10-31T04:49:14.202Z,52.89
2022-10-31T04:51:40.776Z,52.91
2022-10-31T04:54:07.497Z,53.00
2022-10-31T04:56:34.053Z,53.02
2022-10-31T04:59:00.800Z,53.00
2022-10-31T05:01:27.930Z,53.00
2022-10-31T05:03:54.996Z,52.80
2022-10-31T05:06:21.526Z,52.94
2022-10-31T05:08:48.532Z,52.93
2022-10-31T05:11:15.227Z,53.21
2022-10-31T05:13:42.662Z,53.04
2022-10-31T05:16:09.321Z,52.96
2022-10-31T05:18:36.317Z,52.86
2022-10-31T05:21:02.929Z,52.83
2022-10-31T05:23:29.454Z,52.82
2022-10-31T05:25:56.520Z,52.79
2022-10-31T05:28:23.196Z,52.80
2022-10-31T05:30:50.892Z,52.82
2022-10-31T05:33:17.522Z,52.98
2022-10-31T05:35:44.114Z,52.83
2022-10-31T05:38:10.661Z,52.83
2022-10-31T05:40:37.186Z,52.78
2022-10-31T05:43:04.016Z,52.87
2022-10-31T05:45:30.703Z,52.72
2022-10-31T05:48:02.698Z,52.33
2022-10-31T05:50:32.121Z,52.57
2022-10-31T05:53:07.516Z,52.59
2022-10-31T05:59:15.247Z,52.66
2022-10-31T06:01:42.288Z,52.77
2022-10-31T06:04:11.943Z,52.71
2022-10-31T06:06:38.541Z,52.76
2022-10-31T06:09:05.543Z,52.77
2022-10-31T06:11:32.257Z,52.78
2022-10-31T06:13:58.799Z,52.62
2022-10-31T06:16:25.310Z,52.93
2022-10-31T06:18:51.863Z,52.91
2022-10-31T06:21:19.230Z,52.80
2022-10-31T06:23:48.781Z,52.49
2022-10-31T06:26:20.509Z,52.56
2022-10-31T06:28:47.294Z,52.65
2022-10-31T06:31:14.050Z,52.64
2022-10-31T06:33:43.286Z,52.38
2022-10-31T06:39:50.993Z,52.51
2022-10-31T06:42:22.829Z,52.62
2022-10-31T06:44:49.873Z,52.51
2022-10-31T06:47:16.566Z,52.63
2022-10-31T06:49:43.626Z,52.61
2022-10-31T06:52:10.671Z,52.57
2022-10-31T06:54:37.718Z,52.68
2022-10-31T06:57:04.744Z,52.96
2022-10-31T06:59:32.001Z,52.83
2022-10-31T07:02:00.222Z,52.96
2022-10-31T07:04:26.935Z,53.16
2022-10-31T07:06:53.780Z,53.01
2022-10-31T07:09:20.655Z,53.18
2022-10-31T07:11:47.698Z,53.12
2022-10-31T07:14:14.688Z,52.95
2022-10-31T07:16:41.650Z,52.98
2022-10-31T07:19:08.232Z,52.92
2022-10-31T07:21:34.749Z,52.88
2022-10-31T07:24:01.810Z,52.98
2022-10-31T07:26:28.991Z,53.05
2022-10-31T07:28:56.099Z,53.11
2022-10-31T07:31:22.657Z,53.15
2022-10-31T07:33:49.259Z,53.24
2022-10-31T07:36:16.627Z,53.19
2022-10-31T07:38:43.218Z,53.05
2022-10-31T07:41:10.741Z,53.13
2022-10-31T07:43:37.302Z,53.11
2022-10-31T07:46:03.991Z,52.72
2022-10-31T07:48:30.637Z,52.82
2022-10-31T07:50:57.266Z,52.56
2022-10-31T07:53:23.807Z,52.14
2022-10-31T07:55:52.903Z,51.98
2022-10-31T07:58:19.696Z,51.96
2022-10-31T08:00:48.709Z,52.11
2022-10-31T08:03:18.045Z,51.88
2022-10-31T08:05:46.977Z,52.17
2022-10-31T08:08:14.786Z,52.13
2022-10-31T08:10:41.747Z,51.98
2022-10-31T08:13:11.238Z,52.09
2022-10-31T08:15:40.485Z,51.72
2022-10-31T08:18:07.690Z,51.73
2022-10-31T08:20:34.311Z,51.94
2022-10-31T08:23:02.662Z,52.08
2022-10-31T08:25:35.550Z,51.91
2022-10-31T08:28:05.839Z,51.90
2022-10-31T08:30:34.775Z,51.76
2022-10-31T08:33:11.743Z,51.75
2022-10-31T08:35:39.655Z,52.05
2022-10-31T08:38:06.266Z,52.09
2022-10-31T08:40:34.171Z,52.02
2022-10-31T08:43:22.587Z,51.83
2022-10-31T08:46:00.009Z,52.14
2022-10-31T08:48:36.300Z,51.78
2022-10-31T08:51:03.650Z,52.27
2022-10-31T08:53:39.033Z,51.96
2022-10-31T08:56:08.904Z,52.13
2022-10-31T08:58:40.035Z,52.08
2022-10-31T09:01:06.982Z,52.28
2022-10-31T09:03:33.875Z,52.28
2022-10-31T09:06:03.793Z,52.34
2022-10-31T09:08:32.221Z,52.19
2022-10-31T09:10:59.760Z,52.10
2022-10-31T09:13:28.245Z,52.04
2022-10-31T09:15:55.198Z,52.17
2022-10-31T09:18:23.099Z,51.93
2022-10-31T09:20:50.881Z,52.18
2022-10-31T09:23:20.058Z,52.08
2022-10-31T09:25:50.697Z,51.95
2022-10-31T09:28:20.609Z,52.09
2022-10-31T09:30:48.921Z,52.10
2022-10-31T09:33:15.545Z,52.15
2022-10-31T09:35:43.277Z,52.21
2022-10-31T09:38:12.424Z,52.33
2022-10-31T09:40:48.971Z,52.08
2022-10-31T09:43:15.506Z,52.27
2022-10-31T09:46:03.000Z,52.01
2022-10-31T09:49:02.137Z,52.21
2022-10-31T09:51:51.926Z,52.31
2022-10-31T09:54:42.373Z,52.42
2022-10-31T09:57:15.739Z,52.42
2022-10-31T09:59:45.055Z,52.44
2022-10-31T10:02:47.262Z,52.39
2022-10-31T10:05:52.560Z,52.21
2022-10-31T10:08:27.697Z,52.54
2022-10-31T10:11:09.383Z,52.69
2022-10-31T10:13:41.958Z,52.77
2022-10-31T10:16:40.534Z,52.50
2022-10-31T10:19:25.800Z,52.66
2022-10-31T10:22:11.601Z,52.78
2022-10-31T10:24:50.490Z,52.76
2022-10-31T10:27:23.567Z,52.94
2022-10-31T10:30:04.788Z,52.95
2022-10-31T10:32:50.998Z,53.13
2022-10-31T10:35:18.651Z,53.02
2022-10-31T10:37:48.300Z,53.46
2022-10-31T10:40:20.062Z,53.05
2022-10-31T10:43:18.725Z,53.34
2022-10-31T10:46:11.743Z,53.53
2022-10-31T10:49:00.922Z,53.26
2022-10-31T10:52:40.778Z,53.47
2022-10-31T10:55:07.879Z,53.43
2022-10-31T10:58:01.863Z,53.46
2022-10-31T11:00:48.394Z,53.20
2022-10-31T11:03:16.455Z,53.57
2022-10-31T11:05:43.489Z,53.36
2022-10-31T11:08:10.237Z,53.39
2022-10-31T11:10:36.939Z,53.39
2022-10-31T11:13:16.919Z,53.66
2022-10-31T11:15:58.817Z,53.67
2022-10-31T11:18:28.723Z,53.80
2022-10-31T11:20:58.331Z,53.75
2022-10-31T11:23:27.813Z,53.48
2022-10-31T11:25:59.960Z,53.36
2022-10-31T11:28:31.093Z,53.82
2022-10-31T11:31:00.125Z,53.74
2022-10-31T11:33:49.295Z,53.86
2022-10-31T11:36:32.981Z,53.95
2022-10-31T11:39:02.547Z,54.14
2022-10-31T11:41:33.614Z,53.96
2022-10-31T11:44:04.807Z,53.97
2022-10-31T11:46:36.990Z,54.10
2022-10-31T11:49:05.865Z,54.02
2022-10-31T11:51:35.967Z,53.83
2022-10-31T11:54:05.194Z,54.11
2022-10-31T11:56:42.319Z,54.08
2022-10-31T11:59:31.289Z,53.86
2022-10-31T12:02:00.565Z,54.00
2022-10-31T12:04:47.801Z,54.15
2022-10-31T12:07:14.444Z,54.03
2022-10-31T12:09:42.799Z,53.92
2022-10-31T12:12:19.691Z,53.83
2022-10-31T12:15:11.078Z,54.25
2022-10-31T12:17:46.113Z,53.97
2022-10-31T12:20:42.171Z,53.98
2022-10-31T12:23:20.800Z,54.15
2022-10-31T12:25:59.187Z,54.04
2022-10-31T12:28:59.154Z,54.21
2022-10-31T12:32:02.208Z,54.31
2022-10-31T12:35:07.645Z,54.13
2022-10-31T12:37:59.794Z,54.40
2022-10-31T12:40:49.461Z,54.22
2022-10-31T12:43:36.353Z,54.11
2022-10-31T12:46:06.188Z,54.12
2022-10-31T12:48:38.464Z,54.39
2022-10-31T12:51:29.411Z,54.18
2022-10-31T12:54:11.309Z,54.50
2022-10-31T12:57:03.113Z,54.50
2022-10-31T12:59:46.212Z,54.38
2022-10-31T13:02:36.706Z,54.43
2022-10-31T13:05:12.431Z,54.23
2022-10-31T13:07:59.902Z,54.62
2022-10-31T13:10:41.468Z,54.41
2022-10-31T13:13:19.232Z,54.52
2022-10-31T13:16:13.657Z,54.46
2022-10-31T13:18:48.604Z,54.52
2022-10-31T13:21:23.827Z,54.21
2022-10-31T13:23:52.996Z,54.58
2022-10-31T13:26:33.636Z,54.76
2022-10-31T13:29:39.759Z,54.54
2022-10-31T13:32:08.161Z,54.27
2022-10-31T13:34:41.626Z,54.47
2022-10-31T13:37:23.195Z,54.43
2022-10-31T13:40:23.650Z,54.35
2022-10-31T13:43:24.691Z,54.65
2022-10-31T13:45:53.511Z,54.43
2022-10-31T13:48:35.108Z,54.76
2022-10-31T13:51:08.666Z,54.75
2022-10-31T13:53:40.536Z,54.63
2022-10-31T13:56:10.247Z,54.76
2022-10-31T13:58:37.312Z,54.58
2022-10-31T14:01:25.741Z,54.56
2022-10-31T14:04:10.908Z,54.70
2022-10-31T14:07:09.512Z,55.01
2022-10-31T14:09:35.917Z,54.69
2022-10-31T14:12:07.728Z,54.48
2022-10-31T14:14:42.823Z,54.71
2022-10-31T14:17:20.350Z,54.60
2022-10-31T14:20:11.717Z,54.70
2022-10-31T14:22:43.018Z,54.66
2022-10-31T14:25:45.004Z,54.91
2022-10-31T14:28:32.093Z,54.55
2022-10-31T14:31:00.691Z,54.69
2022-10-31T14:33:32.058Z,54.78
2022-10-31T14:36:20.113Z,54.51
2022-10-31T14:39:19.430Z,54.62
2022-10-31T14:42:07.392Z,54.97
2022-10-31T14:44:51.777Z,54.95
2022-10-31T14:47:21.487Z,54.94
2022-10-31T14:50:02.610Z,54.71
2022-10-31T14:52:29.306Z,54.77
2022-10-31T14:54:59.817Z,54.77
2022-10-31T14:57:33.117Z,54.78
2022-10-31T15:00:08.102Z,54.97
2022-10-31T15:03:06.979Z,54.83
2022-10-31T15:05:42.201Z,54.63
2022-10-31T15:08:27.229Z,54.87
2022-10-31T15:10:53.926Z,54.82
2022-10-31T15:13:22.920Z,55.25
2022-10-31T15:15:53.577Z,54.78
2022-10-31T15:18:26.839Z,55.00
2022-10-31T15:20:56.093Z,54.91
2022-10-31T15:23:28.811Z,55.21
2022-10-31T15:26:05.992Z,55.36
2022-10-31T15:28:33.265Z,55.09
2022-10-31T15:31:02.405Z,55.32
2022-10-31T15:33:48.188Z,54.91
2022-10-31T15:36:37.434Z,55.42
2022-10-31T15:39:04.925Z,54.98
2022-10-31T15:41:56.387Z,55.17
2022-10-31T15:44:29.889Z,55.14
2022-10-31T15:47:00.802Z,55.16
2022-10-31T15:49:38.075Z,54.98
2022-10-31T15:52:27.058Z,55.21
2022-10-31T15:54:59.285Z,55.07
2022-10-31T15:57:29.022Z,54.88
2022-10-31T15:59:56.061Z,54.78
2022-10-31T16:02:25.437Z,55.04
2022-10-31T16:04:58.556Z,54.62
2022-10-31T16:07:26.010Z,54.42
2022-10-31T16:10:00.638Z,54.64
2022-10-31T16:12:46.976Z,54.72
2022-10-31T16:15:18.646Z,54.76
2022-10-31T16:17:48.212Z,54.91
2022-10-31T16:20:28.174Z,54.69
2022-10-31T16:22:57.974Z,54.45
2022-10-31T16:25:39.441Z,54.58
2022-10-31T16:28:24.481Z,54.60
2022-10-31T16:30:55.989Z,54.37
2022-10-31T16:33:31.890Z,54.44
2022-10-31T16:36:15.881Z,54.18
2022-10-31T16:38:47.002Z,54.36
2022-10-31T16:41:14.457Z,54.15
2022-10-31T16:43:41.045Z,54.14
2022-10-31T16:48:42.308Z,54.42
2022-10-31T16:51:09.577Z,54.01
2022-10-31T16:53:36.576Z,54.16
2022-10-31T16:56:04.797Z,54.05
2022-10-31T16:58:36.089Z,54.05
2022-10-31T17:01:06.346Z,54.38
2022-10-31T17:03:32.989Z,54.15
2022-10-31T17:06:00.060Z,54.21
2022-10-31T17:08:27.034Z,54.09
2022-10-31T17:10:56.547Z,54.23
2022-10-31T17:13:26.122Z,53.69
2022-10-31T17:15:55.572Z,54.04
2022-10-31T17:18:27.392Z,54.06
2022-10-31T17:21:03.186Z,53.96
2022-10-31T17:23:30.565Z,53.98
2022-10-31T17:25:57.334Z,53.80
2022-10-31T17:28:25.142Z,53.82
2022-10-31T17:30:52.412Z,53.85
2022-10-31T17:33:19.473Z,53.86
2022-10-31T17:35:46.618Z,53.82
2022-10-31T17:38:14.074Z,54.06
2022-10-31T17:40:42.330Z,53.82
2022-10-31T17:43:10.240Z,53.76
2022-10-31T17:45:43.781Z,53.92
2022-10-31T17:48:12.569Z,54.01
2022-10-31T17:50:39.239Z,53.75
2022-10-31T17:53:05.878Z,53.93
2022-10-31T17:55:36.155Z,54.05
2022-10-31T17:58:05.050Z,54.10
2022-10-31T18:00:33.604Z,54.03
2022-10-31T18:03:03.370Z,53.77
2022-10-31T18:05:30.654Z,53.87
2022-10-31T18:08:02.409Z,53.89
2022-10-31T18:10:29.338Z,53.74
2022-10-31T18:12:55.908Z,53.95
2022-10-31T18:15:22.448Z,53.93
2022-10-31T18:17:49.062Z,54.19
2022-10-31T18:20:15.580Z,54.17
2022-10-31T18:22:42.677Z,53.98
2022-10-31T18:25:09.996Z,54.02
2022-10-31T18:27:36.663Z,54.10
2022-10-31T18:30:04.036Z,54.35
2022-10-31T18:32:30.562Z,53.93
2022-10-31T18:34:57.093Z,53.98
2022-10-31T18:37:24.078Z,54.14
2022-10-31T18:39:50.691Z,53.90
2022-10-31T18:42:17.734Z,54.22
2022-10-31T18:44:44.343Z,54.38
2022-10-31T18:47:11.364Z,54.00
2022-10-31T18:49:38.431Z,53.99
2022-10-31T18:52:05.226Z,54.15
2022-10-31T18:54:31.778Z,54.16
2022-10-31T18:56:58.364Z,53.94
2022-10-31T18:59:24.870Z,54.26
2022-10-31T19:01:51.584Z,54.32
2022-10-31T19:04:18.690Z,54.28
2022-10-31T19:06:45.616Z,54.15
2022-10-31T19:09:12.206Z,53.93
2022-10-31T19:11:39.388Z,54.12
2022-10-31T19:14:08.426Z,54.07
2022-10-31T19:16:35.296Z,54.13
2022-10-31T19:19:01.934Z,54.43
2022-10-31T19:21:28.931Z,54.51
2022-10-31T19:23:56.524Z,54.24
2022-10-31T19:26:24.795Z,54.40
2022-10-31T19:28:52.180Z,54.59
2022-10-31T19:31:19.053Z,54.37
2022-10-31T19:33:46.234Z,54.52
2022-10-31T19:36:15.867Z,54.07
2022-10-31T19:38:45.416Z,54.39
2022-10-31T19:41:17.018Z,54.38
2022-10-31T19:43:44.226Z,54.25
2022-10-31T19:46:22.119Z,54.37
2022-10-31T19:48:59.735Z,54.41
2022-10-31T19:51:27.046Z,54.25
2022-10-31T19:53:54.562Z,54.07
2022-10-31T19:56:23.982Z,54.14
2022-10-31T19:58:50.584Z,54.08
2022-10-31T20:01:19.821Z,54.17
2022-10-31T20:03:47.318Z,54.19
2022-10-31T20:06:24.315Z,54.04
2022-10-31T20:08:52.376Z,54.13
2022-10-31T20:11:20.135Z,53.88
2022-10-31T20:13:46.959Z,53.98
2022-10-31T20:16:15.945Z,54.08
2022-10-31T20:18:46.906Z,53.94
2022-10-31T20:21:16.437Z,53.90
2022-10-31T20:23:43.531Z,53.91
2022-10-31T20:26:14.143Z,53.98
2022-10-31T20:28:43.416Z,54.17
2022-10-31T20:31:14.006Z,53.98
2022-10-31T20:33:40.599Z,53.96
2022-10-31T20:36:08.367Z,53.96
2022-10-31T20:38:38.410Z,54.13
2022-10-31T20:41:07.495Z,54.23
2022-10-31T20:43:35.270Z,53.92
2022-10-31T20:46:07.744Z,54.06
2022-10-31T20:48:35.304Z,54.03
2022-10-31T20:51:05.777Z,54.06
2022-10-31T20:53:33.229Z,53.98
2022-10-31T20:56:11.379Z,54.07
2022-10-31T20:58:39.977Z,53.98
2022-10-31T21:01:21.010Z,53.96
2022-10-31T21:03:49.095Z,53.90
2022-10-31T21:06:16.864Z,54.30
2022-10-31T21:08:44.488Z,54.28
2022-10-31T21:11:14.059Z,54.29
2022-10-31T21:13:42.412Z,54.02
2022-10-31T21:16:14.562Z,53.96
2022-10-31T21:18:43.508Z,54.01
2022-10-31T21:21:11.373Z,53.96
2022-10-31T21:23:38.761Z,53.98
2022-10-31T21:26:12.286Z,54.11
2022-10-31T21:28:40.258Z,54.04
2022-10-31T21:31:09.740Z,54.10
2022-10-31T21:33:37.281Z,54.06
2022-10-31T21:36:05.492Z,54.11
2022-10-31T21:38:33.499Z,54.07
2022-10-31T21:41:12.180Z,53.95
2022-10-31T21:43:40.914Z,53.88
2022-10-31T21:46:10.447Z,53.93
2022-10-31T21:48:42.220Z,54.18
2022-10-31T21:51:12.389Z,54.19
2022-10-31T21:53:57.597Z,54.16
2022-10-31T21:56:24.914Z,54.25
2022-10-31T21:58:52.912Z,53.99
2022-10-31T22:01:20.768Z,53.66
2022-10-31T22:03:47.851Z,53.83
2022-10-31T22:06:15.644Z,53.90
2022-10-31T22:08:43.297Z,53.63
2022-10-31T22:11:13.668Z,54.04
2022-10-31T22:13:42.056Z,53.75
2022-10-31T22:16:13.813Z,53.68
2022-10-31T22:18:42.182Z,53.62
2022-10-31T22:21:16.079Z,53.45
2022-10-31T22:23:43.418Z,53.78
2022-10-31T22:26:14.460Z,53.74
2022-10-31T22:28:49.471Z,53.65
2022-10-31T22:31:19.473Z,53.61
2022-10-31T22:33:47.536Z,53.54
2022-10-31T22:36:18.387Z,53.81
2022-10-31T22:38:46.343Z,53.48
2022-10-31T22:41:15.347Z,53.59
2022-10-31T22:43:42.372Z,53.53
2022-10-31T22:46:19.456Z,53.45
2022-10-31T22:48:57.341Z,53.57
2022-10-31T22:51:29.279Z,53.39
2022-10-31T22:53:58.617Z,53.71
2022-10-31T22:56:28.235Z,53.54
2022-10-31T22:58:55.876Z,53.64
2022-10-31T23:01:26.105Z,53.79
2022-10-31T23:03:53.613Z,53.70
2022-10-31T23:06:25.257Z,53.57
2022-10-31T23:08:52.463Z,53.48
2022-10-31T23:11:22.319Z,53.54
2022-10-31T23:14:10.529Z,53.31
2022-10-31T23:16:55.257Z,53.25
2022-10-31T23:19:25.264Z,53.50
2022-10-31T23:22:02.144Z,53.58
2022-10-31T23:24:32.448Z,53.46
2022-10-31T23:27:10.183Z,53.54
2022-10-31T23:29:49.346Z,53.41
2022-10-31T23:32:29.198Z,53.40
2022-10-31T23:34:59.452Z,53.54
2022-10-31T23:37:28.808Z,53.62
2022-10-31T23:39:56.510Z,53.55
2022-10-31T23:42:24.186Z,53.38
2022-10-31T23:44:51.665Z,53.38
2022-10-31T23:47:19.581Z,53.61
2022-10-31T23:49:46.634Z,53.38
2022-10-31T23:52:14.718Z,53.43
2022-10-31T23:54:41.805Z,53.63
2022-10-31T23:57:09.976Z,53.40
2022-10-31T23:59:36.938Z,53.54
