createdAt,value
2023-05-04T00:00:26.967Z,64.70
2023-05-04T00:03:14.069Z,70.80
2023-05-04T00:05:44.352Z,67.80
2023-05-04T00:08:19.186Z,72.60
2023-05-04T00:13:17.239Z,74.80
2023-05-04T00:15:46.920Z,76.20
2023-05-04T00:18:27.150Z,70.60
2023-05-04T00:21:02.405Z,79.60
2023-05-04T00:23:38.655Z,82.20
2023-05-04T00:26:08.465Z,80.00
2023-05-04T00:28:38.078Z,78.00
2023-05-04T00:31:09.258Z,71.20
2023-05-04T00:34:01.646Z,68.00
2023-05-04T00:39:04.043Z,72.80
2023-05-04T00:41:36.025Z,61.60
2023-05-04T00:44:06.449Z,67.30
2023-05-04T00:46:38.638Z,66.60
2023-05-04T00:49:10.153Z,71.50
2023-05-04T00:51:46.900Z,68.30
2023-05-04T00:54:19.763Z,72.80
2023-05-04T00:56:52.791Z,69.00
2023-05-04T00:59:25.676Z,68.90
2023-05-04T01:02:18.222Z,64.70
2023-05-04T01:04:55.807Z,84.30
2023-05-04T01:07:52.670Z,73.10
2023-05-04T01:10:55.453Z,77.60
2023-05-04T01:13:26.184Z,71.50
2023-05-04T01:15:58.962Z,76.20
2023-05-04T01:18:40.550Z,65.20
2023-05-04T01:21:14.364Z,78.70
2023-05-04T01:23:44.077Z,76.40
2023-05-04T01:26:27.634Z,80.30
2023-05-04T01:29:16.254Z,79.50
2023-05-04T01:31:49.662Z,75.10
2023-05-04T01:34:19.815Z,78.60
2023-05-04T01:36:49.582Z,72.10
2023-05-04T01:39:18.378Z,67.30
2023-05-04T01:41:47.347Z,68.50
2023-05-04T01:44:17.981Z,72.30
2023-05-04T01:46:53.638Z,65.50
2023-05-04T01:49:26.721Z,75.50
2023-05-04T01:51:58.694Z,67.00
2023-05-04T01:54:34.751Z,75.10
2023-05-04T01:57:07.838Z,73.90
2023-05-04T01:59:37.020Z,75.30
2023-05-04T02:02:06.985Z,70.90
2023-05-04T02:04:46.190Z,72.70
2023-05-04T02:07:25.838Z,69.30
2023-05-04T02:10:03.174Z,70.50
2023-05-04T02:12:33.235Z,68.70
2023-05-04T02:15:07.500Z,71.30
2023-05-04T02:17:39.880Z,68.10
2023-05-04T02:20:15.682Z,67.80
2023-05-04T02:23:01.254Z,74.00
2023-05-04T02:25:42.118Z,66.60
2023-05-04T02:28:14.276Z,77.10
2023-05-04T02:30:44.304Z,70.00
2023-05-04T02:33:16.874Z,69.90
2023-05-04T02:38:28.672Z,80.10
2023-05-04T02:40:58.089Z,75.40
2023-05-04T02:43:27.796Z,73.00
2023-05-04T02:46:05.509Z,70.00
2023-05-04T02:48:35.002Z,72.50
2023-05-04T02:51:06.332Z,64.30
2023-05-04T02:53:41.266Z,77.50
2023-05-04T02:56:10.576Z,68.70
2023-05-04T02:58:39.350Z,72.20
2023-05-04T03:01:08.496Z,67.30
2023-05-04T03:03:37.848Z,63.40
2023-05-04T03:06:12.891Z,60.00
2023-05-04T03:08:42.200Z,64.00
2023-05-04T03:11:27.665Z,69.50
2023-05-04T03:14:13.891Z,64.50
2023-05-04T03:16:43.118Z,65.40
2023-05-04T03:19:12.060Z,62.90
2023-05-04T03:21:43.724Z,58.20
2023-05-04T03:24:13.538Z,65.40
2023-05-04T03:26:54.497Z,63.20
2023-05-04T03:29:33.213Z,66.90
2023-05-04T03:32:07.516Z,60.50
2023-05-04T03:34:37.545Z,62.00
2023-05-04T03:37:13.501Z,66.00
2023-05-04T03:39:45.465Z,71.80
2023-05-04T03:42:13.847Z,67.80
2023-05-04T03:44:47.152Z,64.40
2023-05-04T03:47:21.058Z,67.20
2023-05-04T03:49:55.260Z,67.50
2023-05-04T03:52:24.464Z,60.60
2023-05-04T03:54:53.557Z,63.50
2023-05-04T03:57:26.863Z,62.70
2023-05-04T04:00:01.794Z,63.60
2023-05-04T04:02:33.496Z,59.40
2023-05-04T04:05:03.679Z,69.10
2023-05-04T04:08:08.922Z,65.20
2023-05-04T04:10:41.167Z,64.90
2023-05-04T04:13:11.437Z,62.30
2023-05-04T04:15:44.761Z,61.80
2023-05-04T04:18:18.997Z,70.20
2023-05-04T04:20:50.754Z,66.20
2023-05-04T04:23:21.572Z,67.60
2023-05-04T04:25:53.657Z,75.30
2023-05-04T04:28:23.888Z,66.60
2023-05-04T04:30:59.778Z,71.50
2023-05-04T04:33:29.336Z,68.90
2023-05-04T04:35:58.429Z,67.90
2023-05-04T04:38:27.938Z,67.90
2023-05-04T04:40:57.754Z,68.50
2023-05-04T04:43:27.764Z,66.00
2023-05-04T04:45:57.057Z,73.80
2023-05-04T04:48:31.796Z,72.70
2023-05-04T04:51:01.298Z,66.50
2023-05-04T04:53:30.797Z,67.80
2023-05-04T04:56:04.713Z,76.00
2023-05-04T04:58:34.816Z,76.40
2023-05-04T05:01:05.191Z,67.50
2023-05-04T05:03:33.952Z,70.40
2023-05-04T05:06:04.350Z,69.20
2023-05-04T05:08:33.573Z,69.80
2023-05-04T05:13:34.771Z,76.20
2023-05-04T05:16:06.296Z,72.50
2023-05-04T05:18:35.870Z,77.60
2023-05-04T05:21:05.400Z,74.00
2023-05-04T05:23:36.786Z,77.20
2023-05-04T05:26:05.720Z,76.00
2023-05-04T05:28:34.638Z,80.90
2023-05-04T05:31:24.570Z,79.90
2023-05-04T05:33:59.423Z,82.30
2023-05-04T05:36:31.699Z,77.60
2023-05-04T05:39:07.051Z,82.30
2023-05-04T05:41:56.075Z,76.20
2023-05-04T05:44:28.063Z,70.90
2023-05-04T05:47:02.208Z,68.70
2023-05-04T05:49:39.785Z,55.80
2023-05-04T05:52:21.801Z,63.00
2023-05-04T05:55:02.443Z,40.30
2023-05-04T05:57:51.329Z,32.50
2023-05-04T06:00:25.690Z,30.70
2023-05-04T06:03:08.164Z,32.50
2023-05-04T06:05:38.675Z,26.40
2023-05-04T06:10:44.937Z,24.90
2023-05-04T06:13:19.842Z,30.70
2023-05-04T06:16:00.122Z,29.30
2023-05-04T06:18:34.082Z,20.30
2023-05-04T06:21:06.280Z,21.00
2023-05-04T06:23:47.042Z,24.30
2023-05-04T06:26:33.145Z,31.70
2023-05-04T06:29:09.480Z,28.40
2023-05-04T06:31:52.918Z,28.40
2023-05-04T06:34:22.835Z,30.70
2023-05-04T06:36:56.615Z,25.80
2023-05-04T06:39:29.043Z,30.80
2023-05-04T06:42:01.636Z,18.00
2023-05-04T06:44:40.800Z,17.20
2023-05-04T06:47:18.698Z,18.50
2023-05-04T06:50:20.375Z,21.10
2023-05-04T06:53:13.147Z,19.50
2023-05-04T06:55:51.039Z,22.20
2023-05-04T06:58:23.639Z,19.10
2023-05-04T07:00:53.647Z,17.90
2023-05-04T07:03:32.420Z,15.90
2023-05-04T07:08:42.452Z,13.80
2023-05-04T07:11:12.335Z,13.40
2023-05-04T07:13:45.468Z,12.20
2023-05-04T07:16:23.411Z,10.80
2023-05-04T07:19:03.180Z,10.60
2023-05-04T07:21:42.475Z,7.70
2023-05-04T07:24:16.433Z,7.10
2023-05-04T07:26:48.193Z,36.30
2023-05-04T07:29:27.005Z,11.40
2023-05-04T07:32:12.088Z,8.50
2023-05-04T07:34:47.642Z,17.40
2023-05-04T07:37:28.011Z,12.00
2023-05-04T07:40:14.394Z,16.30
2023-05-04T07:42:57.348Z,5.90
2023-05-04T07:45:38.842Z,10.40
2023-05-04T07:48:30.879Z,6.40
2023-05-04T07:51:31.848Z,9.10
2023-05-04T07:54:26.438Z,8.50
2023-05-04T07:57:17.513Z,8.30
2023-05-04T07:59:59.252Z,10.30
2023-05-04T08:03:02.012Z,5.90
2023-05-04T08:09:01.509Z,6.50
2023-05-04T08:15:02.597Z,11.20
2023-05-04T08:18:12.973Z,11.20
2023-05-04T08:23:56.112Z,13.40
2023-05-04T08:27:07.021Z,10.20
2023-05-04T08:29:49.560Z,6.10
2023-05-04T08:32:48.534Z,6.60
2023-05-04T08:35:32.254Z,9.10
2023-05-04T08:38:07.708Z,5.10
2023-05-04T08:40:56.546Z,9.50
2023-05-04T08:43:48.355Z,7.60
2023-05-04T08:46:34.094Z,6.00
2023-05-04T08:49:12.238Z,7.00
2023-05-04T08:51:59.308Z,6.00
2023-05-04T08:54:36.075Z,6.90
2023-05-04T08:57:16.538Z,5.10
2023-05-04T08:59:59.955Z,10.40
2023-05-04T09:02:54.764Z,6.70
2023-05-04T09:05:25.326Z,6.50
2023-05-04T09:08:01.375Z,5.90
2023-05-04T09:10:37.866Z,4.80
2023-05-04T09:13:49.174Z,5.30
2023-05-04T09:16:38.677Z,5.50
2023-05-04T09:19:24.247Z,7.30
2023-05-04T09:21:59.149Z,5.80
2023-05-04T09:24:46.877Z,9.30
2023-05-04T09:27:20.637Z,4.30
2023-05-04T09:30:17.946Z,3.80
2023-05-04T09:33:03.629Z,7.40
2023-05-04T09:35:48.575Z,6.40
2023-05-04T09:38:35.061Z,5.60
2023-05-04T09:41:37.099Z,5.30
2023-05-04T09:44:55.035Z,11.20
2023-05-04T09:48:41.057Z,4.90
2023-05-04T09:51:26.975Z,6.50
2023-05-04T09:54:12.154Z,6.80
2023-05-04T09:57:02.033Z,8.90
2023-05-04T10:00:14.016Z,6.10
2023-05-04T10:02:46.520Z,5.50
2023-05-04T10:05:48.379Z,4.90
2023-05-04T10:09:12.477Z,7.80
2023-05-04T10:11:50.880Z,3.80
2023-05-04T10:14:42.097Z,6.30
2023-05-04T10:17:48.444Z,7.90
2023-05-04T10:20:31.987Z,6.60
2023-05-04T10:23:55.551Z,8.40
2023-05-04T10:27:00.075Z,6.30
2023-05-04T10:32:07.546Z,5.50
2023-05-04T10:34:44.578Z,7.00
2023-05-04T10:37:23.176Z,5.50
2023-05-04T10:40:17.233Z,7.00
2023-05-04T10:42:46.551Z,6.40
2023-05-04T10:45:24.321Z,7.10
2023-05-04T10:47:58.631Z,5.50
2023-05-04T10:50:31.487Z,7.40
2023-05-04T10:53:04.592Z,6.10
2023-05-04T10:56:10.744Z,6.10
2023-05-04T10:58:47.143Z,5.20
2023-05-04T11:01:24.264Z,12.80
2023-05-04T11:04:04.448Z,6.70
2023-05-04T11:06:42.898Z,4.70
2023-05-04T11:09:15.130Z,5.60
2023-05-04T11:11:58.195Z,5.20
2023-05-04T11:14:31.693Z,4.00
2023-05-04T11:17:19.576Z,5.00
2023-05-04T11:20:00.215Z,3.60
2023-05-04T11:22:32.803Z,7.30
2023-05-04T11:25:06.565Z,5.50
2023-05-04T11:28:14.337Z,4.20
2023-05-04T11:30:53.746Z,8.00
2023-05-04T11:33:31.153Z,5.30
2023-05-04T11:36:08.855Z,6.30
2023-05-04T11:38:46.966Z,4.30
2023-05-04T11:41:29.506Z,5.20
2023-05-04T11:44:12.867Z,6.80
2023-05-04T11:47:00.622Z,4.30
2023-05-04T11:49:42.377Z,3.40
2023-05-04T11:55:08.728Z,5.40
2023-05-04T11:58:21.788Z,4.10
2023-05-04T12:01:03.136Z,6.40
2023-05-04T12:03:52.021Z,3.30
2023-05-04T12:07:08.130Z,4.00
2023-05-04T12:09:59.403Z,6.30
2023-05-04T12:12:52.630Z,9.80
2023-05-04T12:15:46.232Z,5.30
2023-05-04T12:18:34.022Z,4.70
2023-05-04T12:21:28.852Z,4.30
2023-05-04T12:24:26.407Z,5.30
2023-05-04T12:26:57.680Z,4.90
2023-05-04T12:30:29.908Z,12.40
2023-05-04T12:33:25.867Z,4.30
2023-05-04T12:36:13.522Z,4.80
2023-05-04T12:38:52.931Z,7.70
2023-05-04T12:41:35.922Z,23.80
2023-05-04T12:44:29.662Z,5.90
2023-05-04T12:47:17.573Z,4.60
2023-05-04T12:50:11.063Z,4.70
2023-05-04T12:52:48.786Z,4.60
2023-05-04T12:55:39.753Z,6.00
2023-05-04T12:58:32.319Z,4.60
2023-05-04T13:01:06.192Z,6.20
2023-05-04T13:03:38.301Z,7.90
2023-05-04T13:06:14.283Z,6.90
2023-05-04T13:09:01.465Z,5.30
2023-05-04T13:14:50.868Z,4.40
2023-05-04T13:17:33.750Z,6.90
2023-05-04T13:20:32.598Z,5.20
2023-05-04T13:23:20.519Z,5.90
2023-05-04T13:25:56.146Z,4.50
2023-05-04T13:28:39.273Z,4.60
2023-05-04T13:31:53.453Z,5.30
2023-05-04T13:34:34.963Z,5.80
2023-05-04T13:37:28.011Z,5.40
2023-05-04T13:40:15.428Z,6.00
2023-05-04T13:43:21.738Z,4.40
2023-05-04T13:46:31.623Z,10.30
2023-05-04T13:49:12.783Z,5.20
2023-05-04T13:51:55.005Z,4.70
2023-05-04T13:54:52.043Z,4.70
2023-05-04T13:57:42.141Z,4.10
2023-05-04T14:00:54.053Z,4.90
2023-05-04T14:03:31.047Z,5.60
2023-05-04T14:06:08.348Z,6.70
2023-05-04T14:09:38.105Z,5.30
2023-05-04T14:12:20.063Z,5.40
2023-05-04T14:15:08.414Z,5.10
2023-05-04T14:18:27.706Z,3.20
2023-05-04T14:21:59.812Z,3.90
2023-05-04T14:28:33.622Z,3.80
2023-05-04T14:31:43.355Z,9.00
2023-05-04T14:34:23.123Z,6.10
2023-05-04T14:37:02.900Z,7.50
2023-05-04T14:42:50.093Z,6.30
2023-05-04T14:45:28.372Z,4.40
2023-05-04T14:48:35.392Z,3.30
2023-05-04T14:51:23.276Z,4.20
2023-05-04T14:54:19.114Z,7.10
2023-05-04T14:57:21.356Z,3.80
2023-05-04T15:00:00.471Z,4.90
2023-05-04T15:02:42.223Z,5.40
2023-05-04T15:05:20.819Z,6.40
2023-05-04T15:08:15.537Z,5.90
2023-05-04T15:10:59.722Z,5.20
2023-05-04T15:14:00.418Z,6.10
2023-05-04T15:16:44.438Z,6.10
2023-05-04T15:19:21.301Z,4.30
2023-05-04T15:22:02.854Z,4.80
2023-05-04T15:25:30.070Z,9.40
2023-05-04T15:29:25.603Z,6.00
2023-05-04T15:32:13.338Z,3.80
2023-05-04T15:35:28.750Z,4.20
2023-05-04T15:47:27.902Z,4.30
2023-05-04T15:52:24.919Z,6.40
2023-05-04T15:54:54.198Z,6.80
2023-05-04T15:57:22.538Z,6.20
2023-05-04T15:59:50.815Z,5.30
2023-05-04T16:02:19.349Z,6.90
2023-05-04T16:04:47.520Z,6.30
2023-05-04T16:07:21.094Z,5.40
2023-05-04T16:09:49.421Z,5.10
2023-05-04T16:12:21.033Z,4.00
2023-05-04T16:14:50.578Z,3.50
2023-05-04T16:17:18.577Z,5.00
2023-05-04T16:19:46.612Z,6.00
2023-05-04T16:22:15.045Z,5.70
2023-05-04T16:24:44.035Z,5.00
2023-05-04T16:27:12.645Z,5.20
2023-05-04T16:29:41.522Z,7.30
2023-05-04T16:32:10.059Z,6.40
2023-05-04T16:34:40.517Z,4.20
2023-05-04T16:37:10.822Z,7.60
2023-05-04T16:39:39.753Z,5.60
2023-05-04T16:42:10.882Z,4.90
2023-05-04T16:44:42.712Z,5.60
2023-05-04T16:47:14.601Z,7.40
2023-05-04T16:49:52.851Z,4.50
2023-05-04T16:52:25.099Z,7.50
2023-05-04T16:55:04.007Z,7.30
2023-05-04T16:57:59.601Z,5.90
2023-05-04T17:01:14.682Z,3.30
2023-05-04T17:04:05.579Z,4.60
2023-05-04T17:08:00.087Z,3.00
2023-05-04T17:10:32.730Z,2.10
2023-05-04T17:19:04.380Z,5.60
2023-05-04T17:21:59.017Z,6.50
2023-05-04T17:24:36.853Z,12.40
2023-05-04T17:27:05.963Z,6.70
2023-05-04T17:29:43.803Z,3.40
2023-05-04T17:32:28.580Z,5.80
2023-05-04T17:35:24.576Z,6.10
2023-05-04T17:38:18.135Z,3.90
2023-05-04T17:41:23.081Z,5.40
2023-05-04T17:44:02.574Z,4.60
2023-05-04T17:46:38.946Z,6.00
2023-05-04T17:49:13.055Z,6.50
2023-05-04T17:55:03.004Z,8.50
2023-05-04T17:57:37.909Z,4.90
2023-05-04T18:00:11.308Z,7.50
2023-05-04T18:02:46.643Z,11.00
2023-05-04T18:05:24.998Z,9.50
2023-05-04T18:08:10.395Z,7.30
2023-05-04T18:10:54.532Z,5.70
2023-05-04T18:14:28.703Z,12.90
2023-05-04T18:17:32.922Z,6.60
2023-05-04T18:20:13.892Z,10.20
2023-05-04T18:23:31.174Z,11.80
2023-05-04T18:26:54.665Z,14.10
2023-05-04T18:29:52.656Z,19.60
2023-05-04T18:33:00.199Z,20.20
2023-05-04T18:35:36.568Z,19.00
2023-05-04T18:38:26.454Z,17.80
2023-05-04T18:41:07.361Z,17.50
2023-05-04T18:44:04.055Z,22.30
2023-05-04T18:47:06.432Z,23.70
2023-05-04T18:50:00.768Z,21.10
2023-05-04T18:53:08.374Z,22.10
2023-05-04T18:56:29.882Z,23.40
2023-05-04T18:59:27.711Z,29.20
2023-05-04T19:02:40.717Z,29.10
2023-05-04T19:05:40.638Z,70.80
2023-05-04T19:08:40.346Z,39.30
2023-05-04T19:11:26.994Z,31.30
2023-05-04T19:14:20.449Z,28.50
2023-05-04T19:17:01.660Z,30.70
2023-05-04T19:20:31.353Z,32.00
2023-05-04T19:23:58.936Z,26.20
2023-05-04T19:26:44.852Z,28.30
2023-05-04T19:29:37.838Z,36.60
2023-05-04T19:32:40.887Z,34.60
2023-05-04T19:35:51.124Z,44.10
2023-05-04T19:39:02.362Z,52.90
2023-05-04T19:42:01.154Z,41.10
2023-05-04T19:45:10.889Z,41.10
2023-05-04T19:48:17.418Z,34.60
2023-05-04T19:51:28.694Z,40.50
2023-05-04T19:54:16.475Z,39.60
2023-05-04T19:57:03.470Z,35.70
2023-05-04T19:59:57.533Z,35.80
2023-05-04T20:02:57.160Z,36.90
2023-05-04T20:06:01.297Z,44.50
2023-05-04T20:09:21.092Z,42.20
2023-05-04T20:12:23.491Z,31.90
2023-05-04T20:15:06.539Z,36.40
2023-05-04T20:18:06.969Z,33.70
2023-05-04T20:21:16.794Z,29.20
2023-05-04T20:23:51.745Z,26.20
2023-05-04T20:26:33.594Z,30.50
2023-05-04T20:29:13.218Z,30.80
2023-05-04T20:32:05.917Z,26.10
2023-05-04T20:34:54.733Z,33.00
2023-05-04T20:37:41.965Z,30.70
2023-05-04T20:40:41.895Z,33.30
2023-05-04T20:43:26.174Z,33.30
2023-05-04T20:46:10.919Z,31.40
2023-05-04T20:49:07.586Z,33.30
2023-05-04T20:52:09.082Z,32.80
2023-05-04T20:54:58.344Z,39.20
2023-05-04T20:57:37.468Z,33.40
2023-05-04T21:00:34.609Z,38.30
2023-05-04T21:03:23.488Z,32.60
2023-05-04T21:06:12.975Z,34.60
2023-05-04T21:08:52.757Z,30.30
2023-05-04T21:11:21.543Z,31.40
2023-05-04T21:13:56.170Z,26.80
2023-05-04T21:16:46.396Z,27.50
2023-05-04T21:19:33.883Z,21.60
2023-05-04T21:22:13.435Z,20.20
2023-05-04T21:24:51.524Z,19.80
2023-05-04T21:27:35.683Z,16.80
2023-05-04T21:30:09.942Z,18.90
2023-05-04T21:32:42.510Z,22.40
2023-05-04T21:35:16.145Z,20.20
2023-05-04T21:37:46.309Z,23.10
2023-05-04T21:40:17.333Z,15.90
2023-05-04T21:42:49.476Z,14.70
2023-05-04T21:45:23.182Z,13.20
2023-05-04T21:47:52.749Z,17.10
2023-05-04T21:50:23.922Z,16.30
2023-05-04T21:52:53.006Z,15.60
2023-05-04T21:55:22.008Z,17.70
2023-05-04T21:57:53.435Z,18.10
2023-05-04T22:00:25.142Z,19.40
2023-05-04T22:05:26.548Z,18.60
2023-05-04T22:07:59.770Z,24.30
2023-05-04T22:10:36.602Z,25.00
2023-05-04T22:13:13.254Z,23.90
2023-05-04T22:15:49.993Z,23.10
2023-05-04T22:18:23.471Z,32.90
2023-05-04T22:21:04.076Z,32.70
2023-05-04T22:23:38.073Z,29.00
2023-05-04T22:26:07.421Z,27.80
2023-05-04T22:28:36.074Z,25.60
2023-05-04T22:31:07.034Z,23.50
2023-05-04T22:33:35.814Z,31.10
2023-05-04T22:36:12.453Z,27.80
2023-05-04T22:38:43.610Z,26.00
2023-05-04T22:41:16.051Z,28.40
2023-05-04T22:43:47.460Z,25.60
2023-05-04T22:46:18.981Z,23.70
2023-05-04T22:48:47.633Z,24.40
2023-05-04T22:51:16.718Z,25.20
2023-05-04T22:53:45.908Z,26.10
2023-05-04T22:56:16.971Z,20.80
2023-05-04T22:58:46.307Z,20.90
2023-05-04T23:01:18.292Z,25.00
2023-05-04T23:03:48.363Z,23.30
2023-05-04T23:06:17.794Z,20.70
2023-05-04T23:08:46.928Z,18.50
2023-05-04T23:11:34.232Z,17.40
2023-05-04T23:14:05.610Z,18.20
2023-05-04T23:16:38.091Z,19.40
2023-05-04T23:19:09.506Z,17.50
2023-05-04T23:21:43.060Z,16.70
2023-05-04T23:24:15.493Z,16.00
2023-05-04T23:26:44.662Z,20.40
2023-05-04T23:29:16.635Z,20.80
2023-05-04T23:31:48.979Z,21.20
2023-05-04T23:34:17.620Z,18.10
2023-05-04T23:36:46.546Z,20.50
2023-05-04T23:39:16.395Z,16.90
2023-05-04T23:41:45.105Z,19.20
2023-05-04T23:44:16.407Z,20.60
2023-05-04T23:46:50.680Z,23.40
2023-05-04T23:49:19.718Z,19.70
2023-05-04T23:51:48.658Z,22.10
2023-05-04T23:54:19.427Z,19.70
2023-05-04T23:56:48.574Z,21.50
2023-05-04T23:59:23.430Z,19.60
