createdAt,value
2022-11-13T20:28:37.611Z,101005.31
2022-11-13T20:31:30.192Z,101006.56
2022-11-13T20:34:16.334Z,100996.56
2022-11-13T20:37:02.297Z,100982.03
2022-11-13T20:42:47.346Z,100987.63
2022-11-13T20:45:33.111Z,100978.13
2022-11-13T20:48:19.035Z,100976.19
2022-11-13T20:51:11.915Z,100976.34
2022-11-13T20:53:57.937Z,100986.22
2022-11-13T20:56:46.750Z,100987.09
2022-11-13T20:59:32.637Z,100963.78
2022-11-13T21:02:19.344Z,100970.25
2022-11-13T21:05:06.191Z,100971.72
2022-11-13T21:07:51.907Z,100971.38
2022-11-13T21:10:38.299Z,100956.81
2022-11-13T21:13:27.394Z,100965.34
2022-11-13T21:16:13.284Z,100959.13
2022-11-13T21:19:00.168Z,100968.09
2022-11-13T21:21:46.042Z,100955.13
2022-11-13T21:24:32.685Z,100973.94
2022-11-13T21:27:18.273Z,100973.66
2022-11-13T21:30:04.596Z,100983.22
2022-11-13T21:32:50.464Z,100962.72
2022-11-13T21:35:36.163Z,100982.38
2022-11-13T21:38:22.127Z,100978.50
2022-11-13T21:41:27.390Z,100981.53
2022-11-13T21:44:13.003Z,100977.88
2022-11-13T21:46:58.236Z,100963.44
2022-11-13T21:49:44.094Z,100970.75
2022-11-13T21:52:29.799Z,100959.06
2022-11-13T21:55:16.493Z,100940.66
2022-11-13T21:58:01.870Z,100935.31
2022-11-13T22:00:47.280Z,100951.75
2022-11-13T22:03:33.297Z,100943.66
2022-11-13T22:06:32.719Z,100949.75
2022-11-13T22:09:25.701Z,100947.44
2022-11-13T22:12:11.542Z,100918.22
2022-11-13T22:14:57.052Z,100947.25
2022-11-13T22:17:42.791Z,100958.88
2022-11-13T22:20:28.643Z,100946.78
2022-11-13T22:23:14.358Z,100942.81
2022-11-13T22:26:08.329Z,100952.31
2022-11-13T22:28:54.817Z,100951.78
2022-11-13T22:31:40.562Z,100953.78
2022-11-13T22:34:25.962Z,100946.41
2022-11-13T22:37:11.285Z,100919.34
2022-11-13T22:39:56.711Z,100914.53
2022-11-13T22:42:42.062Z,100950.94
2022-11-13T22:45:27.758Z,100957.72
2022-11-13T22:48:13.318Z,100937.75
2022-11-13T22:51:08.156Z,100930.44
2022-11-13T22:54:01.262Z,100972.38
2022-11-13T22:56:46.622Z,100974.31
2022-11-13T22:59:32.015Z,100958.69
2022-11-13T23:02:17.383Z,100966.28
2022-11-13T23:05:02.848Z,100964.34
2022-11-13T23:07:49.942Z,100948.31
2022-11-13T23:10:35.568Z,100955.78
2022-11-13T23:13:21.077Z,100982.44
2022-11-13T23:16:06.729Z,100948.59
2022-11-13T23:18:55.143Z,100970.34
2022-11-13T23:21:40.889Z,100977.09
2022-11-13T23:24:26.404Z,100955.91
2022-11-13T23:27:12.088Z,100952.91
2022-11-13T23:29:57.831Z,100955.34
2022-11-13T23:32:43.085Z,100930.72
2022-11-13T23:35:28.695Z,100945.38
2022-11-13T23:38:14.556Z,100947.31
2022-11-13T23:41:01.370Z,100938.31
2022-11-13T23:44:07.781Z,100921.72
2022-11-13T23:46:52.554Z,100934.16
2022-11-13T23:49:37.851Z,100942.59
2022-11-13T23:52:23.425Z,100904.75
2022-11-13T23:55:10.026Z,100943.91
2022-11-13T23:57:57.850Z,100938.44
