createdAt,value
2022-08-24T00:00:00.367Z,78
2022-08-24T00:10:00.286Z,78
2022-08-24T00:20:00.307Z,78
2022-08-24T00:30:00.294Z,78
2022-08-24T00:40:00.553Z,79
2022-08-24T00:50:00.317Z,79
2022-08-24T01:00:00.291Z,79
2022-08-24T01:10:00.421Z,79
2022-08-24T01:20:01.682Z,79
2022-08-24T01:30:00.300Z,79
2022-08-24T01:40:00.544Z,79
2022-08-24T01:50:00.311Z,79
2022-08-24T02:00:00.341Z,79
2022-08-24T02:10:00.280Z,79
2022-08-24T02:20:00.394Z,79
2022-08-24T02:30:00.339Z,79
2022-08-24T02:40:00.543Z,80
2022-08-24T02:50:00.328Z,80
2022-08-24T03:00:00.295Z,80
2022-08-24T03:10:00.310Z,80
2022-08-24T03:20:01.562Z,80
2022-08-24T03:30:00.743Z,80
2022-08-24T03:40:00.427Z,80
2022-08-24T03:50:00.286Z,80
2022-08-24T04:00:00.470Z,81
2022-08-24T04:10:00.280Z,81
2022-08-24T04:20:00.300Z,81
2022-08-24T04:30:00.286Z,81
2022-08-24T04:40:01.677Z,81
2022-08-24T04:50:00.347Z,81
2022-08-24T05:00:00.459Z,81
2022-08-24T05:10:00.280Z,81
2022-08-24T05:20:00.513Z,82
2022-08-24T05:30:00.329Z,82
2022-08-24T05:40:00.472Z,82
2022-08-24T05:50:00.787Z,82
2022-08-24T06:00:00.335Z,82
2022-08-24T06:10:35.179Z,83
2022-08-24T06:20:00.286Z,83
2022-08-24T06:30:00.326Z,83
2022-08-24T06:40:00.527Z,83
2022-08-24T06:50:00.328Z,83
2022-08-24T07:00:00.386Z,84
2022-08-24T07:10:00.305Z,83
2022-08-24T07:20:00.295Z,83
2022-08-24T07:30:26.287Z,83
2022-08-24T07:40:00.526Z,83
2022-08-24T07:50:00.304Z,83
2022-08-24T08:00:00.314Z,81
2022-08-24T08:10:00.356Z,79
2022-08-24T08:20:00.330Z,75
2022-08-24T08:30:00.281Z,72
2022-08-24T08:40:00.656Z,68
2022-08-24T08:50:00.303Z,63
2022-08-24T09:00:00.304Z,61
2022-08-24T09:10:00.301Z,62
2022-08-24T09:20:00.367Z,62
2022-08-24T09:30:00.313Z,60
2022-08-24T09:40:02.170Z,59
2022-08-24T09:50:00.308Z,58
2022-08-24T10:00:00.303Z,57
2022-08-24T10:10:00.304Z,56
2022-08-24T10:20:00.297Z,56
2022-08-24T10:30:01.221Z,52
2022-08-24T10:40:06.117Z,54
2022-08-24T10:50:00.306Z,56
2022-08-24T11:00:00.304Z,54
2022-08-24T11:10:00.357Z,54
2022-08-24T11:20:00.344Z,53
2022-08-24T11:30:00.288Z,54
2022-08-24T11:40:00.503Z,54
2022-08-24T11:50:00.283Z,54
2022-08-24T12:00:00.285Z,53
2022-08-24T12:10:00.307Z,54
2022-08-24T12:20:00.266Z,54
2022-08-24T12:30:00.609Z,54
2022-08-24T12:40:00.624Z,54
2022-08-24T12:50:00.338Z,54
2022-08-24T13:00:00.277Z,54
2022-08-24T13:10:00.292Z,54
2022-08-24T13:20:00.285Z,53
2022-08-24T13:30:01.328Z,54
2022-08-24T13:40:00.524Z,55
2022-08-24T13:50:00.373Z,55
2022-08-24T14:00:00.299Z,56
2022-08-24T14:10:00.283Z,55
2022-08-24T14:20:00.314Z,54
2022-08-24T14:30:00.318Z,54
2022-08-24T14:40:00.457Z,54
2022-08-24T14:50:00.324Z,55
2022-08-24T15:00:00.285Z,56
2022-08-24T15:10:00.489Z,56
2022-08-24T15:20:00.301Z,57
2022-08-24T15:30:00.316Z,59
2022-08-24T15:40:00.470Z,59
2022-08-24T15:50:00.701Z,60
2022-08-24T16:00:00.563Z,61
2022-08-24T16:10:00.621Z,62
2022-08-24T16:20:00.664Z,63
2022-08-24T16:30:01.694Z,64
2022-08-24T16:40:00.800Z,64
2022-08-24T16:50:00.361Z,65
2022-08-24T17:00:00.311Z,65
2022-08-24T17:10:00.315Z,65
2022-08-24T17:20:00.304Z,66
2022-08-24T17:30:00.327Z,66
2022-08-24T17:40:00.527Z,67
2022-08-24T17:50:06.354Z,67
2022-08-24T18:00:00.345Z,68
2022-08-24T18:10:00.304Z,68
2022-08-24T18:20:00.317Z,68
2022-08-24T18:30:03.286Z,70
2022-08-24T18:40:01.779Z,70
2022-08-24T18:50:00.341Z,70
2022-08-24T19:00:00.321Z,71
2022-08-24T19:10:00.299Z,71
2022-08-24T19:20:00.286Z,71
2022-08-24T19:30:00.304Z,72
2022-08-24T19:40:00.840Z,72
2022-08-24T19:50:00.399Z,72
2022-08-24T20:00:00.319Z,72
2022-08-24T20:10:12.629Z,73
2022-08-24T20:20:00.276Z,73
2022-08-24T20:30:00.296Z,73
2022-08-24T20:40:00.553Z,73
2022-08-24T20:50:00.371Z,73
2022-08-24T21:00:00.314Z,74
2022-08-24T21:10:00.334Z,74
2022-08-24T21:20:00.280Z,74
2022-08-24T21:30:00.289Z,74
2022-08-24T21:40:00.622Z,75
2022-08-24T21:50:00.288Z,75
2022-08-24T22:00:00.368Z,75
2022-08-24T22:10:00.284Z,75
2022-08-24T22:20:00.315Z,76
2022-08-24T22:30:00.337Z,76
2022-08-24T22:40:02.137Z,76
2022-08-24T22:50:00.335Z,76
2022-08-24T23:00:00.299Z,76
2022-08-24T23:10:00.343Z,77
2022-08-24T23:20:00.335Z,77
2022-08-24T23:30:00.342Z,77
2022-08-24T23:40:00.462Z,77
2022-08-24T23:50:00.283Z,77
