createdAt,value
2019-04-29T00:00:28.013Z,2.98
2019-04-29T00:02:56.698Z,3.02
2019-04-29T00:05:26.181Z,2.65
2019-04-29T00:07:54.845Z,2.70
2019-04-29T00:10:23.623Z,2.35
2019-04-29T00:12:52.290Z,2.70
2019-04-29T00:15:21.128Z,2.45
2019-04-29T00:17:49.790Z,3.85
2019-04-29T00:20:18.522Z,3.02
2019-04-29T00:22:47.138Z,3.02
2019-04-29T00:25:15.871Z,3.17
2019-04-29T00:27:44.493Z,3.58
2019-04-29T00:30:13.421Z,3.80
2019-04-29T00:32:42.038Z,2.77
2019-04-29T00:35:10.704Z,3.00
2019-04-29T00:37:39.388Z,3.62
2019-04-29T00:40:08.300Z,3.35
2019-04-29T00:42:36.975Z,2.98
2019-04-29T00:45:06.832Z,2.92
2019-04-29T00:47:35.439Z,2.55
2019-04-29T00:50:07.682Z,3.08
2019-04-29T00:52:36.349Z,3.20
2019-04-29T00:55:05.574Z,3.33
2019-04-29T00:57:34.237Z,3.25
2019-04-29T01:00:04.762Z,4.10
2019-04-29T01:02:33.375Z,3.22
2019-04-29T01:05:02.062Z,4.67
2019-04-29T01:07:30.722Z,3.58
2019-04-29T01:09:59.338Z,3.58
2019-04-29T01:12:27.949Z,2.83
2019-04-29T01:14:56.613Z,3.40
2019-04-29T01:17:25.273Z,4.15
2019-04-29T01:19:53.939Z,4.17
2019-04-29T01:22:23.593Z,3.17
2019-04-29T01:24:52.296Z,4.72
2019-04-29T01:27:21.040Z,3.52
2019-04-29T01:29:49.651Z,3.40
2019-04-29T01:32:18.355Z,3.60
2019-04-29T01:34:46.971Z,4.45
2019-04-29T01:37:15.638Z,4.75
2019-04-29T01:39:44.251Z,3.98
2019-04-29T01:42:12.903Z,3.80
2019-04-29T01:44:41.574Z,4.80
2019-04-29T01:47:10.366Z,4.50
2019-04-29T01:49:38.977Z,4.12
2019-04-29T01:52:07.587Z,5.17
2019-04-29T01:54:36.254Z,4.95
2019-04-29T01:57:04.928Z,4.97
2019-04-29T01:59:33.594Z,5.72
2019-04-29T02:02:02.279Z,5.97
2019-04-29T02:04:30.888Z,4.95
2019-04-29T02:06:59.548Z,5.22
2019-04-29T02:09:28.158Z,4.62
2019-04-29T02:11:56.926Z,4.67
2019-04-29T02:14:25.531Z,4.58
2019-04-29T02:16:54.189Z,5.17
2019-04-29T02:19:22.801Z,5.83
2019-04-29T02:21:51.460Z,6.25
2019-04-29T02:24:20.113Z,5.70
2019-04-29T02:26:48.762Z,5.25
2019-04-29T02:29:17.369Z,5.90
2019-04-29T02:31:46.026Z,5.95
2019-04-29T02:34:14.626Z,5.95
2019-04-29T02:36:43.281Z,5.92
2019-04-29T02:39:12.960Z,6.40
2019-04-29T02:41:41.617Z,5.55
2019-04-29T02:44:10.270Z,5.12
2019-04-29T02:46:38.923Z,6.75
2019-04-29T02:49:07.530Z,5.80
2019-04-29T02:51:36.189Z,5.85
2019-04-29T02:54:04.869Z,6.45
2019-04-29T02:56:33.529Z,5.25
2019-04-29T02:59:02.469Z,6.35
2019-04-29T03:01:31.154Z,5.00
2019-04-29T03:03:59.797Z,7.33
2019-04-29T03:06:28.631Z,7.45
2019-04-29T03:08:57.288Z,8.70
2019-04-29T03:11:25.999Z,6.42
2019-04-29T03:13:54.664Z,6.25
2019-04-29T03:16:23.367Z,5.22
2019-04-29T03:18:53.192Z,6.90
2019-04-29T03:21:21.855Z,7.60
2019-04-29T03:23:50.643Z,7.05
2019-04-29T03:26:19.244Z,8.30
2019-04-29T03:28:47.896Z,8.05
2019-04-29T03:31:16.518Z,6.35
2019-04-29T03:33:45.177Z,6.75
2019-04-29T03:36:13.988Z,6.53
2019-04-29T03:38:42.646Z,6.67
2019-04-29T03:41:11.257Z,7.25
2019-04-29T03:43:39.912Z,6.12
2019-04-29T03:46:08.569Z,7.05
2019-04-29T03:48:37.225Z,6.87
2019-04-29T03:51:05.832Z,7.30
2019-04-29T03:53:34.488Z,7.65
2019-04-29T03:56:03.173Z,8.90
2019-04-29T03:58:31.789Z,5.75
2019-04-29T04:01:00.444Z,6.25
2019-04-29T04:03:29.106Z,6.90
2019-04-29T04:05:57.756Z,7.22
2019-04-29T04:08:26.358Z,7.12
2019-04-29T04:10:55.009Z,7.78
2019-04-29T04:13:23.669Z,7.25
2019-04-29T04:15:52.282Z,7.30
2019-04-29T04:18:20.941Z,7.05
2019-04-29T04:20:49.671Z,8.58
2019-04-29T04:23:18.311Z,7.90
2019-04-29T04:25:47.056Z,7.42
2019-04-29T04:28:15.734Z,7.62
2019-04-29T04:30:44.378Z,7.62
2019-04-29T04:33:13.035Z,7.67
2019-04-29T04:35:41.698Z,10.23
2019-04-29T04:38:10.353Z,7.58
2019-04-29T04:40:39.181Z,8.63
2019-04-29T04:43:07.836Z,8.98
2019-04-29T04:45:36.443Z,8.28
2019-04-29T04:48:05.265Z,9.53
2019-04-29T04:50:33.918Z,8.43
2019-04-29T04:53:02.538Z,8.25
2019-04-29T04:55:31.233Z,7.87
2019-04-29T04:57:59.887Z,7.85
2019-04-29T05:00:28.709Z,9.70
2019-04-29T05:02:57.494Z,10.03
2019-04-29T05:05:27.172Z,10.58
2019-04-29T05:07:55.828Z,9.13
2019-04-29T05:10:24.508Z,9.40
2019-04-29T05:12:53.165Z,9.93
2019-04-29T05:15:21.848Z,8.93
2019-04-29T05:17:53.014Z,10.40
2019-04-29T05:20:20.841Z,9.90
2019-04-29T05:22:49.500Z,10.08
2019-04-29T05:25:18.111Z,10.25
2019-04-29T05:27:46.771Z,11.20
2019-04-29T05:30:15.433Z,9.90
2019-04-29T05:32:44.048Z,11.30
2019-04-29T05:35:12.706Z,11.05
2019-04-29T05:37:41.369Z,10.05
2019-04-29T05:40:10.415Z,10.05
2019-04-29T05:42:39.088Z,10.70
2019-04-29T05:45:09.407Z,11.63
2019-04-29T05:47:38.017Z,11.30
2019-04-29T05:50:07.585Z,11.83
2019-04-29T05:52:39.510Z,10.28
2019-04-29T05:55:09.576Z,11.05
2019-04-29T05:57:37.315Z,9.75
2019-04-29T06:00:06.362Z,11.03
2019-04-29T06:02:38.704Z,11.10
2019-04-29T06:05:07.492Z,12.85
2019-04-29T06:07:36.139Z,11.83
2019-04-29T06:10:06.603Z,13.10
2019-04-29T06:12:35.742Z,12.78
2019-04-29T06:15:07.069Z,12.50
2019-04-29T06:17:35.680Z,11.15
2019-04-29T06:20:08.714Z,11.57
2019-04-29T06:22:37.994Z,11.28
2019-04-29T06:25:07.991Z,13.32
2019-04-29T06:27:36.624Z,12.40
2019-04-29T06:30:09.160Z,12.00
2019-04-29T06:32:37.825Z,11.85
2019-04-29T06:35:10.598Z,12.45
2019-04-29T06:37:37.490Z,12.28
2019-04-29T06:40:07.269Z,12.10
2019-04-29T06:42:36.071Z,11.90
2019-04-29T06:45:06.597Z,11.95
2019-04-29T06:47:35.273Z,12.25
2019-04-29T06:50:07.399Z,13.25
2019-04-29T06:52:36.058Z,11.35
2019-04-29T06:55:05.717Z,14.18
2019-04-29T06:57:34.373Z,11.22
2019-04-29T07:00:06.368Z,10.43
2019-04-29T07:02:35.020Z,11.40
2019-04-29T07:05:05.276Z,11.68
2019-04-29T07:07:33.934Z,11.85
2019-04-29T07:10:02.884Z,11.43
2019-04-29T07:12:31.536Z,10.65
2019-04-29T07:15:00.144Z,8.88
2019-04-29T07:17:28.805Z,9.18
2019-04-29T07:20:01.695Z,9.63
2019-04-29T07:22:30.926Z,8.18
2019-04-29T07:24:58.139Z,7.40
2019-04-29T07:27:26.795Z,7.75
2019-04-29T07:29:55.410Z,6.67
2019-04-29T07:32:24.067Z,5.53
2019-04-29T07:34:52.692Z,6.25
2019-04-29T07:37:21.346Z,5.22
2019-04-29T07:39:50.092Z,5.87
2019-04-29T07:42:18.776Z,5.62
2019-04-29T07:44:48.807Z,5.55
2019-04-29T07:47:17.772Z,5.60
2019-04-29T07:49:47.302Z,4.30
2019-04-29T07:52:16.797Z,5.55
2019-04-29T07:54:48.234Z,5.58
2019-04-29T07:57:16.457Z,4.70
2019-04-29T07:59:46.200Z,5.40
2019-04-29T08:02:14.811Z,5.10
2019-04-29T08:04:43.422Z,5.33
2019-04-29T08:07:12.342Z,5.00
2019-04-29T08:09:44.195Z,5.28
2019-04-29T08:12:12.416Z,5.05
2019-04-29T08:14:42.468Z,5.30
2019-04-29T08:17:11.238Z,5.53
2019-04-29T08:19:39.842Z,4.33
2019-04-29T08:22:08.519Z,4.67
2019-04-29T08:24:37.482Z,5.97
2019-04-29T08:27:06.320Z,4.70
2019-04-29T08:29:35.849Z,5.25
2019-04-29T08:32:05.467Z,4.85
2019-04-29T08:34:34.125Z,6.12
2019-04-29T08:37:02.782Z,6.22
2019-04-29T08:39:31.387Z,6.53
2019-04-29T08:42:03.777Z,6.78
2019-04-29T08:44:30.381Z,6.60
2019-04-29T08:46:59.041Z,7.35
2019-04-29T08:49:27.651Z,6.87
2019-04-29T08:51:56.376Z,8.00
2019-04-29T08:54:24.987Z,6.15
2019-04-29T08:57:02.922Z,7.42
2019-04-29T08:59:24.554Z,7.50
2019-04-29T09:01:54.423Z,9.68
2019-04-29T09:04:23.074Z,9.43
2019-04-29T09:06:51.856Z,8.73
2019-04-29T09:09:29.238Z,9.65
2019-04-29T09:11:50.888Z,9.85
2019-04-29T09:14:19.549Z,10.28
2019-04-29T09:16:48.166Z,11.12
2019-04-29T09:19:16.829Z,14.40
2019-04-29T09:21:45.446Z,13.15
2019-04-29T09:24:14.157Z,12.75
2019-04-29T09:26:42.843Z,11.88
2019-04-29T09:29:11.510Z,12.43
2019-04-29T09:31:40.124Z,15.63
2019-04-29T09:34:08.790Z,13.10
2019-04-29T09:36:37.407Z,14.43
2019-04-29T09:39:06.240Z,15.93
2019-04-29T09:41:35.225Z,12.45
2019-04-29T09:44:13.498Z,14.80
2019-04-29T09:46:42.108Z,16.20
2019-04-29T09:49:10.773Z,13.90
2019-04-29T09:51:39.384Z,15.38
2019-04-29T09:54:09.686Z,13.45
2019-04-29T09:56:38.463Z,15.58
2019-04-29T09:59:07.122Z,15.30
2019-04-29T10:01:35.732Z,13.18
2019-04-29T10:04:04.462Z,14.83
2019-04-29T10:06:33.073Z,14.65
2019-04-29T10:09:01.738Z,15.43
2019-04-29T10:11:30.475Z,12.75
2019-04-29T10:13:59.136Z,13.10
2019-04-29T10:16:27.747Z,16.00
2019-04-29T10:18:56.409Z,14.70
2019-04-29T10:21:25.025Z,11.90
2019-04-29T10:23:53.689Z,12.85
2019-04-29T10:26:22.315Z,15.72
2019-04-29T10:28:50.979Z,13.70
2019-04-29T10:31:19.865Z,12.03
2019-04-29T10:33:50.213Z,13.50
2019-04-29T10:36:20.650Z,14.20
2019-04-29T10:38:49.405Z,14.68
2019-04-29T10:41:19.758Z,14.30
2019-04-29T10:43:49.465Z,12.43
2019-04-29T10:46:18.812Z,13.80
2019-04-29T10:48:47.427Z,12.13
2019-04-29T10:51:16.102Z,12.68
2019-04-29T10:53:46.738Z,13.65
2019-04-29T10:56:15.049Z,13.25
2019-04-29T10:58:43.880Z,12.33
2019-04-29T11:01:31.515Z,12.05
2019-04-29T11:04:02.497Z,11.70
2019-04-29T11:06:31.406Z,12.93
2019-04-29T11:09:01.359Z,12.50
2019-04-29T11:11:31.552Z,10.53
2019-04-29T11:14:01.564Z,11.28
2019-04-29T11:16:45.916Z,12.40
2019-04-29T11:19:05.162Z,12.73
2019-04-29T11:21:31.485Z,13.55
2019-04-29T11:24:00.153Z,13.35
2019-04-29T11:26:28.830Z,12.50
2019-04-29T11:28:57.499Z,11.55
2019-04-29T11:31:26.115Z,10.30
2019-04-29T11:33:54.770Z,9.70
2019-04-29T11:36:23.545Z,10.72
2019-04-29T11:38:52.208Z,12.25
2019-04-29T11:41:21.603Z,10.98
2019-04-29T11:43:50.966Z,12.85
2019-04-29T11:46:21.121Z,11.65
2019-04-29T11:48:49.947Z,10.32
2019-04-29T11:51:18.561Z,11.10
2019-04-29T11:53:47.225Z,11.00
2019-04-29T11:56:15.899Z,11.57
2019-04-29T11:58:44.515Z,11.18
2019-04-29T12:01:13.129Z,9.53
2019-04-29T12:03:41.788Z,8.98
2019-04-29T12:06:10.788Z,10.93
2019-04-29T12:08:39.407Z,11.78
2019-04-29T12:11:08.069Z,10.28
2019-04-29T12:13:36.728Z,9.70
2019-04-29T12:16:05.353Z,11.28
2019-04-29T12:18:37.977Z,11.43
2019-04-29T12:21:04.711Z,9.83
2019-04-29T12:23:33.361Z,9.53
2019-04-29T12:26:03.469Z,11.88
2019-04-29T12:28:32.355Z,12.15
2019-04-29T12:31:01.077Z,9.28
2019-04-29T12:33:32.532Z,9.28
2019-04-29T12:36:03.356Z,10.23
2019-04-29T12:38:39.714Z,9.83
2019-04-29T12:41:00.805Z,10.30
2019-04-29T12:43:32.213Z,13.58
2019-04-29T12:46:00.206Z,11.60
2019-04-29T12:48:28.892Z,10.68
2019-04-29T12:50:57.833Z,10.00
2019-04-29T12:53:26.692Z,9.78
2019-04-29T12:55:55.497Z,8.88
2019-04-29T12:58:25.886Z,10.32
2019-04-29T13:00:59.685Z,13.95
2019-04-29T13:03:25.165Z,10.98
2019-04-29T13:05:58.469Z,13.45
2019-04-29T13:08:26.174Z,12.82
2019-04-29T13:10:54.562Z,10.05
2019-04-29T13:13:23.227Z,11.60
2019-04-29T13:15:54.390Z,10.63
2019-04-29T13:18:23.510Z,10.80
2019-04-29T13:20:53.699Z,11.75
2019-04-29T13:23:33.632Z,11.28
2019-04-29T13:25:56.024Z,12.53
2019-04-29T13:28:30.726Z,11.83
2019-04-29T13:30:56.938Z,10.53
2019-04-29T13:33:23.994Z,12.82
2019-04-29T13:35:52.674Z,12.07
2019-04-29T13:38:21.458Z,11.90
2019-04-29T13:40:50.074Z,12.13
2019-04-29T13:43:20.691Z,10.03
2019-04-29T13:45:49.065Z,11.57
2019-04-29T13:48:17.777Z,10.20
2019-04-29T13:50:46.500Z,11.25
2019-04-29T13:53:16.730Z,10.93
2019-04-29T13:55:49.147Z,11.53
2019-04-29T13:58:16.204Z,12.30
2019-04-29T14:00:44.869Z,10.70
2019-04-29T14:03:13.484Z,10.75
2019-04-29T14:05:42.146Z,10.75
2019-04-29T14:08:10.764Z,12.25
2019-04-29T14:10:39.428Z,11.18
2019-04-29T14:13:15.181Z,12.93
2019-04-29T14:15:40.470Z,12.13
2019-04-29T14:18:11.581Z,11.95
2019-04-29T14:20:39.664Z,10.78
2019-04-29T14:23:08.287Z,10.95
2019-04-29T14:25:36.953Z,11.20
2019-04-29T14:28:05.560Z,10.80
2019-04-29T14:30:38.905Z,11.00
2019-04-29T14:33:04.643Z,11.60
2019-04-29T14:35:36.111Z,11.50
2019-04-29T14:38:05.090Z,11.15
2019-04-29T14:40:33.290Z,13.30
2019-04-29T14:43:03.022Z,11.70
2019-04-29T14:45:32.366Z,12.43
2019-04-29T14:48:01.086Z,13.18
2019-04-29T14:50:29.748Z,9.58
2019-04-29T14:52:58.361Z,11.30
2019-04-29T14:55:27.193Z,11.50
2019-04-29T14:57:55.981Z,10.43
2019-04-29T15:00:24.801Z,8.55
2019-04-29T15:02:55.979Z,10.78
2019-04-29T15:05:23.951Z,12.73
2019-04-29T15:07:52.736Z,10.03
2019-04-29T15:10:21.484Z,10.78
2019-04-29T15:12:51.946Z,10.25
2019-04-29T15:15:20.506Z,9.35
2019-04-29T15:17:49.116Z,9.73
2019-04-29T15:20:17.790Z,9.90
2019-04-29T15:22:46.386Z,10.13
2019-04-29T15:25:16.781Z,9.45
2019-04-29T15:27:45.970Z,9.53
2019-04-29T15:30:17.701Z,8.20
2019-04-29T15:32:46.371Z,11.38
2019-04-29T15:35:15.051Z,8.43
2019-04-29T15:37:43.786Z,10.38
2019-04-29T15:40:12.636Z,8.55
2019-04-29T15:42:42.683Z,7.08
2019-04-29T15:45:11.981Z,6.78
2019-04-29T15:47:41.657Z,8.10
2019-04-29T15:50:18.793Z,8.78
2019-04-29T15:52:41.869Z,9.45
2019-04-29T15:55:10.608Z,6.55
2019-04-29T15:57:39.271Z,8.90
2019-04-29T16:00:21.386Z,8.73
2019-04-29T16:02:41.436Z,7.55
2019-04-29T16:05:12.816Z,7.22
2019-04-29T16:07:46.268Z,7.10
2019-04-29T16:10:14.423Z,8.20
2019-04-29T16:12:45.514Z,7.30
2019-04-29T16:15:12.677Z,6.90
2019-04-29T16:17:41.354Z,7.12
2019-04-29T16:20:10.362Z,6.85
2019-04-29T16:22:39.404Z,6.28
2019-04-29T16:25:11.122Z,7.17
2019-04-29T16:27:41.722Z,7.25
2019-04-29T16:30:10.551Z,8.90
2019-04-29T16:32:39.355Z,7.62
2019-04-29T16:35:09.990Z,6.45
2019-04-29T16:37:38.878Z,4.58
2019-04-29T16:40:08.754Z,7.08
2019-04-29T16:42:37.574Z,6.35
2019-04-29T16:45:12.167Z,5.08
2019-04-29T16:47:39.914Z,4.87
2019-04-29T16:50:08.710Z,5.97
2019-04-29T16:52:44.163Z,5.97
2019-04-29T16:55:08.040Z,4.55
2019-04-29T16:57:36.714Z,7.28
2019-04-29T17:00:24.055Z,4.62
2019-04-29T17:02:52.715Z,3.95
2019-04-29T17:05:21.743Z,7.08
2019-04-29T17:07:50.537Z,5.50
2019-04-29T17:10:19.262Z,3.90
2019-04-29T17:12:47.924Z,6.03
2019-04-29T17:15:24.654Z,4.05
2019-04-29T17:17:47.022Z,4.20
2019-04-29T17:20:16.178Z,7.17
2019-04-29T17:22:44.932Z,6.55
2019-04-29T17:25:14.001Z,5.22
2019-04-29T17:27:45.333Z,4.83
2019-04-29T17:30:13.288Z,4.75
2019-04-29T17:32:47.044Z,6.15
2019-04-29T17:35:12.625Z,3.83
2019-04-29T17:37:41.482Z,4.42
2019-04-29T17:40:10.642Z,4.85
2019-04-29T17:42:39.298Z,5.47
2019-04-29T17:45:15.552Z,6.42
2019-04-29T17:47:42.602Z,4.85
2019-04-29T17:50:09.452Z,6.30
2019-04-29T17:52:38.146Z,3.92
2019-04-29T17:55:07.642Z,4.28
2019-04-29T17:57:36.520Z,5.08
2019-04-29T18:00:09.952Z,4.20
2019-04-29T18:02:38.646Z,4.62
2019-04-29T18:05:07.495Z,4.25
2019-04-29T18:07:36.229Z,3.87
2019-04-29T18:10:06.997Z,3.42
2019-04-29T18:12:41.114Z,4.67
2019-04-29T18:15:10.711Z,5.45
2019-04-29T18:17:38.408Z,7.00
2019-04-29T18:20:13.477Z,5.15
2019-04-29T18:22:37.881Z,4.20
2019-04-29T18:25:06.785Z,4.75
2019-04-29T18:27:36.878Z,4.40
2019-04-29T18:30:07.133Z,4.85
2019-04-29T18:32:41.874Z,4.10
2019-04-29T18:35:06.702Z,3.40
2019-04-29T18:37:38.405Z,4.85
2019-04-29T18:40:06.155Z,3.80
2019-04-29T18:42:38.539Z,3.72
2019-04-29T18:45:06.565Z,3.90
2019-04-29T18:47:38.626Z,5.20
2019-04-29T18:50:08.988Z,3.12
2019-04-29T18:52:37.641Z,6.10
2019-04-29T18:55:07.236Z,4.70
2019-04-29T18:57:35.916Z,3.33
2019-04-29T19:00:12.379Z,6.05
2019-04-29T19:02:45.478Z,3.45
2019-04-29T19:05:08.249Z,3.08
2019-04-29T19:07:39.673Z,4.78
2019-04-29T19:10:14.343Z,4.80
2019-04-29T19:12:39.444Z,4.10
2019-04-29T19:15:11.769Z,3.08
2019-04-29T19:17:40.091Z,4.33
2019-04-29T19:20:13.068Z,4.08
2019-04-29T19:22:44.018Z,4.78
2019-04-29T19:25:12.153Z,2.83
2019-04-29T19:27:41.136Z,4.70
2019-04-29T19:30:14.276Z,3.35
2019-04-29T19:32:40.462Z,4.87
2019-04-29T19:35:11.249Z,3.77
2019-04-29T19:37:40.161Z,2.92
2019-04-29T19:40:09.298Z,3.33
2019-04-29T19:42:39.685Z,3.72
2019-04-29T19:45:13.162Z,3.50
2019-04-29T19:47:39.159Z,3.77
2019-04-29T19:50:10.418Z,3.45
2019-04-29T19:52:38.955Z,3.42
2019-04-29T19:55:07.910Z,4.03
2019-04-29T19:57:42.193Z,4.08
2019-04-29T20:00:08.740Z,4.00
2019-04-29T20:02:45.195Z,4.47
2019-04-29T20:05:09.580Z,4.53
2019-04-29T20:07:42.154Z,3.95
2019-04-29T20:10:10.728Z,4.03
2019-04-29T20:12:39.850Z,5.28
2019-04-29T20:15:09.847Z,3.85
2019-04-29T20:17:38.935Z,3.55
2019-04-29T20:20:08.390Z,3.92
2019-04-29T20:22:41.494Z,4.62
2019-04-29T20:25:08.754Z,3.45
2019-04-29T20:27:37.933Z,4.87
2019-04-29T20:30:15.992Z,3.87
2019-04-29T20:32:38.448Z,3.90
2019-04-29T20:35:10.209Z,4.37
2019-04-29T20:37:39.244Z,3.77
2019-04-29T20:40:08.886Z,3.77
2019-04-29T20:42:40.379Z,4.60
2019-04-29T20:45:08.623Z,2.77
2019-04-29T20:47:41.659Z,2.58
2019-04-29T20:50:13.856Z,3.62
2019-04-29T20:52:40.042Z,4.40
2019-04-29T20:55:09.859Z,4.17
2019-04-29T20:57:38.744Z,4.03
2019-04-29T21:00:08.007Z,3.45
2019-04-29T21:02:37.443Z,3.80
2019-04-29T21:05:09.651Z,4.87
2019-04-29T21:07:37.224Z,4.97
2019-04-29T21:10:08.558Z,4.92
2019-04-29T21:12:38.409Z,4.33
2019-04-29T21:15:14.908Z,4.60
2019-04-29T21:17:40.342Z,3.25
2019-04-29T21:20:08.894Z,3.80
2019-04-29T21:22:37.503Z,3.45
2019-04-29T21:25:07.395Z,3.50
2019-04-29T21:27:36.004Z,3.58
2019-04-29T21:30:06.665Z,4.05
2019-04-29T21:32:38.843Z,4.42
2019-04-29T21:35:10.287Z,4.95
2019-04-29T21:37:39.986Z,4.83
2019-04-29T21:40:14.620Z,5.67
2019-04-29T21:42:40.046Z,4.90
2019-04-29T21:45:09.103Z,6.08
2019-04-29T21:47:43.481Z,3.92
2019-04-29T21:50:09.317Z,3.65
2019-04-29T21:52:38.697Z,4.33
2019-04-29T21:55:07.587Z,5.03
2019-04-29T21:57:36.191Z,4.10
2019-04-29T22:00:07.630Z,3.85
2019-04-29T22:02:36.242Z,4.33
2019-04-29T22:05:09.581Z,3.87
2019-04-29T22:07:39.874Z,3.30
2019-04-29T22:10:07.906Z,5.40
2019-04-29T22:12:36.733Z,4.67
2019-04-29T22:15:07.078Z,3.00
2019-04-29T22:17:36.100Z,4.20
2019-04-29T22:20:07.750Z,3.37
2019-04-29T22:22:36.777Z,4.05
2019-04-29T22:25:09.843Z,4.25
2019-04-29T22:27:39.363Z,3.50
2019-04-29T22:30:16.792Z,3.90
2019-04-29T22:32:42.419Z,4.55
2019-04-29T22:35:11.766Z,3.87
2019-04-29T22:37:40.424Z,4.45
2019-04-29T22:40:09.376Z,4.10
2019-04-29T22:42:38.023Z,5.25
2019-04-29T22:45:08.064Z,4.10
2019-04-29T22:47:36.722Z,3.83
2019-04-29T22:50:05.945Z,4.25
2019-04-29T22:52:34.880Z,4.03
2019-04-29T22:55:07.037Z,4.00
2019-04-29T22:57:35.647Z,4.65
2019-04-29T23:00:07.892Z,4.10
2019-04-29T23:02:36.485Z,5.12
2019-04-29T23:05:05.824Z,4.47
2019-04-29T23:07:35.573Z,4.17
2019-04-29T23:10:06.970Z,5.03
2019-04-29T23:12:35.624Z,4.35
2019-04-29T23:15:06.236Z,5.22
2019-04-29T23:17:35.403Z,4.60
2019-04-29T23:20:08.666Z,3.62
2019-04-29T23:22:37.271Z,4.25
2019-04-29T23:25:06.133Z,4.33
2019-04-29T23:27:36.066Z,3.95
2019-04-29T23:30:07.293Z,6.67
2019-04-29T23:32:39.431Z,4.53
2019-04-29T23:35:09.747Z,4.60
2019-04-29T23:37:38.061Z,6.00
2019-04-29T23:40:07.432Z,4.65
2019-04-29T23:42:36.038Z,4.90
2019-04-29T23:45:06.050Z,6.90
2019-04-29T23:47:35.757Z,5.28
2019-04-29T23:50:05.363Z,5.08
2019-04-29T23:52:35.805Z,5.72
2019-04-29T23:55:07.808Z,4.50
2019-04-29T23:57:36.518Z,6.72
