createdAt,value
2023-04-13T00:02:27.935Z,22.95
2023-04-13T00:05:00.048Z,22.92
2023-04-13T00:07:30.197Z,22.93
2023-04-13T00:10:00.061Z,22.91
2023-04-13T00:12:29.820Z,23.02
2023-04-13T00:14:59.636Z,22.97
2023-04-13T00:17:29.495Z,22.99
2023-04-13T00:19:59.645Z,22.98
2023-04-13T00:22:32.664Z,22.98
2023-04-13T00:25:03.874Z,23.05
2023-04-13T00:27:33.613Z,23.19
2023-04-13T00:30:06.060Z,23.43
2023-04-13T00:32:35.883Z,23.55
2023-04-13T00:35:06.208Z,23.62
2023-04-13T00:37:38.881Z,23.68
2023-04-13T00:40:13.370Z,23.76
2023-04-13T00:42:50.281Z,23.67
2023-04-13T00:45:25.757Z,23.82
2023-04-13T00:48:01.622Z,23.62
2023-04-13T00:50:35.604Z,23.76
2023-04-13T00:53:09.954Z,23.86
2023-04-13T00:55:43.867Z,23.93
2023-04-13T00:58:16.278Z,23.91
2023-04-13T01:00:49.577Z,23.86
2023-04-13T01:03:26.680Z,23.92
2023-04-13T01:06:08.431Z,23.93
2023-04-13T01:08:44.076Z,23.95
2023-04-13T01:11:33.852Z,24.01
2023-04-13T01:14:19.918Z,24.12
2023-04-13T01:16:53.358Z,24.20
2023-04-13T01:19:44.148Z,24.20
2023-04-13T01:22:17.048Z,24.18
2023-04-13T01:25:02.976Z,24.18
2023-04-13T01:27:36.702Z,23.85
2023-04-13T01:30:07.972Z,24.08
2023-04-13T01:32:41.375Z,24.21
2023-04-13T01:35:12.622Z,24.11
2023-04-13T01:37:48.031Z,24.22
2023-04-13T01:40:17.024Z,24.05
2023-04-13T01:42:49.270Z,24.26
2023-04-13T01:45:24.172Z,24.31
2023-04-13T01:48:14.421Z,24.33
2023-04-13T01:50:45.733Z,24.31
2023-04-13T01:53:18.888Z,24.33
2023-04-13T01:55:51.539Z,24.21
2023-04-13T01:58:21.244Z,24.07
2023-04-13T02:00:52.240Z,23.95
2023-04-13T02:03:24.773Z,24.02
2023-04-13T02:05:55.199Z,23.90
2023-04-13T02:08:25.234Z,23.87
2023-04-13T02:10:54.946Z,23.90
2023-04-13T02:13:25.167Z,23.88
2023-04-13T02:15:55.633Z,23.83
2023-04-13T02:18:27.102Z,23.84
2023-04-13T02:21:13.790Z,23.81
2023-04-13T02:23:43.731Z,23.73
2023-04-13T02:26:20.341Z,23.75
2023-04-13T02:28:52.843Z,23.82
2023-04-13T02:31:24.770Z,23.83
2023-04-13T02:33:55.204Z,23.87
2023-04-13T02:36:26.356Z,23.96
2023-04-13T02:38:56.578Z,23.90
2023-04-13T02:41:27.532Z,24.06
2023-04-13T02:43:57.925Z,24.15
2023-04-13T02:46:28.909Z,24.20
2023-04-13T02:48:59.829Z,24.13
2023-04-13T02:51:29.546Z,24.20
2023-04-13T02:54:00.614Z,24.12
2023-04-13T02:56:32.422Z,24.17
2023-04-13T02:59:06.147Z,24.15
2023-04-13T03:01:35.904Z,24.21
2023-04-13T03:04:05.657Z,24.16
2023-04-13T03:06:36.630Z,24.19
2023-04-13T03:09:07.322Z,24.20
2023-04-13T03:11:36.931Z,24.15
2023-04-13T03:14:06.737Z,24.17
2023-04-13T03:16:36.479Z,24.17
2023-04-13T03:19:07.036Z,24.21
2023-04-13T03:21:37.134Z,24.19
2023-04-13T03:24:08.241Z,24.19
2023-04-13T03:26:38.963Z,24.23
2023-04-13T03:29:08.586Z,24.23
2023-04-13T03:31:41.196Z,24.22
2023-04-13T03:34:10.963Z,24.28
2023-04-13T03:36:40.578Z,24.30
2023-04-13T03:39:10.203Z,24.23
2023-04-13T03:41:41.028Z,24.23
2023-04-13T03:44:10.922Z,24.29
2023-04-13T03:46:41.805Z,24.30
2023-04-13T03:49:13.632Z,24.15
2023-04-13T03:51:46.052Z,24.14
2023-04-13T03:54:15.713Z,24.21
2023-04-13T03:56:45.789Z,24.22
2023-04-13T03:59:18.708Z,24.13
2023-04-13T04:01:48.527Z,24.15
2023-04-13T04:04:18.298Z,24.12
2023-04-13T04:06:49.662Z,24.16
2023-04-13T04:09:20.468Z,24.19
2023-04-13T04:11:50.196Z,24.12
2023-04-13T04:14:20.058Z,24.10
2023-04-13T04:16:50.375Z,24.07
2023-04-13T04:19:23.775Z,24.07
2023-04-13T04:21:54.444Z,24.02
2023-04-13T04:24:29.065Z,23.99
2023-04-13T04:26:59.657Z,23.99
2023-04-13T04:29:39.109Z,24.06
2023-04-13T04:32:12.183Z,24.10
2023-04-13T04:34:42.616Z,24.09
2023-04-13T04:37:32.026Z,24.19
2023-04-13T04:40:02.454Z,24.19
2023-04-13T04:42:32.171Z,24.21
2023-04-13T04:45:02.640Z,24.13
2023-04-13T04:47:33.760Z,24.38
2023-04-13T04:50:03.461Z,24.47
2023-04-13T04:52:42.051Z,24.97
2023-04-13T04:55:12.252Z,25.54
2023-04-13T04:57:41.906Z,26.31
2023-04-13T05:00:17.378Z,26.87
2023-04-13T05:02:46.929Z,27.01
2023-04-13T05:05:17.316Z,27.18
2023-04-13T05:07:47.660Z,27.37
2023-04-13T05:10:18.043Z,27.26
2023-04-13T05:12:48.489Z,26.72
2023-04-13T05:15:18.185Z,26.26
2023-04-13T05:17:48.937Z,25.94
2023-04-13T05:20:19.382Z,25.67
2023-04-13T05:22:49.175Z,25.39
2023-04-13T05:25:18.990Z,25.27
2023-04-13T05:27:48.719Z,24.98
2023-04-13T05:30:18.567Z,25.01
2023-04-13T05:32:48.470Z,24.91
2023-04-13T05:35:18.617Z,24.96
2023-04-13T05:37:48.721Z,24.90
2023-04-13T05:40:18.666Z,24.83
2023-04-13T05:42:51.708Z,24.74
2023-04-13T05:45:22.029Z,24.75
2023-04-13T05:47:51.811Z,24.79
2023-04-13T05:50:21.836Z,24.74
2023-04-13T05:52:51.934Z,24.65
2023-04-13T05:55:23.518Z,24.67
2023-04-13T05:57:53.410Z,24.71
2023-04-13T06:00:23.406Z,24.68
2023-04-13T06:02:53.733Z,24.61
2023-04-13T06:05:23.889Z,24.70
2023-04-13T06:07:54.562Z,24.59
2023-04-13T06:10:24.767Z,24.60
2023-04-13T06:12:55.962Z,24.64
2023-04-13T06:15:26.957Z,24.53
2023-04-13T06:17:59.484Z,24.47
2023-04-13T06:20:29.309Z,24.56
2023-04-13T06:22:59.338Z,24.63
2023-04-13T06:25:30.274Z,24.61
2023-04-13T06:28:01.985Z,24.65
2023-04-13T06:30:35.713Z,24.71
2023-04-13T06:33:05.849Z,24.52
2023-04-13T06:35:35.562Z,24.83
2023-04-13T06:38:05.487Z,25.20
2023-04-13T06:40:39.068Z,25.48
2023-04-13T06:43:18.953Z,25.54
2023-04-13T06:46:03.774Z,25.65
2023-04-13T06:48:33.437Z,25.87
2023-04-13T06:51:03.176Z,26.13
2023-04-13T06:53:33.105Z,26.32
2023-04-13T06:56:02.809Z,26.53
2023-04-13T06:58:32.948Z,26.67
2023-04-13T07:01:02.752Z,26.74
2023-04-13T07:03:34.108Z,26.91
2023-04-13T07:06:04.192Z,27.18
2023-04-13T07:08:33.883Z,27.18
2023-04-13T07:11:04.950Z,27.30
2023-04-13T07:13:34.696Z,27.14
2023-04-13T07:16:05.457Z,26.68
2023-04-13T07:18:36.075Z,26.24
2023-04-13T07:21:06.105Z,25.92
2023-04-13T07:23:36.320Z,25.74
2023-04-13T07:26:06.364Z,25.59
2023-04-13T07:28:36.152Z,25.43
2023-04-13T07:31:10.311Z,25.27
2023-04-13T07:33:40.406Z,25.24
2023-04-13T07:36:10.593Z,25.23
2023-04-13T07:38:40.289Z,25.52
2023-04-13T07:41:10.031Z,25.75
2023-04-13T07:43:39.715Z,26.15
2023-04-13T07:46:14.142Z,26.46
2023-04-13T07:48:58.456Z,26.49
2023-04-13T07:51:28.721Z,26.45
2023-04-13T07:53:58.709Z,26.49
2023-04-13T07:56:29.091Z,26.56
2023-04-13T07:58:59.150Z,26.54
2023-04-13T08:01:29.898Z,26.18
2023-04-13T08:03:59.867Z,25.96
2023-04-13T08:06:30.154Z,25.77
2023-04-13T08:09:00.543Z,25.60
2023-04-13T08:11:30.394Z,25.48
2023-04-13T08:14:00.216Z,25.44
2023-04-13T08:16:35.306Z,25.44
2023-04-13T08:19:05.452Z,25.32
2023-04-13T08:21:36.090Z,25.25
2023-04-13T08:24:05.882Z,25.12
2023-04-13T08:26:36.553Z,25.00
2023-04-13T08:29:06.643Z,24.97
2023-04-13T08:31:36.386Z,24.95
2023-04-13T08:34:06.320Z,24.95
2023-04-13T08:36:36.028Z,24.90
2023-04-13T08:39:06.937Z,24.80
2023-04-13T08:41:38.564Z,24.73
2023-04-13T08:44:11.741Z,24.65
2023-04-13T08:46:42.745Z,24.60
2023-04-13T08:49:14.022Z,24.60
2023-04-13T08:51:45.811Z,24.53
2023-04-13T08:54:17.572Z,24.51
2023-04-13T08:56:49.396Z,24.49
2023-04-13T08:59:19.472Z,24.50
2023-04-13T09:01:51.462Z,24.42
2023-04-13T09:04:21.813Z,24.45
2023-04-13T09:06:52.927Z,24.50
2023-04-13T09:09:22.899Z,24.48
2023-04-13T09:11:53.057Z,24.48
2023-04-13T09:14:24.420Z,24.29
2023-04-13T09:16:54.164Z,24.30
2023-04-13T09:19:34.097Z,24.27
2023-04-13T09:22:18.685Z,24.18
2023-04-13T09:24:49.023Z,24.29
2023-04-13T09:27:22.019Z,24.39
2023-04-13T09:29:53.198Z,24.31
2023-04-13T09:32:28.207Z,24.33
2023-04-13T09:35:06.387Z,24.20
2023-04-13T09:37:36.621Z,24.24
2023-04-13T09:40:16.137Z,24.17
2023-04-13T09:43:02.610Z,24.16
2023-04-13T09:45:40.267Z,24.28
2023-04-13T09:48:20.950Z,24.25
2023-04-13T09:51:03.718Z,24.21
2023-04-13T09:53:48.769Z,24.11
2023-04-13T09:56:19.048Z,24.08
2023-04-13T09:58:49.899Z,24.09
2023-04-13T10:01:19.558Z,24.19
2023-04-13T10:03:49.531Z,24.15
2023-04-13T10:06:22.502Z,24.12
2023-04-13T10:08:52.213Z,24.01
2023-04-13T10:11:22.987Z,24.08
2023-04-13T10:13:58.312Z,23.99
2023-04-13T10:16:40.216Z,23.99
2023-04-13T10:19:17.572Z,24.05
2023-04-13T10:21:47.817Z,24.01
2023-04-13T10:24:17.616Z,23.95
2023-04-13T10:26:47.376Z,23.97
2023-04-13T10:29:18.997Z,23.95
2023-04-13T10:31:52.967Z,23.94
2023-04-13T10:34:33.810Z,23.96
2023-04-13T10:37:08.449Z,23.91
2023-04-13T10:39:40.012Z,23.92
2023-04-13T10:42:15.973Z,23.82
2023-04-13T10:44:54.044Z,23.86
2023-04-13T10:47:26.646Z,23.93
2023-04-13T10:49:57.904Z,23.97
2023-04-13T10:52:28.588Z,23.86
2023-04-13T10:54:59.317Z,23.86
2023-04-13T10:57:28.958Z,23.86
2023-04-13T10:59:59.510Z,23.89
2023-04-13T11:02:33.571Z,24.01
2023-04-13T11:05:03.558Z,24.11
2023-04-13T11:07:35.290Z,24.14
2023-04-13T11:10:05.632Z,24.14
2023-04-13T11:12:36.825Z,24.16
2023-04-13T11:15:07.015Z,24.16
2023-04-13T11:17:36.753Z,24.15
2023-04-13T11:20:11.798Z,24.12
2023-04-13T11:22:47.389Z,24.10
2023-04-13T11:25:18.210Z,24.11
2023-04-13T11:27:51.548Z,24.14
2023-04-13T11:30:25.236Z,24.16
2023-04-13T11:32:59.923Z,24.10
2023-04-13T11:35:29.680Z,24.15
2023-04-13T11:38:00.212Z,24.06
2023-04-13T11:40:29.977Z,24.15
2023-04-13T11:43:00.237Z,24.09
2023-04-13T11:45:30.948Z,24.08
2023-04-13T11:48:06.849Z,24.12
2023-04-13T11:50:36.596Z,24.14
2023-04-13T11:53:06.674Z,24.11
2023-04-13T11:55:51.881Z,24.09
2023-04-13T11:58:24.486Z,24.12
2023-04-13T12:00:58.327Z,24.11
2023-04-13T12:03:47.090Z,24.06
2023-04-13T12:06:23.459Z,24.09
2023-04-13T12:09:09.364Z,24.07
2023-04-13T12:11:50.021Z,23.98
2023-04-13T12:17:06.148Z,24.02
2023-04-13T12:19:47.056Z,23.97
2023-04-13T12:22:20.355Z,24.07
2023-04-13T12:24:51.087Z,24.07
2023-04-13T12:27:21.409Z,24.07
2023-04-13T12:29:51.958Z,24.04
2023-04-13T12:32:21.813Z,23.96
2023-04-13T12:34:51.910Z,23.95
2023-04-13T12:37:21.985Z,24.01
2023-04-13T12:39:51.947Z,23.97
2023-04-13T12:42:21.540Z,23.97
2023-04-13T12:44:51.201Z,24.02
2023-04-13T12:47:20.947Z,24.04
2023-04-13T12:49:51.016Z,23.99
2023-04-13T12:52:21.699Z,24.02
2023-04-13T12:54:51.444Z,24.03
2023-04-13T12:57:21.106Z,23.99
2023-04-13T12:59:50.709Z,23.96
2023-04-13T13:02:22.353Z,24.03
2023-04-13T13:04:54.000Z,24.05
2023-04-13T13:07:24.998Z,23.97
2023-04-13T13:09:56.215Z,24.01
2023-04-13T13:12:31.425Z,24.00
2023-04-13T13:15:03.146Z,23.93
2023-04-13T13:17:33.509Z,24.01
2023-04-13T13:20:03.547Z,24.02
2023-04-13T13:22:34.087Z,24.03
2023-04-13T13:25:03.683Z,23.97
2023-04-13T13:28:05.388Z,23.98
2023-04-13T13:30:23.397Z,23.94
2023-04-13T13:32:53.513Z,23.97
2023-04-13T13:35:23.834Z,24.08
2023-04-13T13:37:53.938Z,24.00
2023-04-13T13:40:23.971Z,23.97
2023-04-13T13:42:56.248Z,23.94
2023-04-13T13:45:26.059Z,23.92
2023-04-13T13:47:56.196Z,23.92
2023-04-13T13:50:25.976Z,23.93
2023-04-13T13:53:03.846Z,23.95
2023-04-13T13:55:34.501Z,23.94
2023-04-13T13:58:04.900Z,23.94
2023-04-13T14:00:34.655Z,23.95
2023-04-13T14:03:04.842Z,23.94
2023-04-13T14:05:34.577Z,23.93
2023-04-13T14:08:04.280Z,23.97
2023-04-13T14:10:33.938Z,23.93
2023-04-13T14:13:03.639Z,23.96
2023-04-13T14:15:33.379Z,23.88
2023-04-13T14:18:10.682Z,23.95
2023-04-13T14:20:41.399Z,23.86
2023-04-13T14:23:11.209Z,23.89
2023-04-13T14:25:42.640Z,23.86
2023-04-13T14:28:12.645Z,23.85
2023-04-13T14:30:42.375Z,23.93
2023-04-13T14:33:12.152Z,23.89
2023-04-13T14:35:41.942Z,23.86
2023-04-13T14:38:13.335Z,23.85
2023-04-13T14:40:43.105Z,23.79
2023-04-13T14:43:13.537Z,23.90
2023-04-13T14:45:43.234Z,23.92
2023-04-13T14:48:13.307Z,23.92
2023-04-13T14:50:46.130Z,23.93
2023-04-13T14:53:15.799Z,23.92
2023-04-13T14:55:48.020Z,23.88
2023-04-13T14:58:17.669Z,23.86
2023-04-13T15:00:47.314Z,23.91
2023-04-13T15:03:18.158Z,23.96
2023-04-13T15:05:49.635Z,23.91
2023-04-13T15:08:21.130Z,23.77
2023-04-13T15:10:50.803Z,23.89
2023-04-13T15:13:20.460Z,23.88
2023-04-13T15:15:50.342Z,23.87
2023-04-13T15:18:20.400Z,23.90
2023-04-13T15:20:50.178Z,23.89
2023-04-13T15:23:20.361Z,23.86
2023-04-13T15:25:50.669Z,23.81
2023-04-13T15:28:20.391Z,23.80
2023-04-13T15:30:51.152Z,23.83
2023-04-13T15:33:21.594Z,23.80
2023-04-13T15:35:52.765Z,23.77
2023-04-13T15:38:22.510Z,23.78
2023-04-13T15:40:52.164Z,23.67
2023-04-13T15:43:22.256Z,23.75
2023-04-13T15:45:52.387Z,23.82
2023-04-13T15:48:22.198Z,23.82
2023-04-13T15:50:59.703Z,23.76
2023-04-13T15:53:30.073Z,23.73
2023-04-13T15:56:00.112Z,23.82
2023-04-13T15:58:30.592Z,23.83
2023-04-13T16:01:11.005Z,23.76
2023-04-13T16:03:42.151Z,23.82
2023-04-13T16:06:12.474Z,23.83
2023-04-13T16:08:42.171Z,23.85
2023-04-13T16:11:12.138Z,23.86
2023-04-13T16:13:49.381Z,23.80
2023-04-13T16:16:23.162Z,23.75
2023-04-13T16:18:53.054Z,23.81
2023-04-13T16:21:24.706Z,23.76
2023-04-13T16:23:56.349Z,23.75
2023-04-13T16:26:26.172Z,23.76
2023-04-13T16:28:55.943Z,23.72
2023-04-13T16:31:25.803Z,23.78
2023-04-13T16:33:56.043Z,23.81
2023-04-13T16:36:26.770Z,23.75
2023-04-13T16:38:56.500Z,23.73
2023-04-13T16:41:26.231Z,23.70
2023-04-13T16:43:55.891Z,23.72
2023-04-13T16:46:25.592Z,23.70
2023-04-13T16:48:55.312Z,23.77
2023-04-13T16:51:26.907Z,23.71
2023-04-13T16:53:56.672Z,23.77
2023-04-13T16:56:31.433Z,23.70
2023-04-13T16:59:02.219Z,23.75
2023-04-13T17:01:33.628Z,23.70
2023-04-13T17:04:04.476Z,23.79
2023-04-13T17:06:36.472Z,23.75
2023-04-13T17:09:09.670Z,23.76
2023-04-13T17:11:39.423Z,23.77
2023-04-13T17:14:09.788Z,23.74
2023-04-13T17:16:42.652Z,23.70
2023-04-13T17:19:13.268Z,23.69
2023-04-13T17:21:42.987Z,23.75
2023-04-13T17:24:12.726Z,23.70
2023-04-13T17:26:42.950Z,23.72
2023-04-13T17:29:12.626Z,23.76
2023-04-13T17:31:45.415Z,23.71
2023-04-13T17:34:15.273Z,23.76
2023-04-13T17:36:44.975Z,23.72
2023-04-13T17:39:14.646Z,23.76
2023-04-13T17:41:44.811Z,23.78
2023-04-13T17:44:14.900Z,23.75
2023-04-13T17:46:44.718Z,23.70
2023-04-13T17:49:14.851Z,23.71
2023-04-13T17:51:49.266Z,23.73
2023-04-13T17:54:19.037Z,23.73
2023-04-13T17:56:49.392Z,23.78
2023-04-13T17:59:19.112Z,23.72
2023-04-13T18:01:49.373Z,23.71
2023-04-13T18:04:19.279Z,23.73
2023-04-13T18:06:49.459Z,23.76
2023-04-13T18:09:20.007Z,23.73
2023-04-13T18:11:50.305Z,23.77
2023-04-13T18:14:20.008Z,23.70
2023-04-13T18:16:49.657Z,23.75
2023-04-13T18:19:19.640Z,23.69
2023-04-13T18:21:49.357Z,23.66
2023-04-13T18:24:19.469Z,23.67
2023-04-13T18:26:49.861Z,23.67
2023-04-13T18:29:19.858Z,23.67
2023-04-13T18:31:49.610Z,23.72
2023-04-13T18:34:19.693Z,23.73
2023-04-13T18:36:49.378Z,23.73
2023-04-13T18:39:19.618Z,23.77
2023-04-13T18:41:50.349Z,23.72
2023-04-13T18:44:20.021Z,23.71
2023-04-13T18:46:50.470Z,23.70
2023-04-13T18:49:20.808Z,23.71
2023-04-13T18:51:50.436Z,23.72
2023-04-13T18:54:20.106Z,23.67
2023-04-13T18:56:52.599Z,23.64
2023-04-13T18:59:25.143Z,23.70
2023-04-13T19:01:54.909Z,23.67
2023-04-13T19:04:25.626Z,23.70
2023-04-13T19:06:55.313Z,23.68
2023-04-13T19:09:24.979Z,23.65
2023-04-13T19:11:55.779Z,23.61
2023-04-13T19:14:25.489Z,23.65
2023-04-13T19:16:55.698Z,23.66
2023-04-13T19:19:25.710Z,23.63
2023-04-13T19:21:57.403Z,23.66
2023-04-13T19:24:27.443Z,23.66
2023-04-13T19:26:57.997Z,23.66
2023-04-13T19:29:31.598Z,23.73
2023-04-13T19:32:02.222Z,23.69
2023-04-13T19:34:31.942Z,23.64
2023-04-13T19:37:02.103Z,23.65
2023-04-13T19:39:31.781Z,23.62
2023-04-13T19:42:01.823Z,23.64
2023-04-13T19:44:31.516Z,23.66
2023-04-13T19:47:01.211Z,23.66
2023-04-13T19:49:30.939Z,23.69
2023-04-13T19:52:01.210Z,23.66
2023-04-13T19:54:31.541Z,23.63
2023-04-13T19:57:01.183Z,23.65
2023-04-13T19:59:31.593Z,23.64
2023-04-13T20:02:01.298Z,23.57
2023-04-13T20:04:31.571Z,23.11
2023-04-13T20:07:02.173Z,23.07
2023-04-13T20:09:32.405Z,23.08
2023-04-13T20:12:02.320Z,23.06
2023-04-13T20:14:32.499Z,23.04
2023-04-13T20:17:02.424Z,23.11
2023-04-13T20:19:37.767Z,22.99
2023-04-13T20:22:08.597Z,23.08
2023-04-13T20:24:38.274Z,22.99
2023-04-13T20:27:07.922Z,22.99
2023-04-13T20:29:38.175Z,23.08
2023-04-13T20:32:08.767Z,23.05
2023-04-13T20:34:42.109Z,23.03
2023-04-13T20:37:13.598Z,22.98
2023-04-13T20:39:52.250Z,23.02
2023-04-13T20:42:22.768Z,23.00
2023-04-13T20:45:01.593Z,22.99
2023-04-13T20:47:32.993Z,23.00
2023-04-13T20:50:04.125Z,23.01
2023-04-13T20:52:33.786Z,23.00
2023-04-13T20:55:03.877Z,22.95
2023-04-13T20:57:34.451Z,23.00
2023-04-13T21:00:15.727Z,23.06
2023-04-13T21:02:47.011Z,23.00
2023-04-13T21:05:16.895Z,23.01
2023-04-13T21:07:46.829Z,23.02
2023-04-13T21:10:19.308Z,23.03
2023-04-13T21:12:48.955Z,23.05
2023-04-13T21:15:18.667Z,22.99
2023-04-13T21:17:50.388Z,22.92
2023-04-13T21:20:20.187Z,23.02
2023-04-13T21:22:49.923Z,22.98
2023-04-13T21:25:19.602Z,22.94
2023-04-13T21:27:49.619Z,22.98
2023-04-13T21:30:19.334Z,22.93
2023-04-13T21:32:49.125Z,22.99
2023-04-13T21:35:18.949Z,22.92
2023-04-13T21:37:48.578Z,22.90
2023-04-13T21:40:19.668Z,23.00
2023-04-13T21:42:49.316Z,22.88
2023-04-13T21:45:18.962Z,22.95
2023-04-13T21:47:49.418Z,22.95
2023-04-13T21:50:19.150Z,22.88
2023-04-13T21:52:49.194Z,22.94
2023-04-13T21:55:21.986Z,22.91
2023-04-13T21:57:51.807Z,22.89
2023-04-13T22:00:22.351Z,22.88
2023-04-13T22:02:54.157Z,22.90
2023-04-13T22:05:23.871Z,22.88
2023-04-13T22:07:53.517Z,22.89
2023-04-13T22:10:23.273Z,22.89
2023-04-13T22:12:52.983Z,22.87
2023-04-13T22:15:22.795Z,22.82
2023-04-13T22:17:52.589Z,22.92
2023-04-13T22:20:22.803Z,22.88
2023-04-13T22:22:52.574Z,22.92
2023-04-13T22:25:27.074Z,22.94
2023-04-13T22:27:57.203Z,23.00
2023-04-13T22:30:27.940Z,22.96
2023-04-13T22:33:01.294Z,22.96
2023-04-13T22:35:31.017Z,22.94
2023-04-13T22:38:03.508Z,23.09
2023-04-13T22:40:33.268Z,23.09
2023-04-13T22:43:05.897Z,23.10
2023-04-13T22:45:39.022Z,23.14
2023-04-13T22:48:11.569Z,23.13
2023-04-13T22:50:41.344Z,23.15
2023-04-13T22:53:16.976Z,23.31
2023-04-13T22:55:48.334Z,23.42
2023-04-13T22:58:19.693Z,23.46
2023-04-13T23:00:49.994Z,23.47
2023-04-13T23:03:20.361Z,23.30
2023-04-13T23:05:50.213Z,23.35
2023-04-13T23:08:19.928Z,23.43
2023-04-13T23:10:51.555Z,23.45
2023-04-13T23:13:22.304Z,23.48
2023-04-13T23:15:52.062Z,23.47
2023-04-13T23:18:24.548Z,23.40
2023-04-13T23:20:54.313Z,23.40
2023-04-13T23:23:25.608Z,23.48
2023-04-13T23:25:57.361Z,23.53
2023-04-13T23:28:27.406Z,23.61
2023-04-13T23:31:07.848Z,23.40
2023-04-13T23:33:38.007Z,23.39
2023-04-13T23:36:08.590Z,23.48
2023-04-13T23:38:38.438Z,23.42
2023-04-13T23:41:08.252Z,23.42
2023-04-13T23:43:38.562Z,23.40
2023-04-13T23:46:08.857Z,23.42
2023-04-13T23:48:38.635Z,23.37
2023-04-13T23:51:08.585Z,23.45
2023-04-13T23:53:38.296Z,23.48
2023-04-13T23:56:11.539Z,23.41
2023-04-13T23:58:41.186Z,23.45
