createdAt,value
2018-06-01T00:01:21.754Z,101855.95
2018-06-01T00:04:24.853Z,101862.07
2018-06-01T00:07:26.984Z,101862.38
2018-06-01T00:10:30.084Z,101856.44
2018-06-01T00:13:32.120Z,101850.94
2018-06-01T00:16:34.138Z,101857.48
2018-06-01T00:19:36.292Z,101871.58
2018-06-01T00:22:38.352Z,101888.47
2018-06-01T00:25:41.484Z,101893.56
2018-06-01T00:28:43.620Z,101893.85
2018-06-01T00:31:45.677Z,101897.36
2018-06-01T00:34:47.741Z,101899.31
2018-06-01T00:37:49.840Z,101904.37
2018-06-01T00:40:51.899Z,101900.09
2018-06-01T00:43:54.065Z,101887.15
2018-06-01T00:46:56.137Z,101889.83
2018-06-01T00:49:58.513Z,101882.68
2018-06-01T00:53:00.670Z,101870.30
2018-06-01T00:56:02.759Z,101857.13
2018-06-01T00:59:04.824Z,101854.59
2018-06-01T01:02:06.892Z,101841.65
2018-06-01T01:05:09.062Z,101828.04
2018-06-01T01:08:11.248Z,101810.99
2018-06-01T01:11:13.498Z,101796.20
2018-06-01T01:14:15.483Z,101787.99
2018-06-01T01:17:18.169Z,101782.02
2018-06-01T01:20:20.245Z,101775.16
2018-06-01T01:23:22.464Z,101775.56
2018-06-01T01:26:24.630Z,101784.60
2018-06-01T01:29:26.674Z,101779.88
2018-06-01T01:32:28.822Z,101782.01
2018-06-01T01:35:30.930Z,101775.73
2018-06-01T01:38:33.045Z,101765.67
2018-06-01T01:41:35.221Z,101753.64
2018-06-01T01:44:38.358Z,101749.19
2018-06-01T01:47:40.501Z,101739.66
2018-06-01T01:50:42.910Z,101738.19
2018-06-01T01:53:46.052Z,101757.89
2018-06-01T01:56:48.131Z,101766.71
2018-06-01T01:59:50.308Z,101764.57
2018-06-01T02:02:52.372Z,101758.34
2018-06-01T02:05:54.442Z,101768.54
2018-06-01T02:08:56.777Z,101774.57
2018-06-01T02:11:58.896Z,101782.24
2018-06-01T02:15:00.846Z,101794.67
2018-06-01T02:18:02.964Z,101801.26
2018-06-01T02:21:05.096Z,101801.25
2018-06-01T02:24:07.157Z,101803.16
2018-06-01T02:27:09.318Z,101806.20
2018-06-01T02:30:12.889Z,101803.26
2018-06-01T02:33:15.008Z,101801.05
2018-06-01T02:36:17.176Z,101804.92
2018-06-01T02:39:19.307Z,101797.24
2018-06-01T02:42:21.508Z,101797.58
2018-06-01T02:45:23.628Z,101795.70
2018-06-01T02:48:25.765Z,101791.83
2018-06-01T02:51:28.950Z,101792.82
2018-06-01T02:54:31.080Z,101789.80
2018-06-01T02:57:33.216Z,101790.80
2018-06-01T03:00:35.419Z,101796.52
2018-06-01T03:03:37.560Z,101804.66
2018-06-01T03:06:48.796Z,101810.79
2018-06-01T03:09:50.994Z,101818.98
2018-06-01T03:12:53.033Z,101822.53
2018-06-01T03:16:03.562Z,101828.79
2018-06-01T03:19:05.571Z,101832.16
2018-06-01T03:22:07.669Z,101840.52
2018-06-01T03:25:09.733Z,101844.90
2018-06-01T03:28:13.030Z,101845.26
2018-06-01T03:31:15.177Z,101853.70
2018-06-01T03:34:17.252Z,101855.13
2018-06-01T03:37:19.423Z,101858.70
2018-06-01T03:40:22.580Z,101862.74
2018-06-01T03:43:24.693Z,101869.93
2018-06-01T03:46:26.772Z,101873.66
2018-06-01T03:49:28.933Z,101874.76
2018-06-01T03:52:31.060Z,101878.18
2018-06-01T03:55:33.056Z,101881.91
2018-06-01T03:58:35.136Z,101881.87
2018-06-01T04:01:37.313Z,101884.45
2018-06-01T04:04:39.416Z,101881.22
2018-06-01T04:07:42.868Z,101883.70
2018-06-01T04:10:45.136Z,101892.85
2018-06-01T04:13:47.184Z,101890.90
2018-06-01T04:16:49.307Z,101895.55
2018-06-01T04:19:51.368Z,101899.18
2018-06-01T04:22:53.435Z,101895.30
2018-06-01T04:25:55.590Z,101899.03
2018-06-01T04:28:58.704Z,101906.13
2018-06-01T04:32:00.945Z,101913.15
2018-06-01T04:35:03.047Z,101917.10
2018-06-01T04:38:05.095Z,101924.23
2018-06-01T04:41:07.202Z,101929.48
2018-06-01T04:44:09.385Z,101944.83
2018-06-01T04:47:12.599Z,101942.55
2018-06-01T04:50:14.723Z,101947.77
2018-06-01T04:53:16.860Z,101953.61
2018-06-01T04:56:18.961Z,101957.89
2018-06-01T04:59:20.931Z,101958.30
2018-06-01T05:02:22.979Z,101960.36
2018-06-01T05:05:36.546Z,101963.92
2018-06-01T05:08:38.592Z,101966.97
2018-06-01T05:11:40.675Z,101969.21
2018-06-01T05:14:43.412Z,101969.02
2018-06-01T05:17:47.524Z,101971.47
2018-06-01T05:21:00.508Z,101970.55
2018-06-01T05:24:02.554Z,101975.08
2018-06-01T05:27:04.656Z,101975.39
2018-06-01T05:30:06.613Z,101979.80
2018-06-01T05:33:08.764Z,101976.15
2018-06-01T05:36:10.952Z,101976.15
2018-06-01T05:39:14.060Z,101974.65
2018-06-01T05:42:16.088Z,101976.70
2018-06-01T05:45:18.169Z,101975.13
2018-06-01T05:48:20.429Z,101978.65
2018-06-01T05:51:22.532Z,101977.44
2018-06-01T05:54:24.609Z,101981.44
2018-06-01T05:57:26.657Z,101981.79
2018-06-01T06:00:28.692Z,101983.41
2018-06-01T06:03:31.810Z,101981.30
2018-06-01T06:06:33.975Z,101982.80
2018-06-01T06:09:36.020Z,101979.08
2018-06-01T06:12:38.091Z,101982.73
2018-06-01T06:15:40.193Z,101987.63
2018-06-01T06:18:43.387Z,101992.69
2018-06-01T06:21:45.473Z,101992.71
2018-06-01T06:24:47.628Z,102001.67
2018-06-01T06:27:49.679Z,101997.75
2018-06-01T06:30:51.907Z,101995.84
2018-06-01T06:33:54.128Z,101989.81
2018-06-01T06:36:56.324Z,101984.51
2018-06-01T06:39:58.301Z,101988.65
2018-06-01T06:43:01.333Z,101993.14
2018-06-01T06:46:08.141Z,101992.19
2018-06-01T06:49:10.209Z,101992.00
2018-06-01T06:52:14.335Z,101991.97
2018-06-01T06:55:16.416Z,101987.47
2018-06-01T06:58:18.443Z,101997.28
2018-06-01T07:01:20.537Z,102003.55
2018-06-01T07:04:22.677Z,102005.77
2018-06-01T07:07:24.774Z,102007.01
2018-06-01T07:10:26.856Z,102004.06
2018-06-01T07:13:29.391Z,102004.11
2018-06-01T07:16:31.469Z,102007.05
2018-06-01T07:19:33.600Z,102005.61
2018-06-01T07:22:35.728Z,102009.01
2018-06-01T07:25:37.827Z,102006.13
2018-06-01T07:28:40.578Z,102012.13
2018-06-01T07:31:42.673Z,102012.99
2018-06-01T07:34:45.723Z,102016.43
2018-06-01T07:37:47.872Z,102014.97
2018-06-01T07:40:49.985Z,102011.19
2018-06-01T07:43:52.096Z,102011.12
2018-06-01T07:46:54.189Z,102008.10
2018-06-01T07:49:56.326Z,102004.78
2018-06-01T07:52:58.360Z,102000.17
2018-06-01T07:56:00.525Z,102004.82
2018-06-01T07:59:02.776Z,102001.75
2018-06-01T08:02:04.909Z,101997.22
2018-06-01T08:05:06.922Z,101994.78
2018-06-01T08:08:09.009Z,101996.14
2018-06-01T08:11:11.072Z,101996.32
2018-06-01T08:14:14.275Z,101999.99
2018-06-01T08:17:16.521Z,102004.71
2018-06-01T08:20:18.686Z,102005.66
2018-06-01T08:23:20.825Z,102013.74
2018-06-01T08:26:22.836Z,102015.01
2018-06-01T08:29:24.781Z,102011.89
2018-06-01T08:32:26.951Z,102017.94
2018-06-01T08:35:29.167Z,102016.18
2018-06-01T08:38:32.304Z,102015.31
2018-06-01T08:41:34.851Z,102017.60
2018-06-01T08:44:36.945Z,102016.51
2018-06-01T08:47:39.094Z,102023.63
2018-06-01T08:50:42.205Z,102019.11
2018-06-01T08:53:45.334Z,102018.43
2018-06-01T08:56:47.431Z,102017.13
2018-06-01T08:59:49.508Z,102024.36
2018-06-01T09:02:51.651Z,102019.14
2018-06-01T09:05:53.780Z,102027.55
2018-06-01T09:08:55.766Z,102029.21
2018-06-01T09:11:58.910Z,102028.66
2018-06-01T09:15:00.910Z,102034.80
2018-06-01T09:18:02.969Z,102031.02
2018-06-01T09:21:05.050Z,102029.73
2018-06-01T09:24:07.160Z,102027.11
2018-06-01T09:27:09.243Z,102021.11
2018-06-01T09:30:11.313Z,102027.28
2018-06-01T09:33:13.532Z,102023.09
2018-06-01T09:36:15.707Z,102030.91
2018-06-01T09:39:17.691Z,102036.11
2018-06-01T09:42:19.829Z,102035.56
2018-06-01T09:45:21.963Z,102032.84
2018-06-01T09:48:24.355Z,102029.78
2018-06-01T09:51:26.564Z,102036.00
2018-06-01T09:54:28.786Z,102039.30
2018-06-01T09:57:30.868Z,102037.63
2018-06-01T10:00:37.622Z,102036.00
2018-06-01T10:03:39.680Z,102034.01
2018-06-01T10:06:41.780Z,102033.07
2018-06-01T10:09:45.340Z,102030.88
2018-06-01T10:12:47.540Z,102028.22
2018-06-01T10:15:49.608Z,102023.41
2018-06-01T10:18:51.646Z,102025.29
2018-06-01T10:21:53.754Z,102020.87
2018-06-01T10:24:55.775Z,102019.37
2018-06-01T10:27:57.855Z,102019.80
2018-06-01T10:30:59.846Z,102017.60
2018-06-01T10:34:01.950Z,102017.94
2018-06-01T10:37:05.032Z,102013.37
2018-06-01T10:40:07.095Z,102009.50
2018-06-01T10:43:09.260Z,102009.41
2018-06-01T10:46:11.394Z,102010.14
2018-06-01T10:49:13.484Z,102000.54
2018-06-01T10:52:16.756Z,101997.13
2018-06-01T10:55:19.891Z,101998.32
2018-06-01T10:58:22.092Z,101991.85
2018-06-01T11:01:25.228Z,101987.38
2018-06-01T11:04:27.327Z,101983.07
2018-06-01T11:07:30.402Z,101983.82
2018-06-01T11:10:32.459Z,101982.02
2018-06-01T11:13:34.433Z,101978.22
2018-06-01T11:16:36.524Z,101976.56
2018-06-01T11:19:39.072Z,101981.25
2018-06-01T11:22:41.165Z,101976.47
2018-06-01T11:25:43.250Z,101976.51
2018-06-01T11:28:46.507Z,101975.35
2018-06-01T11:31:48.626Z,101975.11
2018-06-01T11:34:51.480Z,101971.27
2018-06-01T11:37:53.567Z,101966.84
2018-06-01T11:40:55.794Z,101964.04
2018-06-01T11:43:57.831Z,101957.78
2018-06-01T11:47:00.004Z,101951.05
2018-06-01T11:50:02.090Z,101942.86
2018-06-01T11:53:04.280Z,101939.91
2018-06-01T11:56:06.402Z,101931.61
2018-06-01T11:59:08.446Z,101937.31
2018-06-01T12:02:10.615Z,101934.70
2018-06-01T12:05:12.678Z,101924.95
2018-06-01T12:08:15.659Z,101924.33
2018-06-01T12:11:17.960Z,101930.70
2018-06-01T12:14:20.552Z,101928.91
2018-06-01T12:17:22.662Z,101918.85
2018-06-01T12:20:24.773Z,101926.20
2018-06-01T12:23:27.027Z,101925.55
2018-06-01T12:26:29.080Z,101920.68
2018-06-01T12:29:31.185Z,101915.84
2018-06-01T12:32:33.296Z,101919.90
2018-06-01T12:35:35.355Z,101913.51
2018-06-01T12:38:37.482Z,101913.47
2018-06-01T12:41:39.564Z,101918.91
2018-06-01T12:44:42.635Z,101910.72
2018-06-01T12:47:45.960Z,101905.79
2018-06-01T12:50:47.995Z,101902.47
2018-06-01T12:53:50.092Z,101900.95
2018-06-01T12:56:52.254Z,101893.68
2018-06-01T12:59:54.311Z,101894.44
2018-06-01T13:02:56.364Z,101894.71
2018-06-01T13:05:58.488Z,101894.43
2018-06-01T13:09:00.565Z,101892.71
2018-06-01T13:12:02.660Z,101891.74
2018-06-01T13:15:04.631Z,101890.50
2018-06-01T13:18:06.724Z,101896.18
2018-06-01T13:21:08.777Z,101893.33
2018-06-01T13:24:10.929Z,101885.28
2018-06-01T13:27:12.996Z,101890.57
2018-06-01T13:30:16.139Z,101890.98
2018-06-01T13:33:19.000Z,101894.66
2018-06-01T13:36:21.123Z,101894.70
2018-06-01T13:39:23.298Z,101886.42
2018-06-01T13:42:25.436Z,101884.49
2018-06-01T13:45:27.504Z,101884.07
2018-06-01T13:48:29.705Z,101882.71
2018-06-01T13:51:32.907Z,101888.18
2018-06-01T13:54:34.952Z,101886.73
2018-06-01T13:57:37.147Z,101883.05
2018-06-01T14:00:39.335Z,101885.71
2018-06-01T14:03:42.379Z,101877.60
2018-06-01T14:06:44.445Z,101872.42
2018-06-01T14:09:47.860Z,101876.56
2018-06-01T14:12:49.947Z,101863.86
2018-06-01T14:15:52.064Z,101870.16
2018-06-01T14:18:54.132Z,101862.65
2018-06-01T14:21:56.268Z,101859.00
2018-06-01T14:24:58.495Z,101856.81
2018-06-01T14:28:00.535Z,101860.09
2018-06-01T14:31:02.632Z,101881.40
2018-06-01T14:34:04.728Z,101881.58
2018-06-01T14:37:07.861Z,101877.82
2018-06-01T14:40:09.970Z,101878.28
2018-06-01T14:43:12.018Z,101885.69
2018-06-01T14:46:14.164Z,101882.71
2018-06-01T14:49:17.037Z,101888.02
2018-06-01T14:52:19.125Z,101871.71
2018-06-01T14:55:21.145Z,101865.85
2018-06-01T14:58:23.260Z,101876.14
2018-06-01T15:01:25.261Z,101875.56
2018-06-01T15:04:27.351Z,101878.46
2018-06-01T15:07:29.373Z,101880.89
2018-06-01T15:10:32.448Z,101887.95
2018-06-01T15:13:34.566Z,101877.73
2018-06-01T15:16:36.535Z,101877.57
2018-06-01T15:19:38.591Z,101880.91
2018-06-01T15:22:40.665Z,101873.42
2018-06-01T15:25:42.805Z,101867.94
2018-06-01T15:28:46.946Z,101868.41
2018-06-01T15:31:49.023Z,101865.66
2018-06-01T15:34:51.058Z,101868.61
2018-06-01T15:37:53.169Z,101871.88
2018-06-01T15:40:55.286Z,101870.74
2018-06-01T15:43:57.474Z,101875.32
2018-06-01T15:46:59.573Z,101879.20
2018-06-01T15:50:01.824Z,101874.10
2018-06-01T15:53:03.920Z,101876.32
2018-06-01T15:56:06.052Z,101885.82
2018-06-01T15:59:08.255Z,101886.95
2018-06-01T16:02:10.360Z,101889.49
2018-06-01T16:05:12.391Z,101888.29
2018-06-01T16:08:14.622Z,101884.77
2018-06-01T16:11:18.889Z,101887.57
2018-06-01T16:14:20.994Z,101889.11
2018-06-01T16:17:22.954Z,101894.12
2018-06-01T16:20:24.974Z,101893.35
2018-06-01T16:23:27.064Z,101896.62
2018-06-01T16:26:29.117Z,101891.80
2018-06-01T16:29:31.371Z,101895.29
2018-06-01T16:32:34.493Z,101891.51
2018-06-01T16:35:36.649Z,101890.70
2018-06-01T16:38:38.705Z,101888.09
2018-06-01T16:41:40.799Z,101884.39
2018-06-01T16:44:42.951Z,101878.10
2018-06-01T16:47:45.091Z,101877.43
2018-06-01T16:50:48.335Z,101873.11
2018-06-01T16:53:51.442Z,101874.22
2018-06-01T16:56:54.514Z,101873.25
2018-06-01T16:59:56.680Z,101870.19
2018-06-01T17:02:58.807Z,101873.77
2018-06-01T17:06:00.918Z,101876.23
2018-06-01T17:09:03.871Z,101877.65
2018-06-01T17:12:06.043Z,101879.06
2018-06-01T17:15:08.588Z,101886.77
2018-06-01T17:18:10.746Z,101887.71
2018-06-01T17:21:12.827Z,101886.85
2018-06-01T17:24:14.891Z,101888.76
2018-06-01T17:27:18.164Z,101890.58
2018-06-01T17:30:20.241Z,101893.90
2018-06-01T17:33:22.351Z,101900.74
2018-06-01T17:36:24.472Z,101903.90
2018-06-01T17:39:26.744Z,101899.40
2018-06-01T17:42:28.951Z,101898.89
2018-06-01T17:45:31.228Z,101898.68
2018-06-01T17:48:33.275Z,101902.60
2018-06-01T17:51:35.499Z,101895.19
2018-06-01T17:54:37.648Z,101891.96
2018-06-01T17:57:39.906Z,101896.70
2018-06-01T18:00:42.061Z,101900.29
2018-06-01T18:03:44.143Z,101898.45
2018-06-01T18:06:46.233Z,101898.84
2018-06-01T18:09:48.988Z,101909.70
2018-06-01T18:12:51.144Z,101912.79
2018-06-01T18:15:53.483Z,101917.39
2018-06-01T18:18:55.618Z,101922.85
2018-06-01T18:21:57.668Z,101922.19
2018-06-01T18:24:59.755Z,101927.74
2018-06-01T18:28:01.828Z,101930.31
2018-06-01T18:31:03.895Z,101930.99
2018-06-01T18:34:05.893Z,101933.21
2018-06-01T18:37:08.015Z,101937.25
2018-06-01T18:40:10.052Z,101938.11
2018-06-01T18:43:13.172Z,101942.72
2018-06-01T18:46:15.229Z,101945.44
2018-06-01T18:49:19.580Z,101944.95
2018-06-01T18:52:21.734Z,101941.89
2018-06-01T18:55:23.726Z,101943.18
2018-06-01T18:58:25.766Z,101948.88
2018-06-01T19:01:27.945Z,101950.90
2018-06-01T19:04:30.123Z,101951.40
2018-06-01T19:07:32.243Z,101955.05
2018-06-01T19:10:34.408Z,101957.44
2018-06-01T19:13:36.536Z,101960.56
2018-06-01T19:16:38.709Z,101962.64
2018-06-01T19:19:40.857Z,101967.48
2018-06-01T19:22:42.915Z,101975.13
2018-06-01T19:25:44.993Z,101972.76
2018-06-01T19:28:49.945Z,101978.73
2018-06-01T19:31:52.015Z,101982.03
2018-06-01T19:34:54.104Z,101992.00
2018-06-01T19:37:56.327Z,101998.23
2018-06-01T19:40:58.439Z,102005.60
2018-06-01T19:44:00.640Z,102007.13
2018-06-01T19:47:02.668Z,102008.37
2018-06-01T19:50:05.033Z,102014.55
2018-06-01T19:53:07.097Z,102016.39
2018-06-01T19:56:11.163Z,102021.37
2018-06-01T19:59:13.296Z,102026.87
2018-06-01T20:02:15.402Z,102032.19
2018-06-01T20:05:18.427Z,102030.76
2018-06-01T20:08:20.732Z,102035.97
2018-06-01T20:11:22.809Z,102029.09
2018-06-01T20:14:24.856Z,102038.48
2018-06-01T20:17:27.034Z,102046.67
2018-06-01T20:20:29.111Z,102045.80
2018-06-01T20:23:31.308Z,102047.89
2018-06-01T20:26:33.533Z,102043.81
2018-06-01T20:29:35.724Z,102038.64
2018-06-01T20:32:37.761Z,102040.65
2018-06-01T20:35:39.866Z,102042.33
2018-06-01T20:38:42.002Z,102036.70
2018-06-01T20:41:44.092Z,102040.97
2018-06-01T20:44:46.308Z,102038.98
2018-06-01T20:47:49.643Z,102034.36
2018-06-01T20:50:51.721Z,102042.96
2018-06-01T20:53:54.499Z,102046.09
2018-06-01T20:56:56.583Z,102047.01
2018-06-01T20:59:58.819Z,102055.36
2018-06-01T21:03:00.936Z,102057.36
2018-06-01T21:06:03.038Z,102057.07
2018-06-01T21:09:05.191Z,102061.68
2018-06-01T21:12:07.319Z,102062.27
2018-06-01T21:15:09.361Z,102059.17
2018-06-01T21:18:11.521Z,102065.92
2018-06-01T21:21:13.557Z,102069.78
2018-06-01T21:24:15.698Z,102070.73
2018-06-01T21:27:17.788Z,102068.01
2018-06-01T21:30:19.827Z,102060.65
2018-06-01T21:33:21.929Z,102066.24
2018-06-01T21:36:24.844Z,102072.50
2018-06-01T21:39:27.001Z,102074.07
2018-06-01T21:42:29.047Z,102073.77
2018-06-01T21:45:31.091Z,102069.11
2018-06-01T21:48:33.307Z,102070.81
2018-06-01T21:51:35.347Z,102073.15
2018-06-01T21:54:38.486Z,102067.51
2018-06-01T21:57:40.519Z,102058.85
2018-06-01T22:00:42.640Z,102056.01
2018-06-01T22:03:44.763Z,102060.56
2018-06-01T22:06:46.803Z,102064.68
2018-06-01T22:09:50.245Z,102069.46
2018-06-01T22:12:52.407Z,102069.41
2018-06-01T22:15:55.506Z,102064.65
2018-06-01T22:18:57.535Z,102063.78
2018-06-01T22:21:59.891Z,102063.64
2018-06-01T22:25:02.015Z,102061.64
2018-06-01T22:28:04.197Z,102071.54
2018-06-01T22:31:06.241Z,102072.46
2018-06-01T22:34:11.962Z,102077.79
2018-06-01T22:37:14.054Z,102085.59
2018-06-01T22:40:16.139Z,102084.80
2018-06-01T22:43:18.338Z,102080.53
2018-06-01T22:46:20.412Z,102081.80
2018-06-01T22:49:22.348Z,102085.53
2018-06-01T22:52:25.532Z,102084.64
2018-06-01T22:55:27.652Z,102085.10
2018-06-01T22:58:29.769Z,102085.12
2018-06-01T23:01:31.824Z,102087.33
2018-06-01T23:04:33.966Z,102087.41
2018-06-01T23:07:36.043Z,102087.38
2018-06-01T23:10:38.167Z,102087.97
2018-06-01T23:13:40.208Z,102081.77
2018-06-01T23:16:42.278Z,102084.82
2018-06-01T23:19:44.673Z,102083.36
2018-06-01T23:22:46.727Z,102081.99
2018-06-01T23:25:48.797Z,102083.45
2018-06-01T23:28:51.876Z,102083.33
2018-06-01T23:31:55.200Z,102090.06
2018-06-01T23:34:57.270Z,102082.34
2018-06-01T23:37:59.328Z,102089.55
2018-06-01T23:41:01.516Z,102087.26
2018-06-01T23:44:03.548Z,102083.50
2018-06-01T23:47:05.634Z,102085.97
2018-06-01T23:50:07.688Z,102086.82
2018-06-01T23:53:09.775Z,102082.21
2018-06-01T23:56:11.868Z,102078.54
2018-06-01T23:59:14.012Z,102076.49
