createdAt,value
2019-04-10T00:00:32.132Z,10.40
2019-04-10T00:03:02.110Z,10.40
2019-04-10T00:05:31.892Z,10.30
2019-04-10T00:08:01.887Z,10.30
2019-04-10T00:10:31.984Z,10.20
2019-04-10T00:13:02.374Z,10.20
2019-04-10T00:15:32.681Z,10.20
2019-04-10T00:18:02.035Z,10.10
2019-04-10T00:20:32.238Z,10.10
2019-04-10T00:23:02.527Z,10.00
2019-04-10T00:25:32.871Z,10.00
2019-04-10T00:28:03.180Z,10.00
2019-04-10T00:30:33.265Z,10.00
2019-04-10T00:33:02.741Z,10.00
2019-04-10T00:35:32.085Z,9.90
2019-04-10T00:38:01.786Z,9.90
2019-04-10T00:40:31.187Z,9.90
2019-04-10T00:43:00.470Z,9.90
2019-04-10T00:45:30.713Z,9.90
2019-04-10T00:47:59.973Z,9.90
2019-04-10T00:50:30.627Z,9.80
2019-04-10T00:53:00.922Z,9.90
2019-04-10T00:55:30.229Z,9.80
2019-04-10T00:57:59.560Z,9.80
2019-04-10T01:00:28.836Z,9.90
2019-04-10T01:02:58.845Z,9.80
2019-04-10T01:05:28.233Z,9.80
2019-04-10T01:07:57.423Z,9.90
2019-04-10T01:10:26.679Z,9.90
2019-04-10T01:12:56.561Z,9.80
2019-04-10T01:15:26.700Z,9.80
2019-04-10T01:17:56.976Z,9.80
2019-04-10T01:20:26.323Z,9.80
2019-04-10T01:22:55.585Z,9.80
2019-04-10T01:25:24.831Z,9.80
2019-04-10T01:27:54.270Z,9.80
2019-04-10T01:30:24.362Z,9.80
2019-04-10T01:32:54.416Z,9.80
2019-04-10T01:35:24.523Z,9.80
2019-04-10T01:37:58.189Z,9.80
2019-04-10T01:40:24.895Z,9.80
2019-04-10T01:43:08.274Z,9.80
2019-04-10T01:45:25.180Z,9.80
2019-04-10T01:47:55.332Z,9.80
2019-04-10T01:50:24.739Z,9.80
2019-04-10T01:52:54.033Z,9.80
2019-04-10T01:55:27.040Z,9.80
2019-04-10T01:57:54.721Z,9.80
2019-04-10T02:00:24.409Z,9.80
2019-04-10T02:02:54.026Z,9.80
2019-04-10T02:05:23.210Z,9.90
2019-04-10T02:08:02.389Z,9.90
2019-04-10T02:10:23.875Z,9.90
2019-04-10T02:12:53.132Z,9.90
2019-04-10T02:15:22.375Z,9.90
2019-04-10T02:17:52.859Z,9.90
2019-04-10T02:20:22.970Z,9.80
2019-04-10T02:22:52.312Z,9.80
2019-04-10T02:25:21.945Z,9.80
2019-04-10T02:27:51.419Z,9.80
2019-04-10T02:30:21.861Z,9.80
2019-04-10T02:32:52.869Z,9.80
2019-04-10T02:35:24.532Z,9.80
2019-04-10T02:37:55.556Z,9.80
2019-04-10T02:40:25.460Z,9.80
2019-04-10T02:42:56.527Z,9.80
2019-04-10T02:45:26.046Z,9.80
2019-04-10T02:47:55.640Z,9.80
2019-04-10T02:50:25.349Z,9.80
2019-04-10T02:52:55.620Z,9.80
2019-04-10T02:55:27.194Z,9.80
2019-04-10T02:57:58.609Z,9.80
2019-04-10T03:00:28.272Z,9.80
2019-04-10T03:02:59.182Z,9.80
2019-04-10T03:05:30.113Z,9.70
2019-04-10T03:08:00.324Z,9.70
2019-04-10T03:10:40.513Z,9.70
2019-04-10T03:13:00.930Z,9.70
2019-04-10T03:15:31.559Z,9.70
2019-04-10T03:18:01.116Z,9.70
2019-04-10T03:20:30.692Z,9.70
2019-04-10T03:23:00.909Z,9.70
2019-04-10T03:25:30.232Z,9.60
2019-04-10T03:28:00.782Z,9.60
2019-04-10T03:30:31.872Z,9.60
2019-04-10T03:33:23.908Z,9.60
2019-04-10T03:35:51.862Z,9.60
2019-04-10T03:38:21.700Z,9.50
2019-04-10T03:40:51.490Z,9.50
2019-04-10T03:43:21.556Z,9.50
2019-04-10T03:45:50.882Z,9.50
2019-04-10T03:48:20.313Z,9.50
2019-04-10T03:50:50.129Z,9.50
2019-04-10T03:53:20.276Z,9.40
2019-04-10T03:55:51.085Z,9.40
2019-04-10T03:58:20.863Z,9.40
2019-04-10T04:00:50.663Z,9.40
2019-04-10T04:03:20.496Z,9.40
2019-04-10T04:05:50.956Z,9.40
2019-04-10T04:08:21.465Z,9.30
2019-04-10T04:10:51.348Z,9.30
2019-04-10T04:13:21.567Z,9.30
2019-04-10T04:15:51.124Z,9.30
2019-04-10T04:18:21.380Z,9.30
2019-04-10T04:20:51.140Z,9.30
2019-04-10T04:23:21.483Z,9.30
2019-04-10T04:25:51.098Z,9.30
2019-04-10T04:28:20.411Z,9.30
2019-04-10T04:30:53.271Z,9.20
2019-04-10T04:33:23.231Z,9.20
2019-04-10T04:35:53.216Z,9.30
2019-04-10T04:38:23.645Z,9.20
2019-04-10T04:40:53.069Z,9.20
2019-04-10T04:43:23.320Z,9.10
2019-04-10T04:45:53.076Z,9.10
2019-04-10T04:48:22.477Z,9.10
2019-04-10T04:50:52.280Z,9.20
2019-04-10T04:53:21.633Z,9.20
2019-04-10T04:55:51.392Z,9.10
2019-04-10T04:58:20.751Z,9.10
2019-04-10T05:00:50.867Z,9.10
2019-04-10T05:03:20.745Z,9.10
2019-04-10T05:05:50.390Z,9.10
2019-04-10T05:08:19.686Z,9.00
2019-04-10T05:10:49.663Z,9.10
2019-04-10T05:13:19.308Z,9.00
2019-04-10T05:15:49.248Z,9.00
2019-04-10T05:18:19.072Z,9.00
2019-04-10T05:20:50.430Z,9.00
2019-04-10T05:23:19.396Z,8.90
2019-04-10T05:25:49.687Z,9.00
2019-04-10T05:28:20.306Z,8.90
2019-04-10T05:30:50.635Z,8.90
2019-04-10T05:33:20.515Z,8.90
2019-04-10T05:35:50.864Z,8.90
2019-04-10T05:38:20.811Z,8.90
2019-04-10T05:40:50.698Z,8.90
2019-04-10T05:43:20.128Z,8.90
2019-04-10T05:45:49.396Z,8.90
2019-04-10T05:48:21.771Z,8.90
2019-04-10T05:50:57.599Z,8.90
2019-04-10T05:53:20.924Z,8.80
2019-04-10T05:55:50.195Z,8.80
2019-04-10T05:58:19.641Z,8.70
2019-04-10T06:00:49.852Z,8.70
2019-04-10T06:03:20.611Z,8.70
2019-04-10T06:05:50.805Z,8.70
2019-04-10T06:08:20.196Z,8.70
2019-04-10T06:10:49.864Z,8.80
2019-04-10T06:13:19.369Z,8.80
2019-04-10T06:15:48.815Z,8.80
2019-04-10T06:18:18.757Z,8.80
2019-04-10T06:20:49.316Z,8.80
2019-04-10T06:23:19.172Z,8.80
2019-04-10T06:25:49.642Z,8.90
2019-04-10T06:28:19.236Z,8.90
2019-04-10T06:30:48.681Z,8.90
2019-04-10T06:33:18.098Z,8.90
2019-04-10T06:35:47.443Z,8.90
2019-04-10T06:38:16.961Z,9.00
2019-04-10T06:40:46.316Z,9.00
2019-04-10T06:43:15.599Z,9.00
2019-04-10T06:45:46.096Z,9.00
2019-04-10T06:48:15.511Z,9.00
2019-04-10T06:50:45.878Z,9.00
2019-04-10T06:53:16.273Z,9.10
2019-04-10T06:55:46.850Z,9.10
2019-04-10T06:58:17.917Z,9.20
2019-04-10T07:00:52.913Z,9.20
2019-04-10T07:03:18.941Z,9.30
2019-04-10T07:06:02.924Z,9.30
2019-04-10T07:08:22.916Z,9.40
2019-04-10T07:10:57.848Z,9.40
2019-04-10T07:13:23.903Z,9.40
2019-04-10T07:15:57.151Z,9.40
2019-04-10T07:18:24.338Z,9.30
2019-04-10T07:20:59.206Z,9.30
2019-04-10T07:23:28.810Z,9.40
2019-04-10T07:25:56.426Z,9.40
2019-04-10T07:28:25.981Z,9.40
2019-04-10T07:31:01.181Z,9.50
2019-04-10T07:33:26.671Z,9.60
2019-04-10T07:35:56.663Z,9.60
2019-04-10T07:38:26.709Z,9.60
2019-04-10T07:40:56.828Z,9.60
2019-04-10T07:43:28.902Z,9.60
2019-04-10T07:45:57.431Z,9.60
2019-04-10T07:48:27.359Z,9.60
2019-04-10T07:50:57.048Z,9.60
2019-04-10T07:53:26.822Z,9.60
2019-04-10T07:56:04.057Z,9.70
2019-04-10T07:58:27.381Z,9.70
2019-04-10T08:00:56.821Z,9.80
2019-04-10T08:03:26.189Z,9.80
2019-04-10T08:05:55.500Z,9.80
2019-04-10T08:08:25.671Z,9.80
2019-04-10T08:10:55.213Z,9.70
2019-04-10T08:13:24.656Z,9.70
2019-04-10T08:15:54.207Z,9.80
2019-04-10T08:18:23.812Z,9.80
2019-04-10T08:20:53.181Z,9.70
2019-04-10T08:23:22.463Z,9.80
2019-04-10T08:25:51.842Z,9.80
2019-04-10T08:28:22.045Z,9.80
2019-04-10T08:30:52.325Z,9.80
2019-04-10T08:33:21.886Z,9.80
2019-04-10T08:35:51.276Z,9.90
2019-04-10T08:38:21.712Z,10.00
2019-04-10T08:40:52.276Z,10.00
2019-04-10T08:43:22.451Z,10.00
2019-04-10T08:45:53.552Z,10.00
2019-04-10T08:48:23.991Z,10.00
2019-04-10T08:50:54.571Z,10.00
2019-04-10T08:53:24.267Z,10.00
2019-04-10T08:55:54.540Z,10.00
2019-04-10T08:58:24.982Z,10.00
2019-04-10T09:00:54.706Z,10.00
2019-04-10T09:03:24.631Z,10.00
2019-04-10T09:05:55.167Z,10.00
2019-04-10T09:08:24.721Z,10.00
2019-04-10T09:10:54.503Z,10.10
2019-04-10T09:13:24.328Z,10.10
2019-04-10T09:15:54.082Z,10.10
2019-04-10T09:18:23.464Z,10.10
2019-04-10T09:20:53.095Z,10.10
2019-04-10T09:23:30.549Z,10.00
2019-04-10T09:25:53.480Z,10.00
2019-04-10T09:28:22.847Z,10.00
2019-04-10T09:30:53.033Z,10.00
2019-04-10T09:33:26.704Z,10.10
2019-04-10T09:35:53.581Z,10.10
2019-04-10T09:38:23.174Z,10.10
2019-04-10T09:40:53.302Z,10.10
2019-04-10T09:43:23.172Z,10.10
2019-04-10T09:45:53.571Z,10.20
2019-04-10T09:48:22.992Z,10.20
2019-04-10T09:50:52.656Z,10.20
2019-04-10T09:53:22.015Z,10.20
2019-04-10T09:55:52.349Z,10.30
2019-04-10T09:58:21.922Z,10.20
2019-04-10T10:00:52.250Z,10.20
2019-04-10T10:03:21.992Z,10.30
2019-04-10T10:05:51.584Z,10.30
2019-04-10T10:08:20.972Z,10.30
2019-04-10T10:10:50.306Z,10.30
2019-04-10T10:13:19.698Z,10.40
2019-04-10T10:15:49.457Z,10.40
2019-04-10T10:18:19.316Z,10.40
2019-04-10T10:20:50.136Z,10.40
2019-04-10T10:23:20.006Z,10.40
2019-04-10T10:25:49.409Z,10.40
2019-04-10T10:28:20.738Z,10.40
2019-04-10T10:30:50.188Z,10.50
2019-04-10T10:33:19.494Z,10.50
2019-04-10T10:35:49.595Z,10.50
2019-04-10T10:38:19.559Z,10.60
2019-04-10T10:40:49.186Z,10.60
2019-04-10T10:43:20.413Z,10.70
2019-04-10T10:45:49.877Z,10.70
2019-04-10T10:48:19.872Z,10.70
2019-04-10T10:50:49.848Z,10.70
2019-04-10T10:53:20.052Z,10.70
2019-04-10T10:55:49.733Z,10.60
2019-04-10T10:58:19.661Z,10.60
2019-04-10T11:00:50.152Z,10.60
2019-04-10T11:03:20.379Z,10.60
2019-04-10T11:05:50.694Z,10.60
2019-04-10T11:08:20.844Z,10.60
2019-04-10T11:10:55.669Z,10.50
2019-04-10T11:13:22.624Z,10.50
2019-04-10T11:15:52.519Z,10.50
2019-04-10T11:18:22.214Z,10.50
2019-04-10T11:20:52.346Z,10.50
2019-04-10T11:23:22.136Z,10.40
2019-04-10T11:25:52.911Z,10.40
2019-04-10T11:28:28.616Z,10.30
2019-04-10T11:30:54.024Z,10.30
2019-04-10T11:33:24.903Z,10.30
2019-04-10T11:35:55.241Z,10.30
2019-04-10T11:38:27.083Z,10.30
2019-04-10T11:40:59.774Z,10.40
2019-04-10T11:43:27.969Z,10.40
2019-04-10T11:46:02.224Z,10.40
2019-04-10T11:48:30.761Z,10.40
2019-04-10T11:51:01.130Z,10.40
2019-04-10T11:53:32.597Z,10.30
2019-04-10T11:56:05.177Z,10.30
2019-04-10T11:58:33.697Z,10.20
2019-04-10T12:01:08.248Z,10.20
2019-04-10T12:03:35.036Z,10.10
2019-04-10T12:06:06.237Z,10.10
2019-04-10T12:09:03.852Z,10.10
2019-04-10T12:11:10.959Z,10.10
2019-04-10T12:13:38.674Z,10.10
2019-04-10T12:16:09.196Z,10.00
2019-04-10T12:18:38.644Z,10.00
2019-04-10T12:21:08.070Z,10.00
2019-04-10T12:23:37.535Z,10.10
2019-04-10T12:26:07.507Z,10.10
2019-04-10T12:28:38.086Z,10.10
2019-04-10T12:31:08.014Z,10.10
2019-04-10T12:33:38.785Z,10.10
2019-04-10T12:36:10.577Z,10.10
2019-04-10T12:38:40.029Z,10.20
2019-04-10T12:41:09.359Z,10.20
2019-04-10T12:43:38.970Z,10.20
2019-04-10T12:46:08.631Z,10.30
2019-04-10T12:48:38.843Z,10.30
2019-04-10T12:51:08.350Z,10.30
2019-04-10T12:53:38.079Z,10.20
2019-04-10T12:56:08.172Z,10.20
2019-04-10T12:58:37.664Z,10.20
2019-04-10T13:01:08.647Z,10.30
2019-04-10T13:03:39.013Z,10.30
2019-04-10T13:06:09.443Z,10.30
2019-04-10T13:08:54.691Z,10.30
2019-04-10T13:11:10.120Z,10.30
2019-04-10T13:13:39.757Z,10.30
2019-04-10T13:16:09.916Z,10.30
2019-04-10T13:18:39.296Z,10.30
2019-04-10T13:21:08.821Z,10.30
2019-04-10T13:23:38.538Z,10.40
2019-04-10T13:26:10.472Z,10.40
2019-04-10T13:28:41.431Z,10.40
2019-04-10T13:31:10.923Z,10.50
2019-04-10T13:33:40.642Z,10.50
2019-04-10T13:36:10.020Z,10.50
2019-04-10T13:38:39.322Z,10.50
2019-04-10T13:41:08.768Z,10.50
2019-04-10T13:43:38.127Z,10.50
2019-04-10T13:46:07.502Z,10.50
2019-04-10T13:48:37.494Z,10.40
2019-04-10T13:51:07.504Z,10.40
2019-04-10T13:53:37.682Z,10.40
2019-04-10T13:56:07.078Z,10.50
2019-04-10T13:58:36.296Z,10.50
2019-04-10T14:01:07.504Z,10.60
2019-04-10T14:03:40.083Z,10.60
2019-04-10T14:06:09.609Z,10.70
2019-04-10T14:09:01.813Z,10.70
2019-04-10T14:11:11.116Z,10.80
2019-04-10T14:13:40.467Z,10.80
2019-04-10T14:16:10.685Z,10.90
2019-04-10T14:18:41.082Z,10.90
2019-04-10T14:21:14.274Z,10.90
2019-04-10T14:23:41.602Z,11.00
2019-04-10T14:26:42.152Z,11.10
2019-04-10T14:29:07.217Z,11.10
2019-04-10T14:31:40.494Z,11.30
2019-04-10T14:34:10.372Z,11.60
2019-04-10T14:36:40.175Z,11.80
2019-04-10T14:39:18.503Z,11.70
2019-04-10T14:41:46.379Z,11.90
2019-04-10T14:44:15.875Z,12.10
2019-04-10T14:46:46.346Z,12.10
2019-04-10T14:49:16.759Z,11.90
2019-04-10T14:51:48.429Z,11.70
2019-04-10T14:54:17.583Z,11.60
2019-04-10T14:56:46.876Z,11.50
2019-04-10T14:59:16.290Z,11.50
2019-04-10T15:01:46.225Z,11.40
2019-04-10T15:04:15.643Z,11.40
2019-04-10T15:06:45.876Z,11.30
2019-04-10T15:09:25.396Z,11.30
2019-04-10T15:11:51.432Z,11.20
2019-04-10T15:14:21.635Z,11.10
2019-04-10T15:16:57.474Z,11.10
2019-04-10T15:19:22.620Z,11.00
2019-04-10T15:21:53.933Z,11.10
2019-04-10T15:24:23.799Z,11.00
2019-04-10T15:26:54.368Z,11.00
2019-04-10T15:29:24.777Z,11.00
2019-04-10T15:31:54.226Z,11.00
2019-04-10T15:34:23.761Z,11.00
2019-04-10T15:36:53.151Z,11.00
2019-04-10T15:39:33.179Z,11.00
2019-04-10T15:41:53.951Z,11.00
2019-04-10T15:44:23.745Z,11.00
2019-04-10T15:46:53.331Z,10.90
2019-04-10T15:49:22.873Z,10.80
2019-04-10T15:51:53.152Z,10.90
2019-04-10T15:54:23.615Z,10.80
2019-04-10T15:56:54.129Z,10.80
2019-04-10T15:59:23.912Z,10.80
2019-04-10T16:01:53.317Z,10.80
2019-04-10T16:04:23.530Z,10.70
2019-04-10T16:06:53.714Z,10.70
2019-04-10T16:09:23.656Z,10.60
2019-04-10T16:12:06.104Z,10.60
2019-04-10T16:14:35.906Z,10.60
2019-04-10T16:17:23.997Z,10.60
2019-04-10T16:20:06.150Z,10.60
2019-04-10T16:22:48.894Z,10.50
2019-04-10T16:25:29.983Z,10.50
2019-04-10T16:28:02.101Z,10.40
2019-04-10T16:30:32.834Z,10.40
2019-04-10T16:33:02.929Z,10.40
2019-04-10T16:35:35.170Z,10.40
2019-04-10T16:38:05.206Z,10.40
2019-04-10T16:40:36.160Z,10.40
2019-04-10T16:43:07.827Z,10.40
2019-04-10T16:45:38.550Z,10.40
2019-04-10T16:48:08.579Z,10.40
2019-04-10T16:50:38.440Z,10.40
2019-04-10T16:53:07.878Z,10.40
2019-04-10T16:55:37.233Z,10.40
2019-04-10T16:58:07.593Z,10.40
2019-04-10T17:00:37.740Z,10.40
2019-04-10T17:03:07.215Z,10.30
2019-04-10T17:05:37.654Z,10.30
2019-04-10T17:08:07.778Z,10.30
2019-04-10T17:10:38.573Z,10.30
2019-04-10T17:13:08.987Z,10.20
2019-04-10T17:15:38.422Z,10.20
2019-04-10T17:18:08.699Z,10.20
2019-04-10T17:20:38.433Z,10.30
2019-04-10T17:23:08.158Z,10.30
2019-04-10T17:25:38.110Z,10.30
2019-04-10T17:28:08.207Z,10.30
2019-04-10T17:30:38.061Z,10.20
2019-04-10T17:33:08.856Z,10.20
2019-04-10T17:35:38.321Z,10.20
2019-04-10T17:38:07.675Z,10.10
2019-04-10T17:40:45.571Z,10.10
2019-04-10T17:43:08.542Z,10.10
2019-04-10T17:45:38.579Z,10.10
2019-04-10T17:48:08.019Z,10.10
2019-04-10T17:50:37.389Z,10.00
2019-04-10T17:53:07.238Z,10.00
2019-04-10T17:55:37.640Z,10.00
2019-04-10T17:58:07.427Z,9.90
2019-04-10T18:00:43.052Z,9.90
2019-04-10T18:03:15.031Z,9.80
2019-04-10T18:05:44.720Z,9.80
2019-04-10T18:08:14.299Z,9.70
2019-04-10T18:10:49.572Z,9.70
2019-04-10T18:13:14.612Z,9.70
2019-04-10T18:15:44.184Z,9.60
2019-04-10T18:18:13.700Z,9.60
2019-04-10T18:20:44.295Z,9.50
2019-04-10T18:23:13.793Z,9.50
2019-04-10T18:25:43.072Z,9.50
2019-04-10T18:28:13.646Z,9.50
2019-04-10T18:30:44.003Z,9.40
2019-04-10T18:33:14.168Z,9.40
2019-04-10T18:35:43.800Z,9.40
2019-04-10T18:38:13.235Z,9.40
2019-04-10T18:40:52.135Z,9.30
2019-04-10T18:43:13.933Z,9.30
2019-04-10T18:45:56.640Z,9.30
2019-04-10T18:48:14.558Z,9.30
2019-04-10T18:50:45.323Z,9.30
2019-04-10T18:53:15.081Z,9.30
2019-04-10T18:55:44.831Z,9.30
2019-04-10T18:58:17.097Z,9.30
2019-04-10T19:01:05.324Z,9.30
2019-04-10T19:03:56.828Z,9.30
2019-04-10T19:06:29.928Z,9.30
2019-04-10T19:09:08.427Z,9.30
2019-04-10T19:11:33.896Z,9.30
2019-04-10T19:14:01.643Z,9.30
2019-04-10T19:16:31.096Z,9.30
2019-04-10T19:19:01.955Z,9.30
2019-04-10T19:21:31.648Z,9.30
2019-04-10T19:24:01.620Z,9.20
2019-04-10T19:26:31.474Z,9.20
2019-04-10T19:29:01.179Z,9.20
2019-04-10T19:31:36.883Z,9.20
2019-04-10T19:34:07.220Z,9.20
2019-04-10T19:36:37.543Z,9.20
2019-04-10T19:39:08.005Z,9.20
2019-04-10T19:41:39.908Z,9.20
2019-04-10T19:44:08.548Z,9.20
2019-04-10T19:46:37.917Z,9.20
2019-04-10T19:49:08.156Z,9.10
2019-04-10T19:51:38.513Z,9.10
2019-04-10T19:54:09.656Z,9.10
2019-04-10T19:56:40.518Z,9.10
2019-04-10T19:59:10.877Z,9.10
2019-04-10T20:01:40.771Z,9.10
2019-04-10T20:04:10.427Z,9.00
2019-04-10T20:06:40.607Z,9.00
2019-04-10T20:09:10.562Z,9.00
2019-04-10T20:11:44.880Z,8.90
2019-04-10T20:14:10.993Z,8.90
2019-04-10T20:16:40.272Z,8.90
2019-04-10T20:19:09.649Z,8.90
2019-04-10T20:21:39.736Z,8.90
2019-04-10T20:24:10.301Z,8.90
2019-04-10T20:26:39.713Z,8.80
2019-04-10T20:29:09.250Z,8.80
2019-04-10T20:31:39.560Z,8.80
2019-04-10T20:34:09.524Z,8.80
2019-04-10T20:36:40.023Z,8.80
2019-04-10T20:39:10.754Z,8.80
2019-04-10T20:41:49.664Z,8.80
2019-04-10T20:44:11.318Z,8.80
2019-04-10T20:46:40.692Z,8.90
2019-04-10T20:49:10.141Z,8.80
2019-04-10T20:51:39.899Z,8.90
2019-04-10T20:54:09.137Z,8.90
2019-04-10T20:56:39.000Z,8.90
2019-04-10T20:59:08.445Z,8.90
2019-04-10T21:01:37.661Z,8.90
2019-04-10T21:04:07.329Z,9.00
2019-04-10T21:06:39.455Z,9.00
2019-04-10T21:09:09.742Z,9.00
2019-04-10T21:11:39.884Z,9.00
2019-04-10T21:14:09.332Z,9.00
2019-04-10T21:16:38.727Z,9.10
2019-04-10T21:19:09.590Z,9.00
2019-04-10T21:21:41.132Z,9.00
2019-04-10T21:24:11.360Z,9.10
2019-04-10T21:26:40.880Z,9.10
2019-04-10T21:29:14.635Z,9.00
2019-04-10T21:31:56.598Z,9.00
2019-04-10T21:34:39.182Z,9.00
2019-04-10T21:37:08.489Z,9.00
2019-04-10T21:39:38.182Z,9.00
2019-04-10T21:42:15.995Z,8.90
2019-04-10T21:44:38.484Z,8.90
2019-04-10T21:47:08.823Z,8.90
2019-04-10T21:49:38.088Z,8.90
2019-04-10T21:52:07.747Z,8.80
2019-04-10T21:54:47.988Z,8.70
2019-04-10T21:57:08.305Z,8.70
2019-04-10T21:59:38.905Z,8.70
2019-04-10T22:02:08.600Z,8.70
2019-04-10T22:04:37.907Z,8.70
2019-04-10T22:07:41.997Z,8.60
2019-04-10T22:10:30.101Z,8.60
2019-04-10T22:12:59.474Z,8.60
2019-04-10T22:15:43.439Z,8.60
2019-04-10T22:18:12.897Z,8.60
2019-04-10T22:20:42.240Z,8.60
2019-04-10T22:23:11.758Z,8.70
2019-04-10T22:25:41.074Z,8.70
2019-04-10T22:28:10.535Z,8.70
2019-04-10T22:30:39.792Z,8.70
2019-04-10T22:33:08.976Z,8.70
2019-04-10T22:35:38.267Z,8.70
2019-04-10T22:38:08.899Z,8.70
2019-04-10T22:40:38.389Z,8.70
2019-04-10T22:43:07.651Z,8.70
2019-04-10T22:45:38.059Z,8.70
2019-04-10T22:48:08.387Z,8.70
2019-04-10T22:50:38.547Z,8.70
2019-04-10T22:53:08.865Z,8.70
2019-04-10T22:55:38.235Z,8.70
2019-04-10T22:58:08.674Z,8.80
2019-04-10T23:00:38.048Z,8.80
2019-04-10T23:03:07.318Z,8.80
2019-04-10T23:05:36.702Z,8.80
2019-04-10T23:08:05.938Z,8.80
2019-04-10T23:10:35.308Z,8.80
2019-04-10T23:13:06.796Z,8.80
2019-04-10T23:15:36.260Z,8.80
2019-04-10T23:18:05.605Z,8.80
2019-04-10T23:20:36.154Z,8.80
2019-04-10T23:23:06.398Z,8.80
2019-04-10T23:25:36.487Z,8.80
2019-04-10T23:28:07.309Z,8.80
2019-04-10T23:30:37.191Z,8.80
2019-04-10T23:33:06.674Z,8.80
2019-04-10T23:35:37.916Z,8.80
2019-04-10T23:38:07.254Z,8.80
2019-04-10T23:40:36.921Z,8.70
2019-04-10T23:43:12.857Z,8.70
2019-04-10T23:45:37.811Z,8.70
2019-04-10T23:48:08.678Z,8.70
2019-04-10T23:50:38.611Z,8.70
2019-04-10T23:53:08.636Z,8.70
2019-04-10T23:55:38.075Z,8.70
2019-04-10T23:58:07.712Z,8.70
