createdAt,value
2023-04-09T00:03:16.561Z,25.05
2023-04-09T00:09:03.248Z,25.02
2023-04-09T00:12:00.998Z,25.04
2023-04-09T00:18:01.692Z,25.06
2023-04-09T00:24:25.320Z,25.08
2023-04-09T00:27:42.291Z,25.09
2023-04-09T00:30:33.885Z,25.10
2023-04-09T00:36:12.193Z,25.11
2023-04-09T00:42:40.761Z,25.12
2023-04-09T00:45:12.823Z,25.13
2023-04-09T00:48:19.249Z,25.14
2023-04-09T00:51:07.972Z,25.14
2023-04-09T00:54:36.375Z,25.14
2023-04-09T00:57:41.108Z,25.15
2023-04-09T01:00:52.539Z,25.15
2023-04-09T01:03:22.845Z,25.13
2023-04-09T01:06:30.762Z,25.13
2023-04-09T01:12:35.692Z,25.10
2023-04-09T01:15:47.708Z,25.11
2023-04-09T01:18:32.300Z,25.10
2023-04-09T01:21:30.784Z,25.09
2023-04-09T01:24:26.441Z,25.09
2023-04-09T01:30:38.651Z,25.07
2023-04-09T01:36:41.532Z,25.06
2023-04-09T01:39:52.250Z,25.06
2023-04-09T01:42:59.945Z,25.05
2023-04-09T01:45:42.106Z,25.05
2023-04-09T01:48:56.477Z,25.03
2023-04-09T01:51:32.493Z,25.03
2023-04-09T01:54:44.566Z,25.03
2023-04-09T01:57:41.634Z,25.02
2023-04-09T02:00:40.240Z,25.01
2023-04-09T02:03:18.654Z,24.99
2023-04-09T02:06:48.252Z,24.98
2023-04-09T02:09:39.330Z,24.99
2023-04-09T02:12:47.132Z,24.96
2023-04-09T02:15:22.285Z,24.96
2023-04-09T02:21:39.846Z,24.93
2023-04-09T02:24:18.657Z,24.92
2023-04-09T02:30:21.142Z,24.92
2023-04-09T02:33:19.870Z,24.91
2023-04-09T02:36:19.597Z,24.86
2023-04-09T02:40:03.793Z,24.90
2023-04-09T02:48:46.713Z,24.86
2023-04-09T02:51:31.833Z,24.84
2023-04-09T02:57:48.422Z,24.82
2023-04-09T03:00:54.724Z,24.83
2023-04-09T03:04:24.301Z,24.83
2023-04-09T03:06:54.467Z,24.82
2023-04-09T03:10:03.527Z,24.79
2023-04-09T03:16:14.601Z,24.79
2023-04-09T03:18:58.988Z,24.77
2023-04-09T03:21:28.995Z,24.77
2023-04-09T03:24:36.231Z,24.74
2023-04-09T03:27:49.511Z,24.74
2023-04-09T03:34:04.357Z,24.73
2023-04-09T03:39:51.569Z,24.70
2023-04-09T03:42:44.561Z,24.60
2023-04-09T03:48:59.614Z,24.63
2023-04-09T03:51:55.361Z,24.64
2023-04-09T03:58:22.935Z,24.63
2023-04-09T04:00:53.399Z,24.62
2023-04-09T04:03:47.743Z,24.61
2023-04-09T04:07:12.236Z,24.59
2023-04-09T04:13:22.822Z,24.58
2023-04-09T04:19:34.848Z,24.54
2023-04-09T04:22:05.428Z,24.52
2023-04-09T04:28:10.104Z,24.50
2023-04-09T04:30:40.396Z,24.50
2023-04-09T04:37:25.536Z,24.47
2023-04-09T04:40:00.971Z,24.46
2023-04-09T04:43:00.987Z,24.45
2023-04-09T04:45:39.971Z,24.44
2023-04-09T04:52:02.251Z,24.40
2023-04-09T04:58:16.515Z,24.42
2023-04-09T05:00:56.484Z,24.37
2023-04-09T05:10:05.248Z,24.31
2023-04-09T05:13:22.883Z,24.28
2023-04-09T05:29:04.561Z,24.28
2023-04-09T05:31:36.100Z,24.23
2023-04-09T05:34:07.464Z,24.07
2023-04-09T05:37:11.732Z,24.18
2023-04-09T05:40:07.802Z,24.18
2023-04-09T05:42:47.895Z,24.11
2023-04-09T05:45:39.510Z,24.16
2023-04-09T05:47:54.820Z,24.14
2023-04-09T05:50:24.055Z,24.10
2023-04-09T05:52:54.331Z,24.09
2023-04-09T05:55:25.327Z,24.09
2023-04-09T05:58:34.794Z,24.07
2023-04-09T06:04:56.841Z,24.05
2023-04-09T06:07:28.323Z,24.04
2023-04-09T06:10:53.105Z,24.02
2023-04-09T06:13:53.241Z,24.01
2023-04-09T06:16:24.218Z,23.98
2023-04-09T06:19:47.869Z,23.97
2023-04-09T06:22:37.589Z,23.95
2023-04-09T06:25:22.107Z,23.94
2023-04-09T06:28:25.913Z,23.92
2023-04-09T06:31:47.927Z,23.90
2023-04-09T06:34:41.532Z,23.88
2023-04-09T06:37:25.281Z,23.86
2023-04-09T06:40:33.596Z,23.84
2023-04-09T06:43:42.677Z,23.82
2023-04-09T06:46:26.708Z,23.81
2023-04-09T06:49:16.575Z,23.80
2023-04-09T06:52:24.294Z,23.77
2023-04-09T06:55:09.301Z,23.76
2023-04-09T07:01:38.517Z,23.73
2023-04-09T07:04:41.273Z,23.71
2023-04-09T07:07:58.173Z,23.69
2023-04-09T07:10:58.891Z,23.67
2023-04-09T07:13:30.226Z,23.65
2023-04-09T07:16:03.550Z,23.63
2023-04-09T07:18:33.833Z,23.61
2023-04-09T07:21:05.943Z,23.61
2023-04-09T07:23:38.331Z,23.60
2023-04-09T07:26:10.432Z,23.59
2023-04-09T07:31:37.020Z,23.60
2023-04-09T07:37:42.993Z,23.57
2023-04-09T07:40:17.824Z,23.51
2023-04-09T07:43:37.263Z,23.50
2023-04-09T07:46:23.660Z,23.47
2023-04-09T07:49:41.295Z,23.46
2023-04-09T07:52:45.516Z,23.43
2023-04-09T07:55:50.185Z,23.41
2023-04-09T07:58:48.338Z,23.39
2023-04-09T08:01:21.035Z,23.36
2023-04-09T08:16:33.349Z,23.23
2023-04-09T08:19:25.486Z,23.27
2023-04-09T08:22:14.794Z,23.25
2023-04-09T08:24:45.139Z,23.23
2023-04-09T08:27:15.213Z,23.22
2023-04-09T08:29:45.130Z,23.20
2023-04-09T08:32:15.144Z,23.19
2023-04-09T08:35:18.151Z,23.18
2023-04-09T08:37:54.266Z,23.15
2023-04-09T08:41:07.903Z,23.15
2023-04-09T08:44:28.014Z,23.14
2023-04-09T08:46:59.628Z,23.11
2023-04-09T08:49:34.428Z,23.09
2023-04-09T08:55:36.383Z,23.07
2023-04-09T08:58:45.133Z,23.05
2023-04-09T09:01:55.490Z,23.03
2023-04-09T09:05:28.585Z,23.00
2023-04-09T09:11:30.804Z,22.94
2023-04-09T09:14:05.149Z,22.92
2023-04-09T09:16:59.959Z,22.91
2023-04-09T09:19:55.625Z,22.91
2023-04-09T09:25:42.403Z,22.87
2023-04-09T09:28:57.505Z,22.86
2023-04-09T09:35:12.682Z,22.82
2023-04-09T09:37:55.565Z,22.80
2023-04-09T09:41:28.306Z,22.76
2023-04-09T09:44:10.762Z,22.76
2023-04-09T09:46:50.019Z,22.75
2023-04-09T09:49:52.643Z,22.73
2023-04-09T09:55:54.511Z,22.71
2023-04-09T09:59:06.881Z,22.68
2023-04-09T10:02:18.802Z,22.68
2023-04-09T10:05:13.312Z,22.66
2023-04-09T10:08:03.046Z,22.64
2023-04-09T10:10:45.578Z,22.63
2023-04-09T10:22:54.726Z,22.55
2023-04-09T10:26:01.800Z,22.54
2023-04-09T10:35:04.943Z,22.50
2023-04-09T10:41:02.126Z,22.47
2023-04-09T10:44:05.856Z,22.45
2023-04-09T10:46:53.275Z,22.44
2023-04-09T10:50:11.709Z,22.44
2023-04-09T10:59:24.372Z,22.38
2023-04-09T11:02:06.129Z,22.37
2023-04-09T11:05:14.391Z,22.33
2023-04-09T11:08:37.407Z,22.32
2023-04-09T11:11:17.164Z,22.27
2023-04-09T11:17:16.815Z,22.30
2023-04-09T11:23:14.200Z,22.28
2023-04-09T11:26:30.166Z,22.24
2023-04-09T11:29:05.895Z,22.22
2023-04-09T11:32:06.183Z,22.20
2023-04-09T11:35:13.018Z,22.19
2023-04-09T11:38:05.689Z,22.18
2023-04-09T11:41:27.184Z,22.16
2023-04-09T11:44:51.971Z,22.15
2023-04-09T11:48:01.492Z,22.13
2023-04-09T11:50:31.714Z,22.12
2023-04-09T11:53:19.052Z,22.10
2023-04-09T11:56:03.712Z,22.10
2023-04-09T11:59:01.871Z,22.10
2023-04-09T12:02:05.163Z,22.11
2023-04-09T12:05:15.916Z,22.11
2023-04-09T12:08:13.845Z,22.10
2023-04-09T12:11:14.231Z,22.09
2023-04-09T12:14:14.170Z,22.09
2023-04-09T12:17:40.989Z,22.09
2023-04-09T12:20:54.831Z,22.08
2023-04-09T12:24:01.922Z,22.07
2023-04-09T12:29:21.835Z,22.08
2023-04-09T12:32:26.543Z,22.05
2023-04-09T12:35:28.782Z,22.09
2023-04-09T12:38:38.376Z,22.12
2023-04-09T12:41:33.073Z,22.18
2023-04-09T12:44:45.350Z,22.20
2023-04-09T12:47:17.083Z,22.21
2023-04-09T12:50:41.358Z,22.24
2023-04-09T12:53:17.312Z,22.25
2023-04-09T12:56:19.099Z,22.28
2023-04-09T12:59:20.369Z,22.30
2023-04-09T13:02:29.271Z,22.31
2023-04-09T13:08:29.688Z,22.39
2023-04-09T13:12:00.586Z,22.43
2023-04-09T13:14:38.206Z,22.45
2023-04-09T13:20:39.601Z,22.55
2023-04-09T13:24:00.774Z,22.53
2023-04-09T13:32:28.696Z,22.61
2023-04-09T13:35:05.552Z,22.63
2023-04-09T13:37:35.514Z,22.61
2023-04-09T13:40:05.742Z,22.68
2023-04-09T13:42:35.774Z,22.71
2023-04-09T13:45:06.162Z,22.73
2023-04-09T13:47:36.142Z,22.75
2023-04-09T13:50:19.836Z,22.77
2023-04-09T13:53:13.428Z,22.77
2023-04-09T13:55:43.338Z,22.80
2023-04-09T13:58:13.221Z,22.82
2023-04-09T14:00:44.857Z,22.83
2023-04-09T14:03:15.256Z,22.84
2023-04-09T14:05:45.339Z,22.86
2023-04-09T14:08:23.012Z,22.87
2023-04-09T14:11:09.061Z,22.88
2023-04-09T14:13:39.912Z,22.89
2023-04-09T14:16:10.601Z,22.88
2023-04-09T14:18:42.451Z,22.90
2023-04-09T14:21:12.345Z,22.90
2023-04-09T14:23:42.449Z,22.89
2023-04-09T14:26:26.284Z,22.90
2023-04-09T14:29:14.466Z,22.91
2023-04-09T14:31:45.179Z,22.92
2023-04-09T14:34:15.732Z,22.91
2023-04-09T14:36:46.210Z,22.90
2023-04-09T14:39:19.121Z,22.91
2023-04-09T14:41:59.062Z,22.91
2023-04-09T14:47:23.703Z,22.96
2023-04-09T14:52:42.753Z,22.93
2023-04-09T14:55:13.282Z,22.93
2023-04-09T14:57:43.514Z,22.92
2023-04-09T15:00:14.520Z,22.93
2023-04-09T15:02:49.027Z,22.93
2023-04-09T15:06:05.119Z,22.94
2023-04-09T15:09:01.895Z,22.94
2023-04-09T15:11:26.834Z,22.94
2023-04-09T15:14:15.209Z,22.94
2023-04-09T15:16:36.774Z,22.95
2023-04-09T15:19:09.707Z,22.94
2023-04-09T15:21:39.857Z,22.90
2023-04-09T15:24:10.023Z,22.95
2023-04-09T15:26:49.972Z,22.95
2023-04-09T15:29:20.780Z,22.96
2023-04-09T15:31:51.931Z,22.97
2023-04-09T15:34:22.327Z,22.86
2023-04-09T15:36:52.611Z,22.97
2023-04-09T15:39:29.128Z,22.97
2023-04-09T15:42:17.358Z,22.97
2023-04-09T15:44:48.408Z,22.98
2023-04-09T15:48:21.665Z,22.98
2023-04-09T15:50:58.134Z,22.98
2023-04-09T15:53:51.200Z,22.87
2023-04-09T15:57:23.168Z,22.87
2023-04-09T15:59:59.755Z,22.99
2023-04-09T16:02:54.766Z,22.99
2023-04-09T16:05:38.626Z,22.99
2023-04-09T16:08:03.276Z,23.00
2023-04-09T16:10:33.353Z,23.01
2023-04-09T16:13:04.182Z,23.01
2023-04-09T16:15:34.422Z,23.00
2023-04-09T16:18:12.522Z,23.01
2023-04-09T16:21:32.785Z,23.01
2023-04-09T16:24:35.474Z,23.03
2023-04-09T16:27:15.721Z,23.03
2023-04-09T16:30:15.962Z,23.04
2023-04-09T16:35:39.636Z,23.06
2023-04-09T16:38:10.394Z,23.06
2023-04-09T16:40:42.137Z,23.06
2023-04-09T16:43:12.468Z,23.07
2023-04-09T16:45:42.883Z,23.08
2023-04-09T16:48:15.330Z,23.08
2023-04-09T16:50:45.513Z,23.09
2023-04-09T16:56:05.082Z,23.10
2023-04-09T16:58:35.223Z,23.11
2023-04-09T17:01:05.575Z,23.11
2023-04-09T17:03:37.591Z,23.12
2023-04-09T17:06:17.510Z,23.00
2023-04-09T17:08:48.515Z,23.00
2023-04-09T17:18:19.948Z,23.21
2023-04-09T17:23:51.707Z,23.16
2023-04-09T17:29:13.494Z,23.18
2023-04-09T17:31:43.607Z,23.18
2023-04-09T17:34:15.766Z,23.19
2023-04-09T17:36:47.532Z,23.20
2023-04-09T17:39:24.712Z,23.20
2023-04-09T17:42:01.267Z,23.20
2023-04-09T17:53:03.083Z,23.23
2023-04-09T17:55:32.994Z,23.25
2023-04-09T17:58:04.687Z,23.25
2023-04-09T18:00:55.460Z,23.26
2023-04-09T18:03:39.183Z,23.27
2023-04-09T18:06:20.742Z,23.27
2023-04-09T18:12:27.230Z,23.28
2023-04-09T18:14:57.939Z,23.29
2023-04-09T18:20:23.645Z,23.29
2023-04-09T18:22:54.335Z,23.27
2023-04-09T18:25:24.798Z,23.32
2023-04-09T18:27:55.019Z,23.31
2023-04-09T18:30:39.448Z,23.33
2023-04-09T18:33:28.583Z,23.34
2023-04-09T18:36:00.575Z,23.35
2023-04-09T18:38:36.614Z,23.36
2023-04-09T18:41:07.773Z,23.37
2023-04-09T18:43:38.076Z,23.37
2023-04-09T18:46:08.653Z,23.38
2023-04-09T18:48:45.000Z,23.39
2023-04-09T18:51:29.719Z,23.39
2023-04-09T18:54:37.581Z,23.40
2023-04-09T18:57:27.529Z,23.41
2023-04-09T19:00:00.711Z,23.41
2023-04-09T19:02:33.661Z,23.42
2023-04-09T19:05:06.335Z,23.42
2023-04-09T19:07:36.914Z,23.43
2023-04-09T19:10:08.330Z,23.44
2023-04-09T19:12:38.578Z,23.45
2023-04-09T19:15:23.584Z,23.47
2023-04-09T19:18:24.121Z,23.47
2023-04-09T19:20:55.713Z,23.49
2023-04-09T19:23:26.435Z,23.49
2023-04-09T19:25:56.938Z,23.51
2023-04-09T19:28:27.257Z,23.51
2023-04-09T19:30:57.357Z,23.52
2023-04-09T19:33:50.943Z,23.52
2023-04-09T19:36:56.483Z,23.54
2023-04-09T19:39:31.223Z,23.55
2023-04-09T19:42:17.027Z,23.38
2023-04-09T19:45:09.908Z,23.57
2023-04-09T19:48:00.089Z,23.58
2023-04-09T19:50:30.811Z,23.59
2023-04-09T19:53:01.144Z,23.60
2023-04-09T19:55:31.353Z,23.62
2023-04-09T19:58:04.284Z,23.62
2023-04-09T20:00:36.650Z,23.63
2023-04-09T20:03:21.550Z,23.65
2023-04-09T20:09:34.121Z,23.68
2023-04-09T20:15:14.372Z,23.65
2023-04-09T20:20:39.888Z,23.74
2023-04-09T20:23:09.994Z,23.76
2023-04-09T20:25:39.904Z,23.78
2023-04-09T20:31:08.690Z,23.80
2023-04-09T20:34:17.587Z,23.82
2023-04-09T20:37:11.806Z,23.83
2023-04-09T20:39:41.749Z,23.85
2023-04-09T20:45:43.168Z,23.93
2023-04-09T20:49:19.228Z,23.92
2023-04-09T20:55:03.715Z,23.98
2023-04-09T20:58:01.117Z,23.92
2023-04-09T21:04:52.562Z,23.97
2023-04-09T21:07:22.465Z,24.01
2023-04-09T21:12:43.499Z,24.05
2023-04-09T21:15:39.557Z,24.05
2023-04-09T21:24:41.122Z,24.18
2023-04-09T21:27:20.739Z,24.15
2023-04-09T21:32:40.340Z,24.18
2023-04-09T21:35:11.566Z,24.22
2023-04-09T21:37:48.370Z,24.24
2023-04-09T21:40:17.895Z,24.26
2023-04-09T21:42:49.483Z,24.23
2023-04-09T21:45:51.255Z,24.29
2023-04-09T21:48:53.099Z,24.33
2023-04-09T21:52:01.526Z,24.36
2023-04-09T21:54:52.786Z,24.39
2023-04-09T21:57:45.834Z,24.41
2023-04-09T22:00:49.447Z,24.42
2023-04-09T22:03:53.655Z,24.46
2023-04-09T22:06:27.294Z,24.49
2023-04-09T22:08:58.166Z,24.51
2023-04-09T22:11:28.970Z,24.53
2023-04-09T22:13:59.232Z,24.57
2023-04-09T22:16:31.002Z,24.57
2023-04-09T22:19:08.310Z,24.60
2023-04-09T22:22:28.711Z,24.63
2023-04-09T22:27:56.736Z,24.68
2023-04-09T22:45:40.870Z,24.81
2023-04-09T22:54:39.352Z,24.89
2023-04-09T23:00:03.691Z,24.92
2023-04-09T23:02:34.064Z,24.93
2023-04-09T23:05:04.177Z,24.96
2023-04-09T23:07:34.243Z,24.98
2023-04-09T23:10:08.006Z,24.99
2023-04-09T23:12:43.499Z,24.99
2023-04-09T23:15:45.270Z,25.01
2023-04-09T23:18:56.983Z,25.02
2023-04-09T23:22:04.191Z,25.00
2023-04-09T23:25:11.195Z,25.04
2023-04-09T23:31:11.230Z,25.06
2023-04-09T23:33:52.239Z,25.02
2023-04-09T23:42:57.338Z,25.06
2023-04-09T23:46:11.893Z,25.06
2023-04-09T23:49:05.940Z,25.06
2023-04-09T23:51:53.031Z,25.08
2023-04-09T23:57:19.195Z,25.07
2023-04-09T23:59:53.879Z,25.07
