createdAt,value
2022-11-10T00:00:12.390Z,998.71
2022-11-10T00:05:12.334Z,998.77
2022-11-10T00:10:12.281Z,998.85
2022-11-10T00:15:12.245Z,998.96
2022-11-10T00:20:12.173Z,999.01
2022-11-10T00:25:12.274Z,999.01
2022-11-10T05:00:33.534Z,1001.76
2022-11-10T05:05:33.356Z,1001.85
2022-11-10T05:10:33.363Z,1001.95
2022-11-10T05:15:40.335Z,1001.92
2022-11-10T05:20:33.217Z,1001.96
2022-11-10T05:25:33.144Z,1002.10
2022-11-10T05:30:33.103Z,1002.22
2022-11-10T05:35:33.075Z,1002.23
2022-11-10T05:40:32.983Z,1002.30
2022-11-10T05:45:32.928Z,1002.24
2022-11-10T05:50:32.876Z,1002.36
2022-11-10T05:55:33.858Z,1002.40
2022-11-10T06:00:32.762Z,1002.55
2022-11-10T06:05:32.736Z,1002.66
2022-11-10T06:10:32.657Z,1002.60
2022-11-10T06:15:32.641Z,1002.67
2022-11-10T06:20:32.584Z,1002.74
2022-11-10T06:25:32.504Z,1002.78
2022-11-10T06:30:32.444Z,1002.95
2022-11-10T06:35:32.404Z,1002.99
2022-11-10T06:40:32.344Z,1003.07
2022-11-10T06:45:32.281Z,1003.03
2022-11-10T06:50:32.245Z,1003.18
2022-11-10T06:55:32.187Z,1003.22
2022-11-10T07:00:32.128Z,1003.40
2022-11-10T07:05:32.065Z,1003.47
2022-11-10T07:10:32.015Z,1003.56
2022-11-10T07:15:31.991Z,1003.58
2022-11-10T07:20:31.935Z,1003.71
2022-11-10T07:25:31.861Z,1003.83
2022-11-10T07:30:31.801Z,1003.89
2022-11-10T07:35:31.768Z,1004.03
2022-11-10T07:40:31.694Z,1004.12
2022-11-10T07:45:31.648Z,1004.20
2022-11-10T07:50:31.709Z,1004.17
2022-11-10T07:55:31.642Z,1004.21
2022-11-10T08:00:31.595Z,1004.30
2022-11-10T08:05:31.419Z,1004.38
2022-11-10T08:10:31.387Z,1004.44
2022-11-10T08:15:31.355Z,1004.51
2022-11-10T08:20:31.324Z,1004.62
2022-11-10T08:25:34.720Z,1004.62
2022-11-10T08:30:31.187Z,1004.64
2022-11-10T08:35:31.099Z,1004.79
2022-11-10T08:40:31.041Z,1004.85
2022-11-10T08:45:30.987Z,1004.89
2022-11-10T08:50:30.932Z,1004.95
2022-11-10T08:55:30.895Z,1004.98
2022-11-10T09:00:30.821Z,1005.04
2022-11-10T09:05:30.778Z,1005.09
2022-11-10T09:10:30.708Z,1005.18
2022-11-10T09:15:30.671Z,1005.27
2022-11-10T09:20:30.597Z,1005.21
2022-11-10T09:25:30.548Z,1005.23
2022-11-10T09:30:30.490Z,1005.20
2022-11-10T09:35:30.476Z,1005.22
2022-11-10T09:40:30.379Z,1005.25
2022-11-10T09:45:33.913Z,1005.29
2022-11-10T09:50:31.268Z,1005.50
2022-11-10T09:55:30.225Z,1005.47
2022-11-10T10:00:30.153Z,1005.62
2022-11-10T10:05:30.104Z,1005.69
2022-11-10T10:10:30.045Z,1005.54
2022-11-10T10:15:29.997Z,1005.56
2022-11-10T10:20:29.931Z,1005.63
2022-11-10T10:25:29.880Z,1005.62
2022-11-10T10:30:29.838Z,1005.69
2022-11-10T10:35:29.785Z,1005.71
2022-11-10T10:40:29.719Z,1005.77
2022-11-10T10:45:29.680Z,1005.70
2022-11-10T10:50:29.598Z,1005.64
2022-11-10T10:55:29.565Z,1005.62
2022-11-10T11:00:29.493Z,1005.47
2022-11-10T11:05:29.441Z,1005.61
2022-11-10T11:10:29.392Z,1005.61
2022-11-10T11:15:29.391Z,1005.67
2022-11-10T11:20:36.311Z,1005.67
2022-11-10T11:25:29.220Z,1005.88
2022-11-10T11:30:29.206Z,1005.95
2022-11-10T11:35:29.130Z,1006.01
2022-11-10T11:40:29.408Z,1005.99
2022-11-10T11:45:28.982Z,1006.03
2022-11-10T11:50:28.936Z,1006.09
2022-11-10T11:55:28.912Z,1006.23
2022-11-10T12:00:28.832Z,1006.17
2022-11-10T12:05:28.854Z,1006.17
2022-11-10T12:10:28.722Z,1006.29
2022-11-10T12:15:28.693Z,1006.36
2022-11-10T12:20:28.614Z,1006.27
2022-11-10T12:25:28.559Z,1006.38
2022-11-10T12:30:28.503Z,1006.31
2022-11-10T12:35:28.477Z,1006.26
2022-11-10T12:40:28.402Z,1006.37
2022-11-10T12:45:28.519Z,1006.32
2022-11-10T12:50:28.285Z,1006.36
2022-11-10T12:55:28.249Z,1006.31
2022-11-10T13:00:28.750Z,1006.27
2022-11-10T13:05:28.119Z,1006.34
2022-11-10T13:10:28.074Z,1006.44
2022-11-10T13:15:28.088Z,1006.60
2022-11-10T13:20:31.452Z,1006.65
2022-11-10T13:25:27.904Z,1006.64
2022-11-10T13:30:27.846Z,1006.64
2022-11-10T13:35:27.809Z,1006.55
2022-11-10T13:40:27.737Z,1006.66
2022-11-10T13:45:27.678Z,1006.66
2022-11-10T13:50:27.624Z,1006.61
2022-11-10T13:55:27.605Z,1006.76
2022-11-10T14:00:27.515Z,1006.74
2022-11-10T14:05:27.458Z,1006.79
2022-11-10T14:10:27.409Z,1006.75
2022-11-10T14:15:27.376Z,1006.76
2022-11-10T14:20:27.296Z,1006.74
2022-11-10T14:25:27.278Z,1006.62
2022-11-10T14:30:27.292Z,1006.71
2022-11-10T14:35:27.243Z,1006.71
2022-11-10T14:40:27.107Z,1006.73
2022-11-10T14:45:27.027Z,1006.70
2022-11-10T14:50:26.970Z,1006.73
2022-11-10T14:55:27.035Z,1006.73
2022-11-10T15:00:26.855Z,1006.83
2022-11-10T15:05:26.828Z,1006.71
2022-11-10T15:10:26.745Z,1006.75
2022-11-10T15:15:27.167Z,1006.79
2022-11-10T15:20:26.633Z,1006.68
2022-11-10T15:25:26.581Z,1006.81
2022-11-10T15:30:26.528Z,1006.86
2022-11-10T15:35:26.586Z,1006.94
2022-11-10T15:40:26.415Z,1007.03
2022-11-10T15:45:26.361Z,1007.02
2022-11-10T15:50:26.308Z,1007.04
2022-11-10T15:55:26.360Z,1007.20
2022-11-10T16:00:26.199Z,1007.21
2022-11-10T16:05:26.140Z,1007.12
2022-11-10T16:10:26.085Z,1007.18
2022-11-10T16:15:26.144Z,1007.07
2022-11-10T16:20:25.976Z,1007.15
2022-11-10T16:25:27.910Z,1007.34
2022-11-10T16:30:25.867Z,1007.41
2022-11-10T16:35:25.930Z,1007.56
2022-11-10T16:40:25.952Z,1007.62
2022-11-10T16:45:25.705Z,1007.80
2022-11-10T16:50:25.682Z,1007.94
2022-11-10T16:55:25.707Z,1008.04
2022-11-10T17:00:25.540Z,1008.04
2022-11-10T17:05:25.481Z,1008.05
2022-11-10T17:10:25.434Z,1008.02
2022-11-10T17:15:25.488Z,1008.07
2022-11-10T17:20:32.358Z,1008.10
2022-11-10T17:25:25.274Z,1008.12
2022-11-10T17:30:25.216Z,1008.21
2022-11-10T17:35:25.283Z,1008.32
2022-11-10T17:40:25.117Z,1008.42
2022-11-10T17:45:25.074Z,1008.49
2022-11-10T17:50:25.036Z,1008.56
2022-11-10T17:55:28.524Z,1008.70
2022-11-10T18:00:25.897Z,1008.78
2022-11-10T18:05:24.827Z,1008.78
2022-11-10T18:10:24.783Z,1008.80
2022-11-10T18:15:24.850Z,1008.80
2022-11-10T18:20:24.665Z,1008.77
2022-11-10T18:25:24.632Z,1008.77
2022-11-10T18:30:24.570Z,1008.82
2022-11-10T18:35:24.621Z,1008.86
2022-11-10T18:40:24.460Z,1008.84
2022-11-10T18:45:24.411Z,1008.81
2022-11-10T18:50:24.388Z,1008.63
2022-11-10T18:55:24.414Z,1008.70
2022-11-10T19:00:24.248Z,1008.78
2022-11-10T19:05:24.192Z,1008.86
2022-11-10T19:10:24.140Z,1008.91
2022-11-10T19:15:24.204Z,1009.07
2022-11-10T19:20:24.031Z,1009.11
2022-11-10T19:25:23.985Z,1009.19
2022-11-10T19:30:23.924Z,1009.14
2022-11-10T19:35:23.988Z,1009.14
2022-11-10T19:40:23.820Z,1009.20
2022-11-10T19:45:23.767Z,1009.21
2022-11-10T19:50:23.717Z,1009.23
2022-11-10T19:55:23.780Z,1009.18
2022-11-10T20:00:23.613Z,1009.11
2022-11-10T20:05:23.541Z,1009.25
2022-11-10T20:10:23.495Z,1009.24
2022-11-10T20:15:23.590Z,1009.13
2022-11-10T20:20:23.386Z,1009.12
2022-11-10T20:25:23.350Z,1009.20
2022-11-10T20:30:23.938Z,1009.28
2022-11-10T20:35:23.361Z,1009.28
2022-11-10T20:40:43.293Z,1009.28
2022-11-10T20:45:24.144Z,1009.25
2022-11-10T20:50:24.524Z,1009.21
2022-11-10T20:55:44.059Z,1009.16
2022-11-10T21:00:23.963Z,1009.29
2022-11-10T21:05:22.912Z,1009.28
2022-11-10T21:10:22.857Z,1009.34
2022-11-10T21:15:22.922Z,1009.45
2022-11-10T21:20:22.754Z,1009.39
2022-11-10T21:25:22.696Z,1009.50
2022-11-10T21:30:22.765Z,1009.52
2022-11-10T21:35:22.710Z,1009.60
2022-11-10T21:40:22.523Z,1009.49
2022-11-10T21:45:22.486Z,1009.75
2022-11-10T21:50:22.418Z,1009.66
2022-11-10T21:55:22.489Z,1009.73
2022-11-10T22:00:22.307Z,1009.82
2022-11-10T22:05:22.265Z,1009.71
2022-11-10T22:10:22.211Z,1009.85
2022-11-10T22:15:22.271Z,1009.76
2022-11-10T22:20:22.103Z,1009.76
2022-11-10T22:25:22.055Z,1009.77
2022-11-10T22:30:21.995Z,1009.72
2022-11-10T22:35:22.063Z,1009.78
2022-11-10T22:40:21.890Z,1009.78
2022-11-10T22:45:21.835Z,1009.83
2022-11-10T22:50:21.784Z,1009.89
2022-11-10T22:55:21.845Z,1009.95
2022-11-10T23:00:21.695Z,1009.96
2022-11-10T23:05:21.614Z,1010.06
2022-11-10T23:10:21.569Z,1010.17
2022-11-10T23:15:21.633Z,1010.12
2022-11-10T23:20:21.461Z,1010.04
2022-11-10T23:25:21.408Z,1009.97
2022-11-10T23:30:21.353Z,1010.10
2022-11-10T23:35:21.420Z,1010.00
2022-11-10T23:40:21.248Z,1010.06
2022-11-10T23:45:21.196Z,1010.04
2022-11-10T23:50:21.140Z,1010.01
2022-11-10T23:55:21.205Z,1009.89
