createdAt,value
2022-11-03T00:00:03.253Z,19.00
2022-11-03T00:02:33.207Z,19.00
2022-11-03T00:05:22.992Z,19.10
2022-11-03T00:07:52.905Z,19.10
2022-11-03T00:10:22.940Z,19.20
2022-11-03T00:12:52.496Z,19.20
2022-11-03T00:15:22.183Z,19.20
2022-11-03T00:17:51.766Z,19.20
2022-11-03T00:20:21.298Z,19.20
2022-11-03T00:22:50.840Z,19.30
2022-11-03T00:25:20.406Z,19.30
2022-11-03T00:27:57.652Z,19.30
2022-11-03T00:30:27.208Z,19.40
2022-11-03T00:32:56.750Z,19.40
2022-11-03T00:35:26.345Z,19.50
2022-11-03T00:37:55.950Z,19.50
2022-11-03T00:40:25.476Z,19.50
2022-11-03T00:42:55.017Z,19.60
2022-11-03T00:45:24.637Z,19.60
2022-11-03T00:48:18.187Z,19.70
2022-11-03T00:50:47.690Z,19.80
2022-11-03T00:53:17.279Z,19.80
2022-11-03T00:55:52.066Z,19.80
2022-11-03T00:58:21.703Z,19.90
2022-11-03T01:00:51.325Z,20.00
2022-11-03T01:03:20.929Z,20.00
2022-11-03T01:06:10.412Z,20.10
2022-11-03T01:08:40.153Z,20.10
2022-11-03T01:11:38.936Z,20.20
2022-11-03T01:14:09.074Z,20.20
2022-11-03T01:16:38.906Z,20.30
2022-11-03T01:19:08.839Z,20.40
2022-11-03T01:21:38.941Z,20.40
2022-11-03T01:24:08.696Z,20.50
2022-11-03T01:26:38.256Z,20.50
2022-11-03T01:29:07.807Z,20.60
2022-11-03T01:31:37.455Z,20.70
2022-11-03T01:34:07.101Z,20.80
2022-11-03T01:36:36.575Z,20.90
2022-11-03T01:39:06.091Z,20.90
2022-11-03T01:41:35.632Z,21.00
2022-11-03T01:44:29.032Z,21.10
2022-11-03T01:47:17.821Z,21.10
2022-11-03T01:50:09.277Z,21.20
2022-11-03T01:52:52.265Z,21.30
2022-11-03T01:55:26.699Z,21.30
2022-11-03T01:58:04.367Z,21.40
2022-11-03T02:00:34.188Z,21.40
2022-11-03T02:03:04.420Z,21.50
2022-11-03T02:05:34.844Z,21.70
2022-11-03T02:08:12.818Z,21.70
2022-11-03T02:10:42.752Z,21.80
2022-11-03T02:13:20.696Z,21.90
2022-11-03T02:15:53.284Z,22.00
2022-11-03T02:18:28.828Z,22.10
2022-11-03T02:21:37.498Z,22.20
2022-11-03T02:24:20.658Z,22.20
2022-11-03T02:26:52.658Z,22.30
2022-11-03T02:29:22.414Z,22.40
2022-11-03T02:32:05.324Z,22.40
2022-11-03T02:34:52.496Z,22.50
2022-11-03T02:37:29.473Z,22.50
2022-11-03T02:40:09.638Z,22.70
2022-11-03T02:42:42.610Z,22.80
2022-11-03T02:45:17.481Z,22.90
2022-11-03T02:47:48.456Z,23.10
2022-11-03T02:50:18.422Z,23.20
2022-11-03T02:52:54.223Z,23.30
2022-11-03T02:55:47.833Z,23.50
2022-11-03T02:58:43.242Z,23.70
2022-11-03T03:01:20.470Z,23.80
2022-11-03T03:04:01.619Z,23.90
2022-11-03T03:06:44.303Z,24.00
2022-11-03T03:09:24.406Z,24.20
2022-11-03T03:11:57.040Z,24.30
2022-11-03T03:14:38.755Z,24.50
2022-11-03T03:17:31.180Z,24.60
2022-11-03T03:20:31.243Z,24.60
2022-11-03T03:23:23.135Z,24.70
2022-11-03T03:26:13.862Z,24.90
2022-11-03T03:28:57.490Z,25.10
2022-11-03T03:31:30.327Z,25.20
2022-11-03T03:34:04.825Z,25.30
2022-11-03T03:36:43.675Z,25.30
2022-11-03T03:39:16.784Z,25.40
2022-11-03T03:41:49.463Z,25.50
2022-11-03T03:44:19.741Z,25.50
2022-11-03T03:46:57.358Z,25.60
2022-11-03T03:49:27.466Z,25.80
2022-11-03T03:51:57.354Z,25.90
2022-11-03T03:54:27.246Z,26.00
2022-11-03T03:57:04.958Z,26.00
2022-11-03T03:59:35.090Z,26.00
2022-11-03T04:02:05.027Z,26.10
2022-11-03T04:04:35.265Z,26.20
2022-11-03T04:07:24.931Z,26.20
2022-11-03T04:09:55.063Z,26.30
2022-11-03T04:12:44.586Z,26.30
2022-11-03T04:15:35.586Z,26.30
2022-11-03T04:18:24.787Z,26.40
2022-11-03T04:21:14.063Z,26.50
2022-11-03T04:23:43.629Z,26.60
2022-11-03T04:26:16.920Z,26.70
2022-11-03T04:28:47.572Z,26.80
2022-11-03T04:31:19.526Z,26.80
2022-11-03T04:33:50.181Z,26.90
2022-11-03T04:36:24.676Z,26.90
2022-11-03T04:38:55.041Z,27.00
2022-11-03T04:41:31.558Z,27.00
2022-11-03T04:44:01.248Z,27.10
2022-11-03T04:46:32.083Z,27.10
2022-11-03T04:49:03.941Z,27.10
2022-11-03T04:51:36.860Z,27.20
2022-11-03T04:54:18.139Z,27.20
2022-11-03T04:56:47.687Z,27.10
2022-11-03T04:59:19.137Z,27.20
2022-11-03T05:01:49.223Z,27.20
2022-11-03T05:04:21.292Z,27.20
2022-11-03T05:06:55.845Z,27.20
2022-11-03T05:09:32.215Z,27.30
2022-11-03T05:12:01.818Z,27.30
2022-11-03T05:14:32.882Z,27.40
2022-11-03T05:17:04.503Z,27.40
2022-11-03T05:19:37.354Z,27.50
2022-11-03T05:22:07.832Z,27.60
2022-11-03T05:24:39.633Z,27.70
2022-11-03T05:27:18.391Z,27.90
2022-11-03T05:29:49.960Z,28.00
2022-11-03T05:32:27.990Z,28.00
2022-11-03T05:34:58.139Z,28.00
2022-11-03T05:37:37.347Z,28.00
2022-11-03T05:40:19.412Z,28.00
2022-11-03T05:42:51.846Z,28.00
2022-11-03T05:45:34.701Z,28.10
2022-11-03T05:48:14.009Z,28.10
2022-11-03T05:50:45.930Z,28.20
2022-11-03T05:53:33.651Z,28.20
2022-11-03T05:56:07.747Z,28.20
2022-11-03T05:58:41.030Z,28.20
2022-11-03T06:01:22.724Z,28.20
2022-11-03T06:03:53.877Z,28.20
2022-11-03T06:06:32.596Z,28.30
2022-11-03T06:09:11.272Z,28.30
2022-11-03T06:11:41.555Z,28.40
2022-11-03T06:14:24.354Z,28.40
2022-11-03T06:17:02.052Z,28.50
2022-11-03T06:19:44.221Z,28.50
2022-11-03T06:22:36.556Z,28.50
2022-11-03T06:25:34.769Z,28.50
2022-11-03T06:28:22.472Z,28.50
2022-11-03T06:30:52.359Z,28.50
2022-11-03T06:33:26.848Z,28.50
2022-11-03T06:36:06.828Z,28.50
2022-11-03T06:38:37.471Z,28.60
2022-11-03T06:41:07.103Z,28.60
2022-11-03T06:43:44.181Z,28.60
2022-11-03T06:46:34.891Z,28.60
2022-11-03T06:49:07.365Z,28.60
2022-11-03T06:51:38.620Z,28.70
2022-11-03T06:54:11.733Z,28.60
2022-11-03T06:56:41.246Z,28.60
2022-11-03T06:59:16.033Z,28.60
2022-11-03T07:01:47.976Z,28.70
2022-11-03T07:04:23.609Z,28.70
2022-11-03T07:06:53.922Z,28.80
2022-11-03T07:09:28.237Z,28.80
2022-11-03T07:12:02.760Z,28.90
2022-11-03T07:14:34.858Z,28.90
2022-11-03T07:17:08.741Z,28.90
2022-11-03T07:19:44.490Z,29.00
2022-11-03T07:22:24.668Z,29.00
2022-11-03T07:25:01.762Z,29.00
2022-11-03T07:27:40.299Z,29.00
2022-11-03T07:30:23.583Z,29.00
2022-11-03T07:32:59.550Z,29.10
2022-11-03T07:36:13.147Z,29.10
2022-11-03T07:38:32.601Z,29.10
2022-11-03T07:41:02.649Z,29.10
2022-11-03T07:43:37.446Z,29.10
2022-11-03T07:46:08.091Z,29.10
2022-11-03T07:48:47.920Z,29.20
2022-11-03T07:51:35.831Z,29.20
2022-11-03T07:54:14.422Z,29.20
2022-11-03T07:56:48.508Z,29.20
2022-11-03T08:01:58.015Z,29.20
2022-11-03T08:04:31.342Z,29.20
2022-11-03T08:07:00.997Z,29.20
2022-11-03T08:09:30.753Z,29.20
2022-11-03T08:12:00.348Z,29.20
2022-11-03T08:14:30.131Z,29.20
2022-11-03T08:16:59.703Z,29.20
2022-11-03T08:19:29.309Z,29.20
2022-11-03T08:21:59.356Z,29.20
2022-11-03T08:24:28.858Z,29.20
2022-11-03T08:26:58.460Z,29.10
2022-11-03T08:29:29.326Z,29.00
2022-11-03T08:31:58.939Z,29.00
2022-11-03T08:34:28.463Z,29.00
2022-11-03T08:36:58.158Z,29.00
2022-11-03T08:39:28.304Z,29.00
2022-11-03T08:41:57.870Z,29.10
2022-11-03T08:44:27.392Z,29.00
2022-11-03T08:46:57.077Z,29.10
2022-11-03T08:49:26.613Z,29.10
2022-11-03T08:51:56.188Z,29.10
2022-11-03T08:54:25.761Z,29.10
2022-11-03T08:56:55.300Z,29.10
2022-11-03T08:59:24.767Z,29.10
2022-11-03T09:01:54.421Z,29.10
2022-11-03T09:04:25.001Z,29.10
2022-11-03T09:06:54.916Z,29.10
2022-11-03T09:12:14.596Z,29.10
2022-11-03T09:14:44.567Z,29.10
2022-11-03T09:17:14.496Z,29.10
2022-11-03T09:19:44.379Z,29.00
2022-11-03T09:22:14.264Z,29.00
2022-11-03T09:24:44.507Z,29.00
2022-11-03T09:27:14.367Z,29.00
2022-11-03T09:30:11.009Z,28.90
2022-11-03T09:32:34.738Z,28.90
2022-11-03T09:35:04.652Z,28.90
2022-11-03T09:37:34.489Z,28.80
2022-11-03T09:40:04.509Z,28.80
2022-11-03T09:42:36.166Z,28.80
2022-11-03T09:45:06.482Z,28.70
2022-11-03T09:47:41.769Z,28.70
2022-11-03T09:50:21.271Z,28.70
2022-11-03T09:52:54.078Z,28.70
2022-11-03T09:55:29.318Z,28.60
2022-11-03T09:58:11.281Z,28.60
2022-11-03T10:00:41.271Z,28.60
2022-11-03T10:03:19.921Z,28.50
2022-11-03T10:05:50.800Z,28.50
2022-11-03T10:08:29.727Z,28.40
2022-11-03T10:11:00.384Z,28.40
2022-11-03T10:13:42.096Z,28.30
2022-11-03T10:16:15.674Z,28.20
2022-11-03T10:18:45.490Z,28.10
2022-11-03T10:21:29.183Z,28.00
2022-11-03T10:23:58.783Z,27.90
2022-11-03T10:26:29.143Z,27.80
2022-11-03T10:29:10.550Z,27.70
2022-11-03T10:31:47.023Z,27.60
2022-11-03T10:34:40.886Z,27.50
2022-11-03T10:37:27.974Z,27.40
2022-11-03T10:40:00.499Z,27.30
2022-11-03T10:42:35.288Z,27.20
2022-11-03T10:45:24.875Z,27.10
2022-11-03T10:48:12.212Z,27.00
2022-11-03T10:50:45.316Z,26.90
2022-11-03T10:53:20.115Z,26.80
2022-11-03T10:55:49.891Z,26.70
2022-11-03T10:58:19.608Z,26.60
2022-11-03T11:00:49.233Z,26.30
2022-11-03T11:03:20.767Z,26.10
2022-11-03T11:05:54.495Z,25.90
2022-11-03T11:08:26.181Z,25.80
2022-11-03T11:10:56.882Z,25.70
2022-11-03T11:13:29.090Z,25.70
2022-11-03T11:16:02.268Z,25.60
2022-11-03T11:19:02.870Z,25.50
2022-11-03T11:22:11.637Z,25.50
2022-11-03T11:25:00.183Z,25.50
2022-11-03T11:27:58.610Z,25.40
2022-11-03T11:31:27.207Z,25.30
2022-11-03T11:34:35.938Z,25.30
2022-11-03T11:37:40.663Z,25.20
2022-11-03T11:40:16.053Z,25.10
2022-11-03T11:43:23.261Z,25.10
2022-11-03T11:46:31.887Z,25.00
2022-11-03T11:49:22.209Z,24.90
2022-11-03T11:51:52.221Z,24.80
2022-11-03T11:54:23.228Z,24.80
2022-11-03T11:56:53.272Z,24.70
2022-11-03T11:59:26.246Z,24.60
2022-11-03T12:02:01.978Z,24.50
2022-11-03T12:04:34.891Z,24.40
2022-11-03T12:07:04.990Z,24.30
2022-11-03T12:09:35.238Z,24.30
2022-11-03T12:12:08.908Z,24.30
2022-11-03T12:14:40.740Z,24.20
2022-11-03T12:17:34.689Z,24.20
2022-11-03T12:20:43.375Z,24.10
2022-11-03T12:23:12.948Z,24.00
2022-11-03T12:25:42.553Z,23.90
2022-11-03T12:28:12.207Z,23.80
2022-11-03T12:30:41.695Z,23.80
2022-11-03T12:33:14.233Z,23.70
2022-11-03T12:35:43.781Z,23.70
2022-11-03T12:38:13.264Z,23.60
2022-11-03T12:40:42.858Z,23.60
2022-11-03T12:43:12.402Z,23.50
2022-11-03T12:45:45.982Z,23.50
2022-11-03T12:48:15.634Z,23.50
2022-11-03T12:50:45.243Z,23.50
2022-11-03T12:53:14.793Z,23.40
2022-11-03T12:55:44.931Z,23.40
2022-11-03T12:58:14.685Z,23.40
2022-11-03T13:00:49.866Z,23.40
2022-11-03T13:03:23.441Z,23.30
2022-11-03T13:05:53.605Z,23.20
2022-11-03T13:08:23.226Z,23.20
2022-11-03T13:10:53.339Z,23.20
2022-11-03T13:13:23.037Z,23.10
2022-11-03T13:15:55.638Z,23.00
2022-11-03T13:18:25.311Z,23.10
2022-11-03T13:20:54.897Z,23.00
2022-11-03T13:23:24.458Z,23.00
2022-11-03T13:25:54.269Z,22.90
2022-11-03T13:28:23.997Z,22.90
2022-11-03T13:30:53.559Z,22.90
2022-11-03T13:33:23.154Z,22.80
2022-11-03T13:35:52.874Z,22.80
2022-11-03T13:38:22.974Z,22.80
2022-11-03T13:40:57.195Z,22.70
2022-11-03T13:43:27.573Z,22.70
2022-11-03T13:46:00.271Z,22.70
2022-11-03T13:51:20.613Z,22.60
2022-11-03T13:59:32.306Z,22.50
2022-11-03T14:04:51.985Z,22.40
2022-11-03T14:07:22.510Z,22.40
2022-11-03T14:09:52.116Z,22.40
2022-11-03T14:12:41.234Z,22.30
2022-11-03T14:15:13.609Z,22.30
2022-11-03T14:17:43.330Z,22.30
2022-11-03T14:20:15.103Z,22.20
2022-11-03T14:22:45.089Z,22.20
2022-11-03T14:25:14.659Z,22.20
2022-11-03T14:27:45.279Z,22.20
2022-11-03T14:30:18.651Z,22.10
2022-11-03T14:32:49.585Z,22.10
2022-11-03T14:35:19.255Z,22.10
2022-11-03T14:37:48.785Z,22.10
2022-11-03T14:40:38.050Z,22.00
2022-11-03T14:43:07.968Z,22.00
2022-11-03T14:45:39.940Z,22.00
2022-11-03T14:48:12.149Z,21.90
2022-11-03T14:50:41.688Z,21.90
2022-11-03T14:53:11.275Z,21.90
2022-11-03T14:55:40.787Z,21.80
2022-11-03T14:58:10.346Z,21.80
2022-11-03T15:00:39.984Z,21.80
2022-11-03T15:03:09.581Z,21.80
2022-11-03T15:05:45.780Z,21.80
2022-11-03T15:08:17.559Z,21.70
2022-11-03T15:10:47.248Z,21.70
2022-11-03T15:13:16.805Z,21.70
2022-11-03T15:15:47.165Z,21.60
2022-11-03T15:18:16.830Z,21.60
2022-11-03T15:20:47.687Z,21.60
2022-11-03T15:26:06.818Z,21.60
2022-11-03T15:28:36.410Z,21.50
2022-11-03T15:31:06.170Z,21.50
2022-11-03T15:33:35.772Z,21.50
2022-11-03T15:36:07.296Z,21.50
2022-11-03T15:38:37.081Z,21.40
2022-11-03T15:41:26.510Z,21.40
2022-11-03T15:43:56.020Z,21.40
2022-11-03T15:46:26.120Z,21.40
2022-11-03T15:48:58.176Z,21.30
2022-11-03T15:51:27.745Z,21.30
2022-11-03T15:53:59.172Z,21.30
2022-11-03T15:56:32.192Z,21.30
2022-11-03T15:59:02.002Z,21.20
2022-11-03T16:01:31.637Z,21.20
2022-11-03T16:04:01.782Z,21.20
2022-11-03T16:07:01.681Z,21.20
2022-11-03T16:09:22.524Z,21.20
2022-11-03T16:11:52.375Z,21.20
2022-11-03T16:14:22.261Z,21.10
2022-11-03T16:16:52.318Z,21.10
2022-11-03T16:19:22.210Z,21.10
2022-11-03T16:21:53.341Z,21.10
2022-11-03T16:24:24.839Z,21.10
2022-11-03T16:26:59.588Z,21.00
2022-11-03T16:29:29.822Z,21.00
2022-11-03T16:31:59.660Z,21.00
2022-11-03T16:34:29.704Z,21.00
2022-11-03T16:36:59.635Z,21.00
2022-11-03T16:39:29.457Z,21.00
2022-11-03T16:41:59.431Z,20.90
2022-11-03T16:44:29.305Z,20.90
2022-11-03T16:46:59.170Z,20.90
2022-11-03T16:49:29.093Z,20.90
2022-11-03T16:51:59.134Z,20.80
2022-11-03T16:54:29.043Z,20.80
2022-11-03T16:56:59.200Z,20.80
2022-11-03T16:59:29.178Z,20.80
2022-11-03T17:01:59.231Z,20.80
2022-11-03T17:04:29.093Z,20.80
2022-11-03T17:07:00.666Z,20.80
2022-11-03T17:09:30.764Z,20.70
2022-11-03T17:12:00.653Z,20.70
2022-11-03T17:14:30.587Z,20.60
2022-11-03T17:17:00.745Z,20.60
2022-11-03T17:19:30.943Z,20.50
2022-11-03T17:22:00.787Z,20.50
2022-11-03T17:24:30.679Z,20.50
2022-11-03T17:27:24.539Z,20.50
2022-11-03T17:30:02.669Z,20.40
2022-11-03T17:32:35.878Z,20.40
2022-11-03T17:35:08.671Z,20.30
2022-11-03T17:37:38.593Z,20.30
2022-11-03T17:40:17.021Z,20.30
2022-11-03T17:42:46.990Z,20.30
2022-11-03T17:45:18.598Z,20.30
2022-11-03T17:47:49.917Z,20.30
2022-11-03T17:50:22.944Z,20.30
2022-11-03T17:52:54.445Z,20.30
2022-11-03T17:55:29.637Z,20.30
2022-11-03T17:58:03.516Z,20.30
2022-11-03T18:00:33.796Z,20.30
2022-11-03T18:03:03.796Z,20.20
2022-11-03T18:05:34.873Z,20.30
2022-11-03T18:08:11.626Z,20.30
2022-11-03T18:10:45.052Z,20.20
2022-11-03T18:13:34.223Z,20.20
2022-11-03T18:16:10.705Z,20.20
2022-11-03T18:18:46.130Z,20.20
2022-11-03T18:21:20.631Z,20.10
2022-11-03T18:23:50.473Z,20.20
2022-11-03T18:26:23.325Z,20.10
2022-11-03T18:28:54.199Z,20.10
2022-11-03T18:31:36.062Z,20.10
2022-11-03T18:34:15.898Z,20.10
2022-11-03T18:36:46.290Z,20.10
2022-11-03T18:39:23.784Z,20.10
2022-11-03T18:41:54.249Z,20.10
2022-11-03T18:44:32.431Z,20.10
2022-11-03T18:47:01.661Z,20.10
2022-11-03T18:49:34.688Z,20.10
2022-11-03T18:52:06.896Z,20.00
2022-11-03T18:54:37.509Z,20.00
2022-11-03T18:57:07.433Z,20.00
2022-11-03T18:59:40.186Z,20.00
2022-11-03T19:02:22.498Z,19.90
2022-11-03T19:04:53.293Z,19.90
2022-11-03T19:07:37.416Z,19.90
2022-11-03T19:10:09.814Z,19.90
2022-11-03T19:12:41.398Z,19.80
2022-11-03T19:15:24.420Z,19.90
2022-11-03T19:17:58.426Z,19.80
2022-11-03T19:20:28.521Z,19.80
2022-11-03T19:22:58.413Z,19.80
2022-11-03T19:25:28.323Z,19.80
2022-11-03T19:27:58.298Z,19.80
2022-11-03T19:30:28.158Z,19.80
2022-11-03T19:32:59.616Z,19.80
2022-11-03T19:35:37.245Z,19.80
2022-11-03T19:38:13.073Z,19.80
2022-11-03T19:41:03.569Z,19.70
2022-11-03T19:43:35.025Z,19.70
2022-11-03T19:46:06.307Z,19.70
2022-11-03T19:48:37.224Z,19.70
2022-11-03T19:51:08.632Z,19.70
2022-11-03T19:53:43.194Z,19.70
2022-11-03T19:56:18.360Z,19.70
2022-11-03T19:58:48.205Z,19.60
2022-11-03T20:01:18.150Z,19.60
2022-11-03T20:03:48.142Z,19.60
2022-11-03T20:06:19.571Z,19.60
2022-11-03T20:08:49.566Z,19.60
2022-11-03T20:11:19.632Z,19.60
2022-11-03T20:13:49.712Z,19.60
2022-11-03T20:16:22.674Z,19.50
2022-11-03T20:18:54.051Z,19.50
2022-11-03T20:21:26.874Z,19.50
2022-11-03T20:23:58.739Z,19.50
2022-11-03T20:26:30.241Z,19.50
2022-11-03T20:29:04.440Z,19.40
2022-11-03T20:31:35.045Z,19.40
2022-11-03T20:34:05.453Z,19.40
2022-11-03T20:36:35.426Z,19.40
2022-11-03T20:39:06.066Z,19.30
2022-11-03T20:41:36.402Z,19.30
2022-11-03T20:44:06.396Z,19.30
2022-11-03T20:46:36.516Z,19.30
2022-11-03T20:49:06.556Z,19.30
2022-11-03T20:51:46.720Z,19.20
2022-11-03T20:54:21.932Z,19.20
2022-11-03T20:56:52.535Z,19.20
2022-11-03T20:59:26.391Z,19.20
2022-11-03T21:01:56.349Z,19.20
2022-11-03T21:04:27.194Z,19.30
2022-11-03T21:06:57.871Z,19.20
2022-11-03T21:09:27.662Z,19.20
2022-11-03T21:11:57.567Z,19.20
2022-11-03T21:14:30.045Z,19.20
2022-11-03T21:17:20.135Z,19.20
2022-11-03T21:20:09.577Z,19.20
2022-11-03T21:22:53.676Z,19.20
2022-11-03T21:25:25.645Z,19.20
2022-11-03T21:27:57.636Z,19.20
2022-11-03T21:30:27.521Z,19.20
2022-11-03T21:32:59.074Z,19.10
2022-11-03T21:35:28.935Z,19.10
2022-11-03T21:38:00.405Z,19.10
2022-11-03T21:40:30.701Z,19.20
2022-11-03T21:43:20.313Z,19.10
2022-11-03T21:45:50.283Z,19.10
2022-11-03T21:48:39.721Z,19.10
2022-11-03T21:51:09.490Z,19.10
2022-11-03T21:53:39.327Z,19.10
2022-11-03T21:56:15.429Z,19.10
2022-11-03T21:58:46.345Z,19.10
2022-11-03T22:01:16.744Z,19.10
2022-11-03T22:03:46.709Z,19.10
2022-11-03T22:06:17.135Z,19.10
2022-11-03T22:08:47.419Z,19.10
2022-11-03T22:11:23.263Z,19.00
2022-11-03T22:14:03.363Z,19.00
2022-11-03T22:16:39.344Z,19.00
2022-11-03T22:19:44.774Z,19.00
2022-11-03T22:22:36.441Z,19.00
2022-11-03T22:25:26.428Z,19.00
2022-11-03T22:27:57.488Z,19.00
2022-11-03T22:30:46.874Z,19.00
2022-11-03T22:33:17.076Z,19.00
2022-11-03T22:36:06.530Z,18.90
2022-11-03T22:38:55.921Z,18.90
2022-11-03T22:41:46.989Z,18.90
2022-11-03T22:44:36.475Z,18.90
2022-11-03T22:47:08.325Z,18.90
2022-11-03T22:49:38.647Z,18.90
2022-11-03T22:52:08.453Z,18.90
2022-11-03T22:54:38.326Z,18.90
2022-11-03T22:57:09.357Z,18.90
2022-11-03T22:59:40.243Z,18.90
2022-11-03T23:02:10.197Z,18.80
2022-11-03T23:04:40.621Z,18.80
2022-11-03T23:07:10.411Z,18.70
2022-11-03T23:09:40.260Z,18.70
2022-11-03T23:12:10.289Z,18.70
2022-11-03T23:15:00.022Z,18.60
2022-11-03T23:17:50.244Z,18.60
2022-11-03T23:20:39.681Z,18.70
2022-11-03T23:23:29.250Z,18.70
2022-11-03T23:25:59.418Z,18.70
2022-11-03T23:28:29.361Z,18.70
2022-11-03T23:30:59.214Z,18.70
2022-11-03T23:33:29.161Z,18.70
2022-11-03T23:35:58.984Z,18.70
2022-11-03T23:38:28.769Z,18.70
2022-11-03T23:41:03.968Z,18.70
2022-11-03T23:43:34.259Z,18.70
2022-11-03T23:46:23.918Z,18.70
2022-11-03T23:48:55.433Z,18.70
2022-11-03T23:51:27.711Z,18.70
2022-11-03T23:54:00.437Z,18.70
2022-11-03T23:56:53.158Z,18.70
2022-11-03T23:59:24.594Z,18.80
