createdAt,value
2024-01-15T00:00:21.871Z,-1.21
2024-01-15T00:03:30.862Z,-1.12
2024-01-15T00:06:46.162Z,-1.13
2024-01-15T00:10:00.793Z,-1.06
2024-01-15T00:13:09.855Z,-1.23
2024-01-15T00:16:18.477Z,-1.12
2024-01-15T00:19:26.885Z,-1.10
2024-01-15T00:22:41.863Z,-1.04
2024-01-15T00:25:50.807Z,-0.99
2024-01-15T00:28:59.630Z,-1.00
2024-01-15T00:32:08.819Z,-0.97
2024-01-15T00:35:23.841Z,-0.94
2024-01-15T00:38:26.038Z,-0.95
2024-01-15T00:41:40.827Z,-0.97
2024-01-15T00:44:55.838Z,-0.94
2024-01-15T00:47:58.209Z,-0.91
2024-01-15T00:51:12.865Z,-0.86
2024-01-15T00:54:21.569Z,-0.88
2024-01-15T00:57:30.865Z,-0.86
2024-01-15T01:00:46.027Z,-0.84
2024-01-15T01:03:54.919Z,-0.81
2024-01-15T01:07:10.122Z,-0.81
2024-01-15T01:10:24.824Z,-0.79
2024-01-15T01:13:40.862Z,-0.76
2024-01-15T01:16:43.084Z,-0.78
2024-01-15T01:19:58.089Z,-0.81
2024-01-15T01:23:00.308Z,-0.80
2024-01-15T01:26:14.816Z,-0.82
2024-01-15T01:29:23.338Z,-0.91
2024-01-15T01:32:37.859Z,-0.93
2024-01-15T01:35:52.844Z,-0.87
2024-01-15T01:39:01.580Z,-0.88
2024-01-15T01:42:17.823Z,-0.88
2024-01-15T01:45:26.647Z,-0.95
2024-01-15T01:48:34.872Z,-0.95
2024-01-15T01:51:49.876Z,-0.98
2024-01-15T01:54:53.362Z,-0.99
2024-01-15T01:58:09.818Z,-1.19
2024-01-15T02:01:13.898Z,-1.15
2024-01-15T02:04:31.859Z,-1.28
2024-01-15T02:07:40.104Z,-1.27
2024-01-15T02:10:54.861Z,-1.36
2024-01-15T02:14:04.346Z,-1.54
2024-01-15T02:17:18.808Z,-1.61
2024-01-15T02:20:27.849Z,-1.53
2024-01-15T02:23:36.699Z,-1.56
2024-01-15T02:26:45.807Z,-1.57
2024-01-15T02:30:01.833Z,-1.61
2024-01-15T02:33:04.189Z,-1.64
2024-01-15T02:36:19.871Z,-1.65
2024-01-15T02:39:22.076Z,-1.70
2024-01-15T02:42:36.905Z,-1.73
2024-01-15T02:45:45.968Z,-1.74
2024-01-15T02:49:00.945Z,-1.82
2024-01-15T02:52:09.748Z,-2.02
2024-01-15T02:55:18.869Z,-2.02
2024-01-15T02:58:27.613Z,-2.07
2024-01-15T03:01:42.855Z,-2.11
2024-01-15T03:04:45.534Z,-2.18
2024-01-15T03:08:00.796Z,-2.01
2024-01-15T03:11:09.782Z,-2.17
2024-01-15T03:14:18.356Z,-2.16
2024-01-15T03:17:32.913Z,-2.21
2024-01-15T03:20:35.056Z,-2.24
2024-01-15T03:23:49.816Z,-2.33
2024-01-15T03:26:58.320Z,-2.37
2024-01-15T03:30:06.909Z,-2.45
2024-01-15T03:33:15.722Z,-2.51
2024-01-15T03:36:30.882Z,-2.54
2024-01-15T03:39:39.639Z,-2.59
2024-01-15T03:42:48.982Z,-2.57
2024-01-15T03:45:57.726Z,-2.57
2024-01-15T03:49:12.877Z,-2.51
2024-01-15T03:52:21.808Z,-2.32
2024-01-15T03:55:36.807Z,-2.23
2024-01-15T03:58:45.034Z,-2.24
2024-01-15T04:01:59.785Z,-2.12
2024-01-15T04:05:07.806Z,-2.08
2024-01-15T04:08:23.020Z,-2.09
2024-01-15T04:11:31.774Z,-2.13
2024-01-15T04:14:46.786Z,-2.27
2024-01-15T04:18:01.790Z,-2.22
2024-01-15T04:21:06.258Z,-2.32
2024-01-15T04:24:20.802Z,-2.32
2024-01-15T04:27:28.878Z,-2.34
2024-01-15T04:30:43.913Z,-2.50
2024-01-15T04:33:52.960Z,-2.50
2024-01-15T04:37:01.637Z,-2.53
2024-01-15T04:40:10.793Z,-2.60
2024-01-15T04:43:25.772Z,-2.57
2024-01-15T04:46:34.824Z,-2.61
2024-01-15T04:49:43.637Z,-2.69
2024-01-15T04:52:58.785Z,-2.75
2024-01-15T04:56:01.004Z,-2.71
2024-01-15T04:59:15.812Z,-2.68
2024-01-15T05:02:30.947Z,-2.61
2024-01-15T05:05:52.850Z,-2.61
2024-01-15T05:09:07.836Z,-2.72
2024-01-15T05:12:22.858Z,-2.72
2024-01-15T05:15:31.828Z,-2.67
2024-01-15T05:18:46.949Z,-2.69
2024-01-15T05:21:55.876Z,-2.77
2024-01-15T05:25:11.819Z,-2.75
2024-01-15T05:28:20.669Z,-2.75
2024-01-15T05:31:35.931Z,-2.70
2024-01-15T05:34:44.921Z,-2.72
2024-01-15T05:37:59.851Z,-2.80
2024-01-15T05:41:02.064Z,-2.87
2024-01-15T05:44:16.763Z,-2.83
2024-01-15T05:47:18.764Z,-2.90
2024-01-15T05:50:34.784Z,-2.93
2024-01-15T05:53:43.528Z,-2.88
2024-01-15T05:56:58.786Z,-2.87
2024-01-15T06:00:14.845Z,-2.95
2024-01-15T06:03:23.792Z,-2.90
2024-01-15T06:06:32.814Z,-2.94
2024-01-15T06:09:48.028Z,-2.90
2024-01-15T06:13:02.768Z,-2.96
2024-01-15T06:16:15.525Z,-2.95
2024-01-15T06:19:31.006Z,-2.89
2024-01-15T06:22:33.303Z,-2.82
2024-01-15T06:25:47.788Z,-2.76
2024-01-15T06:28:49.893Z,-2.73
2024-01-15T06:32:04.913Z,-2.65
2024-01-15T06:35:13.353Z,-2.62
2024-01-15T06:38:21.773Z,-2.61
2024-01-15T06:41:30.376Z,-2.57
2024-01-15T06:44:38.832Z,-2.51
2024-01-15T06:47:53.812Z,-2.40
2024-01-15T06:50:55.743Z,-2.39
2024-01-15T06:54:11.806Z,-2.34
2024-01-15T06:57:26.815Z,-2.36
2024-01-15T07:00:41.844Z,-2.21
2024-01-15T07:03:50.832Z,-2.22
2024-01-15T07:07:06.053Z,-2.22
2024-01-15T07:10:21.793Z,-2.18
2024-01-15T07:13:29.764Z,-2.11
2024-01-15T07:16:47.981Z,-2.07
2024-01-15T07:20:03.904Z,-2.01
2024-01-15T07:23:18.803Z,-1.94
2024-01-15T07:26:20.917Z,-1.86
2024-01-15T07:29:35.772Z,-1.75
2024-01-15T07:32:43.852Z,-1.70
2024-01-15T07:36:00.523Z,-1.66
2024-01-15T07:39:10.806Z,-1.61
2024-01-15T07:42:25.838Z,-1.53
2024-01-15T07:45:27.716Z,-1.49
2024-01-15T07:48:42.906Z,-1.42
2024-01-15T07:51:51.761Z,-1.37
2024-01-15T07:55:00.925Z,-1.39
2024-01-15T07:58:15.926Z,-1.41
2024-01-15T08:01:25.916Z,-1.40
2024-01-15T08:04:40.867Z,-1.42
2024-01-15T08:08:02.757Z,-1.32
2024-01-15T08:11:04.846Z,-1.26
2024-01-15T08:14:19.781Z,-1.11
2024-01-15T08:17:28.577Z,-0.90
2024-01-15T08:20:36.841Z,-0.61
2024-01-15T08:23:52.741Z,-0.29
2024-01-15T08:27:01.788Z,0.14
2024-01-15T08:30:17.874Z,0.40
2024-01-15T08:33:22.264Z,0.88
2024-01-15T08:36:37.860Z,1.08
2024-01-15T08:39:47.517Z,1.20
2024-01-15T08:43:03.822Z,1.32
2024-01-15T08:46:12.350Z,1.45
2024-01-15T08:49:20.901Z,1.48
2024-01-15T08:52:29.709Z,1.66
2024-01-15T08:55:44.745Z,1.85
2024-01-15T08:58:53.386Z,2.03
2024-01-15T09:02:07.794Z,2.28
2024-01-15T09:05:16.881Z,2.57
2024-01-15T09:08:32.032Z,2.70
2024-01-15T09:11:46.757Z,2.95
2024-01-15T09:15:01.799Z,2.92
2024-01-15T09:18:07.163Z,3.20
2024-01-15T09:21:22.800Z,3.37
2024-01-15T09:24:31.838Z,3.51
2024-01-15T09:27:40.692Z,3.57
2024-01-15T09:30:49.851Z,3.75
2024-01-15T09:34:04.958Z,3.78
2024-01-15T09:37:27.374Z,3.92
2024-01-15T09:40:52.756Z,3.92
2024-01-15T09:44:08.802Z,4.01
2024-01-15T09:47:17.748Z,4.20
2024-01-15T09:50:32.755Z,4.16
2024-01-15T09:53:43.240Z,4.45
2024-01-15T09:56:55.785Z,4.47
2024-01-15T10:00:06.569Z,4.71
2024-01-15T10:03:21.874Z,4.77
2024-01-15T10:06:24.421Z,5.02
2024-01-15T10:09:46.823Z,4.94
2024-01-15T10:12:56.918Z,5.03
2024-01-15T10:16:05.986Z,5.23
2024-01-15T10:19:20.899Z,5.17
2024-01-15T10:22:22.861Z,5.07
2024-01-15T10:25:37.762Z,4.90
2024-01-15T10:28:46.299Z,5.38
2024-01-15T10:31:54.932Z,5.27
2024-01-15T10:35:11.759Z,5.26
2024-01-15T10:38:21.840Z,5.38
2024-01-15T10:41:30.817Z,5.63
2024-01-15T10:44:45.775Z,5.44
2024-01-15T10:47:56.228Z,5.53
2024-01-15T10:51:05.811Z,5.40
2024-01-15T10:54:15.399Z,5.42
2024-01-15T10:57:24.804Z,5.54
2024-01-15T11:00:46.875Z,5.34
2024-01-15T11:03:49.019Z,5.34
2024-01-15T11:07:03.783Z,5.45
2024-01-15T11:10:51.152Z,5.43
2024-01-15T11:13:59.751Z,5.41
2024-01-15T11:17:15.809Z,5.30
2024-01-15T11:20:24.409Z,5.33
2024-01-15T11:23:55.239Z,5.27
2024-01-15T11:27:10.834Z,5.19
2024-01-15T11:30:14.027Z,5.22
2024-01-15T11:33:41.862Z,5.18
2024-01-15T11:36:56.788Z,5.20
2024-01-15T11:40:09.731Z,5.16
2024-01-15T11:43:19.343Z,5.36
2024-01-15T11:46:27.761Z,5.29
2024-01-15T11:49:54.593Z,5.27
2024-01-15T11:53:17.775Z,5.24
2024-01-15T11:56:29.770Z,5.17
2024-01-15T11:59:44.796Z,5.03
2024-01-15T12:02:54.771Z,4.96
2024-01-15T12:06:19.764Z,4.93
2024-01-15T12:09:34.863Z,4.87
2024-01-15T12:13:01.162Z,4.83
2024-01-15T12:16:16.012Z,4.79
2024-01-15T12:19:24.632Z,4.80
2024-01-15T12:22:53.035Z,4.80
2024-01-15T12:26:14.733Z,4.81
2024-01-15T12:29:25.772Z,4.80
2024-01-15T12:32:35.753Z,4.81
2024-01-15T12:35:44.753Z,4.68
2024-01-15T12:38:54.906Z,4.78
2024-01-15T12:42:03.789Z,4.77
2024-01-15T12:45:13.830Z,4.71
2024-01-15T12:48:28.873Z,4.59
2024-01-15T12:51:30.894Z,4.61
2024-01-15T12:54:45.883Z,4.60
2024-01-15T12:58:00.815Z,4.58
2024-01-15T13:01:02.938Z,4.55
2024-01-15T13:04:18.950Z,4.54
2024-01-15T13:07:21.081Z,4.61
2024-01-15T13:10:42.776Z,4.58
2024-01-15T13:13:44.896Z,4.61
2024-01-15T13:16:59.811Z,4.61
2024-01-15T13:20:08.835Z,4.61
2024-01-15T13:23:23.782Z,4.59
2024-01-15T13:26:42.785Z,4.63
2024-01-15T13:29:57.775Z,4.60
2024-01-15T13:33:13.972Z,4.51
2024-01-15T13:36:16.412Z,4.50
2024-01-15T13:39:31.773Z,4.45
2024-01-15T13:42:34.079Z,4.43
2024-01-15T13:45:49.798Z,4.39
2024-01-15T13:49:04.836Z,4.35
2024-01-15T13:52:14.034Z,4.33
2024-01-15T13:55:28.866Z,4.34
2024-01-15T13:58:38.098Z,4.33
2024-01-15T14:01:52.763Z,4.28
2024-01-15T14:04:54.784Z,4.29
2024-01-15T14:08:18.255Z,4.27
2024-01-15T14:11:28.827Z,4.26
2024-01-15T14:14:37.457Z,4.23
2024-01-15T14:17:52.873Z,4.10
2024-01-15T14:21:01.466Z,4.05
2024-01-15T14:24:16.766Z,4.01
2024-01-15T14:27:25.859Z,4.08
2024-01-15T14:30:40.827Z,4.07
2024-01-15T14:33:50.888Z,4.05
2024-01-15T14:36:59.858Z,4.10
2024-01-15T14:40:08.924Z,4.06
2024-01-15T14:43:17.810Z,4.01
2024-01-15T14:46:26.767Z,4.02
2024-01-15T14:49:35.954Z,4.06
2024-01-15T14:52:51.784Z,4.09
2024-01-15T14:56:00.793Z,4.07
2024-01-15T14:59:15.755Z,4.05
2024-01-15T15:02:25.478Z,3.97
2024-01-15T15:05:34.805Z,3.97
2024-01-15T15:08:49.757Z,3.92
2024-01-15T15:11:57.777Z,3.91
2024-01-15T15:15:09.960Z,3.83
2024-01-15T15:18:26.940Z,3.79
2024-01-15T15:21:29.178Z,3.77
2024-01-15T15:24:47.812Z,3.72
2024-01-15T15:28:02.775Z,3.70
2024-01-15T15:31:05.704Z,3.71
2024-01-15T15:34:20.794Z,3.73
2024-01-15T15:37:29.642Z,3.73
2024-01-15T15:40:44.763Z,3.69
2024-01-15T15:43:59.775Z,3.68
2024-01-15T15:47:08.684Z,3.68
2024-01-15T15:50:23.906Z,3.68
2024-01-15T15:53:26.278Z,3.63
2024-01-15T15:56:41.796Z,3.54
2024-01-15T15:59:50.760Z,3.53
2024-01-15T16:02:59.765Z,3.55
2024-01-15T16:06:15.830Z,3.51
2024-01-15T16:09:31.099Z,3.49
2024-01-15T16:12:47.844Z,3.44
2024-01-15T16:23:09.370Z,3.48
2024-01-15T16:23:25.633Z,3.48
2024-01-15T16:23:48.069Z,3.50
2024-01-15T16:26:39.349Z,3.45
2024-01-15T16:29:55.772Z,3.44
2024-01-15T16:33:11.865Z,3.39
2024-01-15T16:36:14.093Z,3.36
2024-01-15T16:39:28.751Z,3.35
2024-01-15T16:42:37.336Z,3.33
2024-01-15T16:45:45.774Z,3.35
2024-01-15T16:48:54.560Z,3.34
2024-01-15T16:52:09.771Z,3.28
2024-01-15T16:55:18.486Z,3.27
2024-01-15T16:58:26.740Z,3.27
2024-01-15T17:01:35.753Z,3.28
2024-01-15T17:04:51.745Z,3.25
2024-01-15T17:08:07.555Z,3.20
2024-01-15T17:11:16.793Z,3.24
2024-01-15T17:14:32.856Z,3.22
2024-01-15T17:17:47.902Z,3.14
2024-01-15T17:20:56.831Z,3.13
2024-01-15T17:24:12.754Z,3.12
2024-01-15T17:27:27.777Z,3.08
2024-01-15T17:30:36.537Z,3.11
2024-01-15T17:33:44.780Z,3.08
2024-01-15T17:37:00.772Z,3.09
2024-01-15T17:40:09.934Z,3.06
2024-01-15T17:43:18.767Z,2.97
2024-01-15T17:46:29.750Z,2.99
2024-01-15T17:49:38.815Z,2.96
2024-01-15T17:52:54.769Z,2.97
2024-01-15T17:56:09.781Z,2.95
2024-01-15T17:59:18.446Z,2.97
2024-01-15T18:02:33.925Z,2.96
2024-01-15T18:05:42.881Z,2.96
2024-01-15T18:08:58.775Z,2.93
2024-01-15T18:12:14.730Z,2.84
2024-01-15T18:15:23.813Z,2.79
2024-01-15T18:18:39.834Z,2.82
2024-01-15T18:21:41.839Z,2.80
2024-01-15T18:24:57.755Z,2.80
2024-01-15T18:28:13.779Z,2.82
2024-01-15T18:31:22.730Z,2.83
2024-01-15T18:34:38.901Z,2.77
2024-01-15T18:37:41.045Z,2.75
2024-01-15T18:40:55.858Z,2.77
2024-01-15T18:44:04.949Z,2.74
2024-01-15T18:47:21.920Z,2.72
2024-01-15T18:50:30.812Z,2.69
2024-01-15T18:53:40.164Z,2.71
2024-01-15T18:56:48.784Z,2.71
2024-01-15T18:59:57.487Z,2.71
2024-01-15T19:03:06.127Z,2.69
2024-01-15T19:06:20.893Z,2.65
2024-01-15T19:09:35.804Z,2.64
2024-01-15T19:12:50.754Z,2.63
2024-01-15T19:15:59.770Z,2.63
2024-01-15T19:19:08.906Z,2.58
2024-01-15T19:22:24.734Z,2.58
2024-01-15T19:25:33.769Z,2.60
2024-01-15T19:28:49.755Z,2.56
2024-01-15T19:31:58.714Z,2.56
2024-01-15T19:35:15.807Z,2.56
2024-01-15T19:38:24.779Z,2.54
2024-01-15T19:41:39.847Z,2.48
2024-01-15T19:44:41.901Z,2.51
2024-01-15T19:47:57.002Z,2.45
2024-01-15T19:51:14.716Z,2.43
2024-01-15T19:54:32.755Z,2.45
2024-01-15T19:57:35.110Z,2.43
2024-01-15T20:00:49.967Z,2.43
2024-01-15T20:03:58.768Z,2.43
2024-01-15T20:07:13.850Z,2.43
2024-01-15T20:10:29.768Z,2.38
2024-01-15T20:13:39.588Z,2.38
2024-01-15T20:16:55.164Z,2.39
2024-01-15T20:19:57.632Z,2.40
2024-01-15T20:23:13.845Z,2.39
2024-01-15T20:26:22.972Z,2.35
2024-01-15T20:29:31.489Z,2.37
2024-01-15T20:32:39.885Z,2.35
2024-01-15T20:35:48.499Z,2.30
2024-01-15T20:38:56.755Z,2.27
2024-01-15T20:42:05.738Z,2.30
2024-01-15T20:45:20.784Z,2.27
2024-01-15T20:48:30.272Z,2.27
2024-01-15T20:51:38.770Z,2.24
2024-01-15T20:54:54.792Z,2.22
2024-01-15T20:57:57.089Z,2.21
2024-01-15T21:01:12.934Z,2.22
2024-01-15T21:04:15.450Z,2.25
2024-01-15T21:07:30.718Z,2.26
2024-01-15T21:10:40.016Z,2.22
2024-01-15T21:13:54.772Z,2.22
2024-01-15T21:16:56.852Z,2.12
2024-01-15T21:20:12.832Z,2.19
2024-01-15T21:23:27.831Z,2.03
2024-01-15T21:26:29.888Z,2.17
2024-01-15T21:29:44.815Z,2.11
2024-01-15T21:32:53.966Z,2.22
2024-01-15T21:36:02.382Z,2.22
2024-01-15T21:39:11.747Z,2.19
2024-01-15T21:42:26.769Z,2.17
2024-01-15T21:45:41.732Z,2.15
2024-01-15T21:48:50.371Z,2.18
2024-01-15T21:51:58.793Z,2.10
2024-01-15T21:55:07.957Z,2.17
2024-01-15T21:58:16.770Z,2.14
2024-01-15T22:01:31.773Z,2.12
2024-01-15T22:04:47.756Z,2.10
2024-01-15T22:08:02.843Z,2.07
2024-01-15T22:11:24.794Z,2.10
2024-01-15T22:14:32.806Z,2.04
2024-01-15T22:17:41.378Z,2.08
2024-01-15T22:20:56.747Z,2.06
2024-01-15T22:24:12.806Z,2.03
2024-01-15T22:27:20.791Z,1.98
2024-01-15T22:30:35.774Z,1.90
2024-01-15T22:33:44.704Z,1.97
2024-01-15T22:36:53.782Z,1.95
2024-01-15T22:40:02.396Z,1.91
2024-01-15T22:43:10.752Z,1.87
2024-01-15T22:46:19.611Z,1.86
2024-01-15T22:49:27.857Z,1.87
2024-01-15T22:52:43.745Z,1.94
2024-01-15T22:55:58.799Z,1.95
2024-01-15T22:59:07.796Z,1.97
2024-01-15T23:02:16.872Z,1.96
2024-01-15T23:05:25.846Z,2.00
2024-01-15T23:08:47.805Z,2.02
2024-01-15T23:12:02.737Z,2.00
2024-01-15T23:15:17.733Z,1.98
2024-01-15T23:18:26.782Z,1.90
2024-01-15T23:21:35.751Z,1.88
2024-01-15T23:24:50.734Z,1.81
2024-01-15T23:28:05.749Z,1.80
2024-01-15T23:31:20.765Z,1.75
2024-01-15T23:34:29.812Z,1.69
2024-01-15T23:37:39.268Z,1.67
2024-01-15T23:40:47.813Z,1.62
2024-01-15T23:43:56.367Z,1.57
2024-01-15T23:47:11.786Z,1.49
2024-01-15T23:50:14.127Z,1.52
2024-01-15T23:53:28.776Z,1.44
2024-01-15T23:56:43.855Z,1.56
2024-01-15T23:59:52.712Z,1.55
