createdAt,value
2018-11-28T00:01:56.240Z,84.50
2018-11-28T00:04:00.736Z,82.60
2018-11-28T00:06:04.305Z,85.10
2018-11-28T00:08:07.920Z,82.80
2018-11-28T00:10:13.704Z,84.60
2018-11-28T00:12:18.280Z,86.50
2018-11-28T00:14:22.698Z,82.90
2018-11-28T00:16:26.248Z,85.30
2018-11-28T00:18:29.852Z,85.10
2018-11-28T00:20:33.552Z,83.00
2018-11-28T00:22:37.108Z,83.60
2018-11-28T00:24:41.692Z,84.70
2018-11-28T00:26:45.241Z,84.50
2018-11-28T00:28:48.792Z,84.30
2018-11-28T00:30:53.634Z,84.30
2018-11-28T00:32:57.188Z,84.50
2018-11-28T00:35:02.520Z,85.50
2018-11-28T00:37:06.795Z,83.00
2018-11-28T00:39:10.404Z,85.70
2018-11-28T00:41:14.041Z,86.00
2018-11-28T00:43:17.684Z,85.30
2018-11-28T00:45:24.247Z,83.70
2018-11-28T00:47:27.800Z,85.50
2018-11-28T00:49:31.756Z,86.30
2018-11-28T00:51:35.307Z,84.80
2018-11-28T00:53:38.940Z,84.90
2018-11-28T00:55:48.480Z,85.40
2018-11-28T00:57:47.948Z,85.30
2018-11-28T01:01:55.192Z,83.30
2018-11-28T01:03:58.717Z,85.40
2018-11-28T01:06:03.253Z,85.90
2018-11-28T01:08:08.132Z,84.20
2018-11-28T01:10:12.974Z,85.50
2018-11-28T01:12:17.120Z,84.30
2018-11-28T01:14:20.672Z,84.70
2018-11-28T01:16:25.064Z,86.20
2018-11-28T01:18:28.640Z,85.90
2018-11-28T01:20:32.232Z,86.10
2018-11-28T01:22:35.848Z,86.30
2018-11-28T01:24:39.403Z,86.10
2018-11-28T01:26:44.516Z,86.40
2018-11-28T01:28:48.076Z,86.90
2018-11-28T01:30:51.636Z,85.40
2018-11-28T01:32:55.208Z,85.30
2018-11-28T01:34:58.707Z,87.90
2018-11-28T01:37:04.391Z,88.10
2018-11-28T01:39:08.460Z,88.10
2018-11-28T01:41:12.058Z,88.60
2018-11-28T01:43:15.632Z,87.20
2018-11-28T01:45:21.514Z,88.60
2018-11-28T01:47:25.907Z,87.00
2018-11-28T01:49:29.479Z,89.40
2018-11-28T01:51:33.064Z,89.30
2018-11-28T01:53:36.603Z,89.60
2018-11-28T01:55:40.144Z,87.40
2018-11-28T01:57:46.099Z,90.10
2018-11-28T01:59:49.637Z,89.50
2018-11-28T02:01:53.244Z,87.80
2018-11-28T02:03:56.867Z,89.70
2018-11-28T02:06:00.404Z,90.10
2018-11-28T02:08:04.849Z,90.00
2018-11-28T02:10:11.953Z,88.10
2018-11-28T02:12:15.506Z,88.80
2018-11-28T02:14:20.448Z,90.30
2018-11-28T02:16:24.296Z,90.20
2018-11-28T02:18:28.725Z,90.20
2018-11-28T02:20:32.288Z,90.20
2018-11-28T02:22:37.256Z,90.40
2018-11-28T02:24:40.805Z,90.80
2018-11-28T02:26:44.368Z,90.60
2018-11-28T02:30:52.255Z,90.70
2018-11-28T02:32:55.808Z,90.00
2018-11-28T02:34:59.757Z,90.80
2018-11-28T02:37:03.312Z,90.60
2018-11-28T02:39:10.325Z,90.80
2018-11-28T02:41:14.968Z,90.90
2018-11-28T02:43:18.525Z,90.00
2018-11-28T02:45:22.660Z,90.10
2018-11-28T02:47:26.289Z,91.10
2018-11-28T02:49:30.705Z,90.30
2018-11-28T02:51:34.264Z,91.10
2018-11-28T02:53:37.820Z,90.40
2018-11-28T02:55:41.425Z,91.20
2018-11-28T02:57:48.032Z,90.40
2018-11-28T02:59:53.428Z,90.50
2018-11-28T03:02:00.599Z,91.40
2018-11-28T03:04:03.863Z,91.20
2018-11-28T03:06:07.137Z,91.20
2018-11-28T03:08:10.398Z,90.50
2018-11-28T03:10:16.675Z,90.40
2018-11-28T03:12:21.833Z,91.20
2018-11-28T03:14:25.088Z,90.30
2018-11-28T03:16:28.309Z,91.30
2018-11-28T03:18:31.548Z,90.30
2018-11-28T03:20:36.096Z,90.50
2018-11-28T03:22:42.964Z,91.40
2018-11-28T03:24:46.204Z,90.50
2018-11-28T03:26:49.440Z,91.40
2018-11-28T03:28:52.677Z,91.50
2018-11-28T03:30:55.936Z,91.40
2018-11-28T03:33:00.021Z,91.30
2018-11-28T03:35:03.299Z,90.30
2018-11-28T03:37:10.627Z,90.20
2018-11-28T03:39:14.588Z,91.20
2018-11-28T03:41:17.839Z,91.20
2018-11-28T03:45:26.607Z,91.10
2018-11-28T03:47:29.832Z,90.90
2018-11-28T03:49:33.067Z,89.90
2018-11-28T03:51:36.345Z,90.30
2018-11-28T03:53:40.533Z,90.30
2018-11-28T03:55:43.876Z,90.30
2018-11-28T03:57:47.868Z,90.80
2018-11-28T03:59:51.099Z,90.70
2018-11-28T04:01:54.351Z,89.60
2018-11-28T04:03:59.075Z,90.50
2018-11-28T04:06:02.315Z,90.40
2018-11-28T04:08:05.947Z,90.40
2018-11-28T04:10:11.404Z,90.60
2018-11-28T04:12:14.644Z,90.80
2018-11-28T04:14:18.772Z,90.70
2018-11-28T04:16:22.015Z,90.70
2018-11-28T04:18:25.288Z,90.70
2018-11-28T04:20:28.519Z,90.10
2018-11-28T04:22:31.767Z,89.90
2018-11-28T04:24:39.089Z,90.90
2018-11-28T04:26:42.324Z,91.00
2018-11-28T04:28:45.968Z,90.90
2018-11-28T04:30:49.198Z,90.80
2018-11-28T04:32:53.528Z,91.20
2018-11-28T04:34:57.632Z,91.20
2018-11-28T04:39:05.539Z,91.10
2018-11-28T04:41:08.788Z,91.40
2018-11-28T04:43:12.027Z,90.60
2018-11-28T04:45:19.899Z,91.40
2018-11-28T04:47:24.189Z,91.40
2018-11-28T04:49:27.434Z,91.30
2018-11-28T04:51:30.667Z,91.40
2018-11-28T04:53:33.928Z,91.50
2018-11-28T04:55:38.119Z,91.20
2018-11-28T04:57:41.359Z,91.50
2018-11-28T04:59:44.603Z,91.80
2018-11-28T05:01:47.858Z,92.00
2018-11-28T05:03:51.347Z,92.10
2018-11-28T05:05:56.787Z,91.90
2018-11-28T05:08:00.370Z,92.30
2018-11-28T05:10:09.336Z,92.10
2018-11-28T05:12:12.583Z,92.40
2018-11-28T05:14:15.821Z,91.10
2018-11-28T05:16:20.043Z,92.30
2018-11-28T05:18:23.388Z,91.60
2018-11-28T05:20:34.103Z,92.30
2018-11-28T05:22:37.334Z,92.70
2018-11-28T05:24:40.585Z,92.40
2018-11-28T05:26:45.715Z,91.50
2018-11-28T05:28:48.971Z,92.50
2018-11-28T05:30:52.211Z,92.60
2018-11-28T05:32:55.440Z,92.70
2018-11-28T05:34:58.776Z,91.70
2018-11-28T05:37:02.844Z,92.70
2018-11-28T05:39:06.859Z,91.80
2018-11-28T05:41:10.219Z,92.80
2018-11-28T05:43:13.507Z,91.70
2018-11-28T05:45:16.839Z,93.10
2018-11-28T05:47:22.012Z,91.70
2018-11-28T05:49:25.251Z,91.70
2018-11-28T05:51:28.499Z,92.90
2018-11-28T05:53:31.783Z,93.30
2018-11-28T05:55:35.548Z,93.30
2018-11-28T05:57:39.691Z,93.10
2018-11-28T05:59:42.912Z,92.80
2018-11-28T06:01:46.167Z,91.70
2018-11-28T06:03:49.383Z,91.70
2018-11-28T06:05:52.763Z,92.80
2018-11-28T06:25:16.867Z,93.30
2018-11-28T06:27:20.106Z,93.50
2018-11-28T06:29:24.729Z,92.40
2018-11-28T06:31:28.371Z,92.40
2018-11-28T06:33:31.663Z,93.40
2018-11-28T06:35:34.948Z,92.40
2018-11-28T06:37:38.202Z,93.50
2018-11-28T06:39:42.310Z,93.50
2018-11-28T06:41:46.025Z,92.40
2018-11-28T06:43:49.282Z,92.50
2018-11-28T07:00:40.312Z,94.00
2018-11-28T07:02:44.070Z,92.50
2018-11-28T07:04:47.982Z,93.50
2018-11-28T07:06:52.439Z,93.50
2018-11-28T07:08:56.878Z,93.40
2018-11-28T07:11:00.124Z,92.80
2018-11-28T07:13:03.722Z,93.40
2018-11-28T07:15:11.707Z,93.60
2018-11-28T07:19:17.919Z,92.40
2018-11-28T07:21:21.273Z,92.40
2018-11-28T07:23:24.931Z,93.40
2018-11-28T07:25:28.671Z,93.40
2018-11-28T07:27:31.895Z,92.70
2018-11-28T07:29:35.131Z,93.30
2018-11-28T07:31:38.445Z,92.60
2018-11-28T07:33:43.261Z,92.20
2018-11-28T07:35:46.844Z,92.00
2018-11-28T07:37:50.103Z,92.70
2018-11-28T07:39:53.315Z,92.10
2018-11-28T07:41:56.607Z,91.90
2018-11-28T07:44:01.310Z,91.80
2018-11-28T07:46:04.981Z,92.00
2018-11-28T07:48:08.215Z,92.00
2018-11-28T07:50:11.799Z,91.80
2018-11-28T07:52:15.052Z,91.90
2018-11-28T07:54:19.226Z,91.40
2018-11-28T07:56:22.957Z,90.70
2018-11-28T07:58:26.194Z,91.40
2018-11-28T08:00:29.463Z,90.60
2018-11-28T08:02:32.716Z,91.50
2018-11-28T08:04:36.400Z,90.90
2018-11-28T08:06:40.032Z,90.70
2018-11-28T08:10:41.587Z,90.00
2018-11-28T08:12:45.201Z,90.40
2018-11-28T08:14:48.855Z,90.10
2018-11-28T08:16:52.495Z,88.80
2018-11-28T08:18:55.729Z,90.00
2018-11-28T08:20:58.975Z,89.40
2018-11-28T08:23:03.024Z,90.10
2018-11-28T08:25:08.269Z,90.20
2018-11-28T08:27:11.906Z,90.00
2018-11-28T08:29:15.896Z,90.30
2018-11-28T08:33:22.041Z,88.30
2018-11-28T08:39:32.647Z,90.20
2018-11-28T08:41:36.847Z,90.10
2018-11-28T08:43:40.087Z,90.00
2018-11-28T08:45:43.838Z,90.20
2018-11-28T08:47:48.623Z,90.20
2018-11-28T08:49:51.870Z,90.30
2018-11-28T08:51:55.183Z,90.40
2018-11-28T08:53:58.451Z,91.00
2018-11-28T08:56:02.687Z,89.10
2018-11-28T08:58:06.764Z,90.20
2018-11-28T09:00:20.514Z,90.30
2018-11-28T09:02:23.761Z,90.20
2018-11-28T09:04:27.012Z,90.30
2018-11-28T09:06:30.625Z,90.20
2018-11-28T09:08:34.220Z,90.30
2018-11-28T09:10:37.464Z,90.00
2018-11-28T09:12:41.354Z,90.10
2018-11-28T09:14:44.592Z,89.90
2018-11-28T09:16:48.303Z,90.20
2018-11-28T09:18:52.270Z,90.20
2018-11-28T09:20:55.547Z,90.10
2018-11-28T09:22:58.934Z,90.00
2018-11-28T09:27:05.900Z,90.00
2018-11-28T09:29:09.684Z,90.00
2018-11-28T09:31:13.251Z,90.00
2018-11-28T09:33:16.590Z,90.50
2018-11-28T09:35:20.071Z,89.30
2018-11-28T09:37:25.623Z,89.10
2018-11-28T09:41:32.259Z,88.10
2018-11-28T09:43:35.764Z,87.70
2018-11-28T09:45:39.017Z,87.60
2018-11-28T09:47:42.822Z,87.50
2018-11-28T09:49:46.503Z,87.70
2018-11-28T09:51:49.911Z,87.00
2018-11-28T09:53:53.207Z,86.50
2018-11-28T09:55:57.664Z,86.40
2018-11-28T09:58:02.942Z,86.70
2018-11-28T10:02:13.988Z,84.00
2018-11-28T10:04:17.215Z,84.70
2018-11-28T10:06:20.461Z,84.30
2018-11-28T10:08:24.204Z,86.00
2018-11-28T10:10:27.900Z,85.60
2018-11-28T10:12:31.129Z,85.40
2018-11-28T10:14:37.215Z,85.30
2018-11-28T10:16:40.772Z,86.50
2018-11-28T10:18:44.381Z,88.30
2018-11-28T10:20:48.068Z,87.20
2018-11-28T10:24:54.652Z,87.00
2018-11-28T10:26:57.913Z,85.90
2018-11-28T10:29:01.615Z,86.10
2018-11-28T10:31:05.327Z,86.00
2018-11-28T10:35:12.411Z,86.30
2018-11-28T10:37:15.630Z,85.60
2018-11-28T10:39:20.336Z,86.40
2018-11-28T10:41:24.044Z,86.20
2018-11-28T10:43:27.283Z,83.70
2018-11-28T10:45:31.319Z,84.60
2018-11-28T10:47:34.723Z,83.10
2018-11-28T10:49:38.520Z,82.80
2018-11-28T10:51:42.503Z,82.70
2018-11-28T10:53:45.873Z,81.10
2018-11-28T10:55:49.117Z,82.80
2018-11-28T10:57:52.688Z,82.80
2018-11-28T10:59:56.711Z,80.90
2018-11-28T11:02:05.631Z,81.40
2018-11-28T11:04:15.771Z,81.40
2018-11-28T11:06:24.416Z,80.70
2018-11-28T11:08:31.857Z,81.20
2018-11-28T11:10:40.840Z,78.90
2018-11-28T11:12:49.840Z,80.90
2018-11-28T11:14:53.459Z,79.20
2018-11-28T11:16:56.777Z,79.00
2018-11-28T11:19:00.029Z,79.40
2018-11-28T11:23:08.704Z,81.60
2018-11-28T11:25:11.979Z,83.20
2018-11-28T11:27:15.207Z,83.20
2018-11-28T11:29:18.715Z,81.30
2018-11-28T11:31:22.507Z,83.50
2018-11-28T11:33:26.147Z,84.10
2018-11-28T11:35:29.455Z,83.00
2018-11-28T11:37:32.727Z,84.80
2018-11-28T11:39:35.979Z,84.50
2018-11-28T11:41:41.305Z,83.60
2018-11-28T11:43:44.962Z,83.80
2018-11-28T11:45:48.224Z,81.70
2018-11-28T11:47:51.485Z,85.20
2018-11-28T11:49:54.724Z,83.70
2018-11-28T11:51:58.431Z,82.10
2018-11-28T11:54:02.414Z,81.20
2018-11-28T11:56:05.683Z,83.10
2018-11-28T11:58:08.938Z,81.00
2018-11-28T12:00:21.400Z,82.00
2018-11-28T12:02:26.271Z,82.60
2018-11-28T12:04:30.023Z,81.40
2018-11-28T12:06:33.299Z,83.10
2018-11-28T12:08:36.532Z,81.10
2018-11-28T12:10:39.804Z,82.60
2018-11-28T12:12:43.486Z,83.30
2018-11-28T12:14:47.248Z,83.90
2018-11-28T12:16:50.545Z,83.10
2018-11-28T12:18:54.399Z,82.60
2018-11-28T12:21:00.716Z,82.80
2018-11-28T12:23:05.503Z,83.70
2018-11-28T12:25:09.242Z,82.80
2018-11-28T12:27:12.511Z,83.40
2018-11-28T12:29:15.771Z,82.80
2018-11-28T12:31:19.036Z,81.60
2018-11-28T12:33:22.811Z,81.90
2018-11-28T12:35:26.510Z,81.40
2018-11-28T12:37:29.768Z,80.70
2018-11-28T12:39:33.104Z,81.80
2018-11-28T12:41:38.673Z,82.00
2018-11-28T12:43:43.360Z,81.60
2018-11-28T12:45:48.315Z,82.20
2018-11-28T12:47:51.560Z,81.80
2018-11-28T12:49:54.839Z,81.40
2018-11-28T12:54:01.703Z,78.90
2018-11-28T12:56:06.232Z,79.80
2018-11-28T12:58:12.968Z,78.40
2018-11-28T13:00:18.345Z,79.00
2018-11-28T13:02:21.587Z,82.20
2018-11-28T13:04:26.571Z,80.40
2018-11-28T13:06:30.147Z,81.90
2018-11-28T13:08:33.415Z,82.00
2018-11-28T13:10:38.791Z,80.00
2018-11-28T13:12:42.093Z,80.00
2018-11-28T13:14:46.115Z,82.30
2018-11-28T13:16:49.847Z,82.40
2018-11-28T13:18:53.152Z,81.10
2018-11-28T13:20:56.452Z,80.00
2018-11-28T13:25:04.809Z,80.40
2018-11-28T13:27:07.873Z,78.20
2018-11-28T13:29:11.103Z,79.20
2018-11-28T13:31:14.364Z,79.20
2018-11-28T13:33:17.619Z,78.80
2018-11-28T13:35:25.677Z,82.30
2018-11-28T13:37:29.484Z,81.40
2018-11-28T13:39:32.983Z,81.50
2018-11-28T13:41:36.307Z,80.90
2018-11-28T13:43:41.231Z,82.30
2018-11-28T13:47:51.341Z,82.70
2018-11-28T13:49:55.114Z,83.00
2018-11-28T13:51:59.728Z,82.90
2018-11-28T13:54:20.743Z,83.00
2018-11-28T13:58:10.416Z,81.90
2018-11-28T14:00:13.687Z,83.20
2018-11-28T14:02:16.900Z,83.50
2018-11-28T14:04:20.868Z,84.00
2018-11-28T14:06:24.992Z,84.30
2018-11-28T14:08:28.252Z,84.70
2018-11-28T14:10:31.538Z,85.50
2018-11-28T14:12:34.803Z,85.20
2018-11-28T14:14:38.495Z,85.00
2018-11-28T14:16:42.355Z,85.50
2018-11-28T14:18:45.640Z,85.00
2018-11-28T14:20:48.971Z,85.60
2018-11-28T14:22:53.734Z,86.00
2018-11-28T14:24:57.503Z,85.00
2018-11-28T14:27:02.443Z,86.10
2018-11-28T14:29:06.592Z,87.30
2018-11-28T14:31:09.835Z,87.30
2018-11-28T14:33:13.077Z,88.00
2018-11-28T14:35:16.839Z,88.70
2018-11-28T14:37:20.419Z,88.20
2018-11-28T14:39:23.680Z,88.70
2018-11-28T14:41:27.206Z,88.70
2018-11-28T14:43:30.508Z,88.00
2018-11-28T14:45:34.216Z,87.60
2018-11-28T14:47:39.119Z,89.60
2018-11-28T14:49:42.374Z,90.00
2018-11-28T14:51:45.611Z,90.00
2018-11-28T14:53:49.164Z,90.20
2018-11-28T14:55:52.715Z,90.30
2018-11-28T14:57:56.494Z,90.70
2018-11-28T15:00:00.900Z,90.50
2018-11-28T15:02:04.210Z,90.80
2018-11-28T15:04:07.521Z,91.10
2018-11-28T15:06:19.278Z,90.70
2018-11-28T15:08:24.663Z,90.50
2018-11-28T15:10:35.027Z,90.60
2018-11-28T15:12:38.359Z,90.50
2018-11-28T15:14:41.608Z,90.90
2018-11-28T15:18:49.591Z,90.70
2018-11-28T15:20:53.187Z,90.70
2018-11-28T15:22:56.455Z,90.70
2018-11-28T15:27:03.496Z,90.60
2018-11-28T15:29:07.671Z,90.30
2018-11-28T15:35:17.181Z,90.20
2018-11-28T15:37:20.991Z,90.20
2018-11-28T15:39:24.684Z,90.70
2018-11-28T15:41:27.919Z,90.00
2018-11-28T15:43:31.220Z,90.90
2018-11-28T15:45:34.532Z,91.00
2018-11-28T15:47:38.146Z,90.40
2018-11-28T15:49:42.667Z,91.20
2018-11-28T15:51:45.954Z,91.30
2018-11-28T15:53:49.183Z,91.30
2018-11-28T15:55:52.929Z,90.30
2018-11-28T15:57:56.763Z,90.90
2018-11-28T16:00:00.432Z,90.60
2018-11-28T16:02:03.821Z,91.40
2018-11-28T16:04:07.006Z,91.60
2018-11-28T16:08:14.249Z,91.60
2018-11-28T16:10:25.471Z,91.60
2018-11-28T16:12:28.748Z,90.80
2018-11-28T16:14:32.667Z,91.40
2018-11-28T16:16:35.945Z,91.20
2018-11-28T16:18:39.500Z,90.90
2018-11-28T16:20:44.356Z,91.70
2018-11-28T16:22:47.944Z,91.80
2018-11-28T16:24:51.186Z,92.20
2018-11-28T16:26:54.639Z,91.30
2018-11-28T16:28:58.541Z,91.20
2018-11-28T16:31:03.340Z,92.00
2018-11-28T16:33:07.467Z,92.40
2018-11-28T16:35:12.101Z,92.50
2018-11-28T16:37:15.479Z,92.30
2018-11-28T16:39:19.071Z,92.70
2018-11-28T16:43:25.835Z,93.20
2018-11-28T16:45:29.106Z,93.00
2018-11-28T16:47:32.430Z,93.40
2018-11-28T16:49:36.134Z,93.60
2018-11-28T16:53:43.168Z,94.00
2018-11-28T16:57:51.795Z,94.50
2018-11-28T16:59:55.586Z,93.80
2018-11-28T17:01:59.315Z,94.80
2018-11-28T17:06:05.617Z,95.00
2018-11-28T17:08:09.674Z,95.00
2018-11-28T17:16:39.928Z,95.20
2018-11-28T17:20:46.619Z,95.40
2018-11-28T17:22:51.844Z,95.40
2018-11-28T17:24:55.130Z,95.20
2018-11-28T17:26:58.530Z,95.30
2018-11-28T17:29:01.835Z,95.40
2018-11-28T17:31:05.625Z,95.40
2018-11-28T17:33:10.503Z,95.00
2018-11-28T17:35:14.348Z,93.70
2018-11-28T17:37:17.640Z,95.30
2018-11-28T17:39:20.883Z,95.30
2018-11-28T17:41:24.860Z,95.20
2018-11-28T17:43:28.399Z,95.10
2018-11-28T17:45:31.779Z,95.20
2018-11-28T17:47:35.116Z,94.80
2018-11-28T17:49:38.408Z,95.10
2018-11-28T17:51:42.244Z,95.20
2018-11-28T17:53:47.087Z,95.00
2018-11-28T17:55:51.952Z,95.30
2018-11-28T17:57:55.187Z,95.40
2018-11-28T17:59:58.728Z,95.50
2018-11-28T18:02:02.389Z,95.20
2018-11-28T18:04:06.384Z,95.30
2018-11-28T18:06:09.652Z,95.30
2018-11-28T18:08:12.904Z,95.40
2018-11-28T18:10:18.264Z,95.50
2018-11-28T18:12:22.433Z,95.50
2018-11-28T18:16:29.702Z,95.70
2018-11-28T18:20:37.326Z,96.00
2018-11-28T18:22:41.022Z,95.10
2018-11-28T18:24:45.009Z,96.00
2018-11-28T18:26:48.286Z,96.20
2018-11-28T18:28:51.588Z,96.10
2018-11-28T18:30:54.979Z,95.30
2018-11-28T18:32:58.688Z,96.30
2018-11-28T18:35:03.877Z,96.10
2018-11-28T18:37:07.293Z,96.20
2018-11-28T18:39:10.569Z,96.00
2018-11-28T18:41:13.841Z,96.10
2018-11-28T18:43:17.787Z,96.20
2018-11-28T18:45:23.872Z,96.20
2018-11-28T18:47:27.154Z,96.10
2018-11-28T18:49:30.799Z,96.20
2018-11-28T18:51:34.076Z,96.10
2018-11-28T18:53:37.780Z,96.20
2018-11-28T18:55:42.713Z,96.00
2018-11-28T18:59:49.372Z,95.40
2018-11-28T19:01:52.648Z,96.10
2018-11-28T19:03:56.340Z,96.30
2018-11-28T19:05:59.984Z,96.20
2018-11-28T19:08:03.832Z,96.00
2018-11-28T19:10:09.404Z,96.00
2018-11-28T19:12:12.744Z,96.00
2018-11-28T19:14:17.113Z,96.00
2018-11-28T19:16:21.256Z,95.90
2018-11-28T19:18:24.535Z,95.80
2018-11-28T19:20:27.850Z,95.80
2018-11-28T19:22:31.209Z,95.70
2018-11-28T19:24:35.135Z,95.80
2018-11-28T19:26:40.424Z,96.00
2018-11-28T19:28:43.844Z,96.70
2018-11-28T19:30:47.106Z,95.70
2018-11-28T19:32:50.808Z,95.40
2018-11-28T19:36:59.577Z,95.60
2018-11-28T19:41:08.003Z,95.60
2018-11-28T19:43:11.285Z,95.40
2018-11-28T19:45:15.106Z,95.60
2018-11-28T19:49:21.918Z,95.80
2018-11-28T19:51:25.327Z,95.80
2018-11-28T19:53:29.331Z,95.90
2018-11-28T19:55:33.050Z,95.90
2018-11-28T19:57:37.635Z,94.90
2018-11-28T19:59:41.171Z,95.90
2018-11-28T20:01:44.466Z,95.80
2018-11-28T20:03:48.962Z,96.10
2018-11-28T20:05:52.755Z,95.90
2018-11-28T20:07:56.534Z,95.90
2018-11-28T20:09:59.921Z,95.30
2018-11-28T20:12:03.244Z,95.90
2018-11-28T20:14:06.541Z,95.70
2018-11-28T20:16:10.329Z,95.60
2018-11-28T20:18:15.043Z,95.60
2018-11-28T20:20:18.406Z,95.50
2018-11-28T20:22:21.764Z,95.50
2018-11-28T20:24:25.214Z,95.60
2018-11-28T20:26:28.937Z,95.40
2018-11-28T20:28:32.658Z,95.20
2018-11-28T20:30:38.907Z,95.50
2018-11-28T20:32:42.384Z,95.40
2018-11-28T20:34:45.713Z,95.60
2018-11-28T20:36:49.498Z,95.50
2018-11-28T20:40:57.724Z,95.40
2018-11-28T20:43:01.007Z,94.90
2018-11-28T20:45:04.684Z,95.80
2018-11-28T20:49:12.009Z,95.80
2018-11-28T20:51:15.283Z,95.60
2018-11-28T20:53:19.638Z,95.70
2018-11-28T20:55:22.972Z,95.40
2018-11-28T20:57:26.670Z,95.60
2018-11-28T20:59:31.790Z,95.30
2018-11-28T21:01:35.136Z,95.30
2018-11-28T21:03:38.463Z,95.10
2018-11-28T21:05:41.988Z,95.30
2018-11-28T21:07:45.757Z,95.30
2018-11-28T21:09:53.759Z,95.40
2018-11-28T21:11:57.065Z,95.30
2018-11-28T21:14:00.375Z,95.00
2018-11-28T21:16:03.844Z,94.90
2018-11-28T21:18:08.989Z,94.80
2018-11-28T21:20:16.451Z,95.20
2018-11-28T21:22:19.691Z,94.90
2018-11-28T21:26:26.204Z,94.80
2018-11-28T21:28:29.868Z,95.00
2018-11-28T21:30:33.943Z,95.00
2018-11-28T21:32:37.207Z,94.90
2018-11-28T21:34:40.487Z,95.00
2018-11-28T21:36:44.048Z,95.30
2018-11-28T21:38:47.799Z,94.40
2018-11-28T21:40:52.499Z,95.30
2018-11-28T21:42:56.385Z,95.10
2018-11-28T21:44:59.649Z,95.00
2018-11-28T21:47:02.993Z,94.60
2018-11-28T21:49:06.818Z,94.50
2018-11-28T21:51:10.476Z,95.00
2018-11-28T21:53:13.711Z,95.00
2018-11-28T21:55:18.355Z,94.90
2018-11-28T21:57:21.686Z,95.00
2018-11-28T21:59:25.483Z,94.90
2018-11-28T22:01:30.255Z,95.10
2018-11-28T22:03:33.493Z,95.00
2018-11-28T22:05:36.775Z,95.10
2018-11-28T22:07:40.049Z,95.00
2018-11-28T22:09:43.665Z,95.00
2018-11-28T22:11:47.335Z,94.40
2018-11-28T22:13:51.512Z,94.70
2018-11-28T22:15:54.853Z,95.00
2018-11-28T22:17:58.678Z,95.00
2018-11-28T22:20:02.435Z,94.90
2018-11-28T22:24:10.020Z,94.90
2018-11-28T22:26:13.311Z,95.20
2018-11-28T22:28:16.547Z,94.90
2018-11-28T22:30:21.279Z,95.00
2018-11-28T22:32:25.343Z,95.00
2018-11-28T22:36:31.568Z,95.10
2018-11-28T22:38:35.151Z,94.80
2018-11-28T22:40:39.925Z,95.20
2018-11-28T22:42:44.678Z,94.80
2018-11-28T22:46:50.953Z,94.80
2018-11-28T22:48:54.219Z,94.90
2018-11-28T22:50:58.022Z,95.10
2018-11-28T22:53:01.830Z,94.90
2018-11-28T22:55:06.244Z,94.50
2018-11-28T22:57:09.494Z,94.90
2018-11-28T22:59:12.798Z,94.70
2018-11-28T23:01:35.786Z,94.70
2018-11-28T23:03:40.498Z,94.20
2018-11-28T23:05:46.955Z,94.50
2018-11-28T23:07:50.495Z,94.90
2018-11-28T23:09:53.763Z,95.00
2018-11-28T23:11:57.346Z,95.00
2018-11-28T23:14:01.014Z,94.90
2018-11-28T23:16:04.451Z,94.30
2018-11-28T23:18:08.751Z,94.90
2018-11-28T23:20:12.111Z,94.40
2018-11-28T23:22:17.039Z,95.00
2018-11-28T23:24:21.194Z,95.10
2018-11-28T23:26:24.436Z,94.90
2018-11-28T23:28:27.993Z,94.90
2018-11-28T23:30:31.233Z,95.10
2018-11-28T23:34:38.852Z,94.80
2018-11-28T23:36:42.084Z,95.00
2018-11-28T23:38:45.307Z,95.00
2018-11-28T23:40:48.916Z,94.90
2018-11-28T23:42:53.172Z,95.20
2018-11-28T23:44:57.244Z,95.00
2018-11-28T23:47:00.511Z,94.90
2018-11-28T23:49:03.759Z,95.00
2018-11-28T23:51:06.999Z,95.10
2018-11-28T23:55:19.795Z,95.20
2018-11-28T23:57:23.048Z,95.00
2018-11-28T23:59:26.372Z,95.10
