createdAt,value
2023-05-18T00:00:29.265Z,2.55
2023-05-18T00:02:58.161Z,2.63
2023-05-18T00:05:27.564Z,2.70
2023-05-18T00:07:57.378Z,2.50
2023-05-18T00:10:25.778Z,2.67
2023-05-18T00:12:53.941Z,4.05
2023-05-18T00:15:22.352Z,2.70
2023-05-18T00:17:53.504Z,2.28
2023-05-18T00:20:22.373Z,2.83
2023-05-18T00:22:50.996Z,2.70
2023-05-18T00:25:20.866Z,2.45
2023-05-18T00:27:50.225Z,2.80
2023-05-18T00:30:18.710Z,2.42
2023-05-18T00:32:46.987Z,1.95
2023-05-18T00:35:16.176Z,2.28
2023-05-18T00:37:44.309Z,2.60
2023-05-18T00:40:13.707Z,5.00
2023-05-18T00:42:43.516Z,3.10
2023-05-18T00:45:12.439Z,2.33
2023-05-18T00:47:40.749Z,2.25
2023-05-18T00:50:09.757Z,2.60
2023-05-18T00:52:38.672Z,2.10
2023-05-18T00:55:08.388Z,1.95
2023-05-18T00:57:38.542Z,2.28
2023-05-18T01:00:10.946Z,2.75
2023-05-18T01:02:43.118Z,2.58
2023-05-18T01:05:12.346Z,1.95
2023-05-18T01:07:42.687Z,2.35
2023-05-18T01:10:13.112Z,2.58
2023-05-18T01:12:47.223Z,2.17
2023-05-18T01:15:19.623Z,2.55
2023-05-18T01:18:05.458Z,2.40
2023-05-18T01:20:39.211Z,2.22
2023-05-18T01:23:46.141Z,2.50
2023-05-18T01:26:18.036Z,2.30
2023-05-18T01:28:48.209Z,2.67
2023-05-18T01:31:17.366Z,2.38
2023-05-18T01:33:46.110Z,2.55
2023-05-18T01:36:14.590Z,2.45
2023-05-18T01:38:44.292Z,2.50
2023-05-18T01:41:29.480Z,3.22
2023-05-18T01:44:03.048Z,2.15
2023-05-18T01:46:39.455Z,2.97
2023-05-18T01:49:15.393Z,2.50
2023-05-18T01:51:47.404Z,2.30
2023-05-18T01:54:20.328Z,2.25
2023-05-18T01:56:52.129Z,2.85
2023-05-18T01:59:24.297Z,2.92
2023-05-18T02:01:59.662Z,2.45
2023-05-18T02:04:28.282Z,2.13
2023-05-18T02:06:57.145Z,2.50
2023-05-18T02:09:25.485Z,2.58
2023-05-18T02:11:55.256Z,2.88
2023-05-18T02:14:23.459Z,2.72
2023-05-18T02:16:53.416Z,2.65
2023-05-18T02:19:21.995Z,2.53
2023-05-18T02:21:50.383Z,2.42
2023-05-18T02:24:19.103Z,2.75
2023-05-18T02:26:47.370Z,2.20
2023-05-18T02:29:17.006Z,1.92
2023-05-18T02:31:45.223Z,2.83
2023-05-18T02:34:15.589Z,2.72
2023-05-18T02:36:43.884Z,1.85
2023-05-18T02:39:12.049Z,2.10
2023-05-18T02:41:40.568Z,2.55
2023-05-18T02:44:08.821Z,2.47
2023-05-18T02:46:38.635Z,3.72
2023-05-18T02:49:06.968Z,2.58
2023-05-18T02:51:35.127Z,2.67
2023-05-18T02:54:03.679Z,2.20
2023-05-18T02:56:32.934Z,2.85
2023-05-18T02:59:01.357Z,2.88
2023-05-18T03:01:29.823Z,2.60
2023-05-18T03:03:59.712Z,3.63
2023-05-18T03:06:30.516Z,2.08
2023-05-18T03:08:59.013Z,2.38
2023-05-18T03:11:27.575Z,2.25
2023-05-18T03:13:56.096Z,2.60
2023-05-18T03:16:28.365Z,2.55
2023-05-18T03:18:59.389Z,2.10
2023-05-18T03:21:36.147Z,2.00
2023-05-18T03:24:05.078Z,2.00
2023-05-18T03:26:33.492Z,2.03
2023-05-18T03:29:02.198Z,2.50
2023-05-18T03:31:30.770Z,2.60
2023-05-18T03:33:58.929Z,2.55
2023-05-18T03:36:29.174Z,2.83
2023-05-18T03:38:57.604Z,2.38
2023-05-18T03:41:25.878Z,2.60
2023-05-18T03:43:54.109Z,2.35
2023-05-18T03:46:22.450Z,2.65
2023-05-18T03:48:50.787Z,2.90
2023-05-18T03:51:18.976Z,2.92
2023-05-18T03:53:48.602Z,3.75
2023-05-18T03:56:16.923Z,2.47
2023-05-18T03:58:45.727Z,2.53
2023-05-18T04:01:14.073Z,2.28
2023-05-18T04:03:42.892Z,2.78
2023-05-18T04:06:11.912Z,2.63
2023-05-18T04:08:42.275Z,2.38
2023-05-18T04:11:13.198Z,2.95
2023-05-18T04:13:42.066Z,2.22
2023-05-18T04:16:13.681Z,2.25
2023-05-18T04:18:43.194Z,2.33
2023-05-18T04:21:12.012Z,2.30
2023-05-18T04:23:41.027Z,3.25
2023-05-18T04:26:11.080Z,2.53
2023-05-18T04:28:40.701Z,2.67
2023-05-18T04:31:08.922Z,2.55
2023-05-18T04:33:38.556Z,3.08
2023-05-18T04:36:07.527Z,2.30
2023-05-18T04:38:35.785Z,2.35
2023-05-18T04:41:06.715Z,3.03
2023-05-18T04:43:36.578Z,2.63
2023-05-18T04:46:07.431Z,2.45
2023-05-18T04:48:36.442Z,2.38
2023-05-18T04:51:05.063Z,2.55
2023-05-18T04:53:33.795Z,2.13
2023-05-18T04:56:03.171Z,2.70
2023-05-18T04:58:31.779Z,2.00
2023-05-18T05:01:00.134Z,2.50
2023-05-18T05:03:29.940Z,2.25
2023-05-18T05:05:58.329Z,2.47
2023-05-18T05:08:26.584Z,2.20
2023-05-18T05:10:54.933Z,2.30
2023-05-18T05:13:23.214Z,3.00
2023-05-18T05:15:51.832Z,2.35
2023-05-18T05:18:20.538Z,3.20
2023-05-18T05:20:51.884Z,3.25
2023-05-18T05:23:20.189Z,2.20
2023-05-18T05:25:48.558Z,2.10
2023-05-18T05:28:16.797Z,1.95
2023-05-18T05:30:45.229Z,2.10
2023-05-18T05:33:13.617Z,2.05
2023-05-18T05:35:41.826Z,2.13
2023-05-18T05:38:11.671Z,3.20
2023-05-18T05:40:40.097Z,2.25
2023-05-18T05:43:08.324Z,2.35
2023-05-18T05:45:36.853Z,1.98
2023-05-18T05:48:05.354Z,2.03
2023-05-18T05:50:33.957Z,2.10
2023-05-18T05:53:02.147Z,2.80
2023-05-18T05:55:32.173Z,1.92
2023-05-18T05:58:00.612Z,2.00
2023-05-18T06:00:29.203Z,1.88
2023-05-18T06:02:58.924Z,2.03
2023-05-18T06:05:27.363Z,1.73
2023-05-18T06:07:55.583Z,1.83
2023-05-18T06:10:23.909Z,1.85
2023-05-18T06:12:53.598Z,2.17
2023-05-18T06:15:21.798Z,1.63
2023-05-18T06:17:50.115Z,1.80
2023-05-18T06:20:18.465Z,2.35
2023-05-18T06:22:47.052Z,1.80
2023-05-18T06:25:15.995Z,1.20
2023-05-18T06:27:44.550Z,1.70
2023-05-18T06:30:14.884Z,1.73
2023-05-18T06:32:43.135Z,1.80
2023-05-18T06:35:13.054Z,1.58
2023-05-18T06:37:41.362Z,1.23
2023-05-18T06:40:10.784Z,1.55
2023-05-18T06:42:39.137Z,2.38
2023-05-18T06:45:08.638Z,2.20
2023-05-18T06:47:38.925Z,2.13
2023-05-18T06:50:07.994Z,1.88
2023-05-18T06:52:36.345Z,1.83
2023-05-18T06:55:05.556Z,1.85
2023-05-18T06:57:34.222Z,1.70
2023-05-18T07:00:02.818Z,1.77
2023-05-18T07:02:31.761Z,2.15
2023-05-18T07:05:01.693Z,1.77
2023-05-18T07:07:29.914Z,1.50
2023-05-18T07:09:59.064Z,1.63
2023-05-18T07:12:28.682Z,1.77
2023-05-18T07:14:56.977Z,1.75
2023-05-18T07:17:25.208Z,1.60
2023-05-18T07:19:53.464Z,1.70
2023-05-18T07:22:23.257Z,1.35
2023-05-18T07:24:51.582Z,2.75
2023-05-18T07:27:19.806Z,1.67
2023-05-18T07:29:48.428Z,1.48
2023-05-18T07:32:16.764Z,1.42
2023-05-18T07:34:46.800Z,1.52
2023-05-18T07:37:15.230Z,1.73
2023-05-18T07:39:44.990Z,1.45
2023-05-18T07:42:13.137Z,2.20
2023-05-18T07:44:41.544Z,1.50
2023-05-18T07:47:10.010Z,1.40
2023-05-18T07:49:39.260Z,1.98
2023-05-18T07:52:08.838Z,1.95
2023-05-18T07:54:37.173Z,1.25
2023-05-18T07:57:07.097Z,1.85
2023-05-18T07:59:35.300Z,1.83
2023-05-18T08:02:03.689Z,1.52
2023-05-18T08:04:32.159Z,1.40
2023-05-18T08:07:01.098Z,1.63
2023-05-18T08:09:29.435Z,1.35
2023-05-18T08:11:58.747Z,1.33
2023-05-18T08:14:28.357Z,1.75
2023-05-18T08:16:56.747Z,1.70
2023-05-18T08:19:26.842Z,1.20
2023-05-18T08:21:55.080Z,1.50
2023-05-18T08:24:23.279Z,1.40
2023-05-18T08:26:52.086Z,1.20
2023-05-18T08:29:20.304Z,1.92
2023-05-18T08:31:50.074Z,1.50
2023-05-18T08:34:18.648Z,1.40
2023-05-18T08:36:47.298Z,1.65
2023-05-18T08:39:15.773Z,1.58
2023-05-18T08:41:51.886Z,1.45
2023-05-18T08:44:23.493Z,1.65
2023-05-18T08:46:53.800Z,2.63
2023-05-18T08:49:24.888Z,1.85
2023-05-18T08:51:57.303Z,2.00
2023-05-18T08:54:25.892Z,1.42
2023-05-18T08:56:55.365Z,1.80
2023-05-18T08:59:25.986Z,2.10
2023-05-18T09:01:56.113Z,1.58
2023-05-18T09:04:25.897Z,1.50
2023-05-18T09:06:56.519Z,1.73
2023-05-18T09:09:26.647Z,1.50
2023-05-18T09:11:57.565Z,1.52
2023-05-18T09:14:26.973Z,1.92
2023-05-18T09:16:59.921Z,1.52
2023-05-18T09:19:28.681Z,2.00
2023-05-18T09:21:57.112Z,1.70
2023-05-18T09:24:25.446Z,1.67
2023-05-18T09:26:54.158Z,1.38
2023-05-18T09:29:24.334Z,1.95
2023-05-18T09:31:54.468Z,1.95
2023-05-18T09:34:24.796Z,1.30
2023-05-18T09:36:54.167Z,1.50
2023-05-18T09:39:22.439Z,2.03
2023-05-18T09:41:58.335Z,1.52
2023-05-18T09:44:32.924Z,1.80
2023-05-18T09:47:01.817Z,2.15
2023-05-18T09:49:32.353Z,1.23
2023-05-18T09:52:01.200Z,1.33
2023-05-18T09:54:30.115Z,1.80
2023-05-18T09:57:09.534Z,1.40
2023-05-18T09:59:39.402Z,1.88
2023-05-18T10:02:09.129Z,1.80
2023-05-18T10:04:40.072Z,1.40
2023-05-18T10:07:13.609Z,1.80
2023-05-18T10:09:42.780Z,2.10
2023-05-18T10:12:14.949Z,1.40
2023-05-18T10:14:44.422Z,1.90
2023-05-18T10:17:16.406Z,1.63
2023-05-18T10:19:49.309Z,1.98
2023-05-18T10:22:19.701Z,1.40
2023-05-18T10:24:53.136Z,1.95
2023-05-18T10:27:28.191Z,1.25
2023-05-18T10:29:59.767Z,1.70
2023-05-18T10:32:31.095Z,1.38
2023-05-18T10:35:01.668Z,1.30
2023-05-18T10:37:31.962Z,1.65
2023-05-18T10:40:03.312Z,1.60
2023-05-18T10:42:32.202Z,1.67
2023-05-18T10:45:01.932Z,1.90
2023-05-18T10:47:30.787Z,1.90
2023-05-18T10:50:02.775Z,2.03
2023-05-18T10:52:34.078Z,1.80
2023-05-18T10:55:02.708Z,1.48
2023-05-18T10:57:36.563Z,2.33
2023-05-18T11:00:09.527Z,2.05
2023-05-18T11:02:42.843Z,1.63
2023-05-18T11:05:14.025Z,1.52
2023-05-18T11:07:47.006Z,1.65
2023-05-18T11:10:15.726Z,2.03
2023-05-18T11:12:44.441Z,2.22
2023-05-18T11:15:13.110Z,2.03
2023-05-18T11:17:41.467Z,1.88
2023-05-18T11:20:17.568Z,2.03
2023-05-18T11:22:51.586Z,2.10
2023-05-18T11:25:39.934Z,1.83
2023-05-18T11:28:10.254Z,2.00
2023-05-18T11:30:52.439Z,1.70
2023-05-18T11:33:27.045Z,1.63
2023-05-18T11:36:02.903Z,2.08
2023-05-18T11:38:52.699Z,2.55
2023-05-18T11:41:44.377Z,1.67
2023-05-18T11:46:55.065Z,2.03
2023-05-18T11:49:25.377Z,1.77
2023-05-18T11:52:05.616Z,2.20
2023-05-18T11:54:43.644Z,2.03
2023-05-18T11:57:12.416Z,2.85
2023-05-18T11:59:42.862Z,2.85
2023-05-18T12:02:13.415Z,2.28
2023-05-18T12:04:46.730Z,2.22
2023-05-18T12:07:16.817Z,2.50
2023-05-18T12:09:47.214Z,2.10
2023-05-18T12:12:20.129Z,2.03
2023-05-18T12:14:55.781Z,2.40
2023-05-18T12:17:24.589Z,2.60
2023-05-18T12:19:53.008Z,2.45
2023-05-18T12:22:22.749Z,2.33
2023-05-18T12:24:53.055Z,2.13
2023-05-18T12:27:23.108Z,2.33
2023-05-18T12:29:51.396Z,2.45
2023-05-18T12:32:21.209Z,2.00
2023-05-18T12:34:49.494Z,3.05
2023-05-18T12:37:18.097Z,2.00
2023-05-18T12:39:53.500Z,2.40
2023-05-18T12:42:22.900Z,2.65
2023-05-18T12:44:51.906Z,2.28
2023-05-18T12:47:20.211Z,2.78
2023-05-18T12:49:50.721Z,2.50
2023-05-18T12:52:18.879Z,2.95
2023-05-18T12:55:00.128Z,2.38
2023-05-18T12:57:31.146Z,2.30
2023-05-18T12:59:59.774Z,2.72
2023-05-18T13:02:29.913Z,2.70
2023-05-18T13:05:06.494Z,2.67
2023-05-18T13:07:37.506Z,3.17
2023-05-18T13:10:12.790Z,3.50
2023-05-18T13:12:43.944Z,2.47
2023-05-18T13:15:17.336Z,2.90
2023-05-18T13:18:06.970Z,2.35
2023-05-18T13:20:37.955Z,2.72
2023-05-18T13:23:09.774Z,2.03
2023-05-18T13:25:39.596Z,1.95
2023-05-18T13:28:10.577Z,2.53
2023-05-18T13:30:42.456Z,2.10
2023-05-18T13:33:12.325Z,2.22
2023-05-18T13:35:42.955Z,2.13
2023-05-18T13:38:11.318Z,2.70
2023-05-18T13:40:41.773Z,2.33
2023-05-18T13:43:12.793Z,2.70
2023-05-18T13:45:42.259Z,2.15
2023-05-18T13:48:11.222Z,2.38
2023-05-18T13:50:40.302Z,2.33
2023-05-18T13:53:08.606Z,2.45
2023-05-18T13:55:37.117Z,2.17
2023-05-18T13:58:06.920Z,2.10
2023-05-18T14:00:36.675Z,2.00
2023-05-18T14:03:06.378Z,2.72
2023-05-18T14:05:34.977Z,2.42
2023-05-18T14:08:03.275Z,2.60
2023-05-18T14:10:31.873Z,3.10
2023-05-18T14:13:00.293Z,2.45
2023-05-18T14:15:29.986Z,2.20
2023-05-18T14:17:58.219Z,1.90
2023-05-18T14:20:26.482Z,2.30
2023-05-18T14:22:54.836Z,2.58
2023-05-18T14:25:23.085Z,2.33
2023-05-18T14:27:51.362Z,2.22
2023-05-18T14:30:19.771Z,2.00
2023-05-18T14:32:49.432Z,2.50
2023-05-18T14:35:17.716Z,2.08
2023-05-18T14:37:46.023Z,2.53
2023-05-18T14:40:14.525Z,2.40
2023-05-18T14:42:42.692Z,3.15
2023-05-18T14:45:11.891Z,3.20
2023-05-18T14:47:40.261Z,2.60
2023-05-18T14:50:11.204Z,2.35
2023-05-18T14:52:39.775Z,2.35
2023-05-18T14:55:08.634Z,2.53
2023-05-18T14:57:36.849Z,2.40
2023-05-18T15:00:05.924Z,2.78
2023-05-18T15:02:34.293Z,2.88
2023-05-18T15:05:02.613Z,3.05
2023-05-18T15:07:32.391Z,2.30
2023-05-18T15:10:00.636Z,2.92
2023-05-18T15:12:28.735Z,2.45
2023-05-18T15:15:01.212Z,2.40
2023-05-18T15:17:29.517Z,2.10
2023-05-18T15:19:57.897Z,3.63
2023-05-18T15:22:26.209Z,2.63
2023-05-18T15:24:55.731Z,2.80
2023-05-18T15:27:23.940Z,2.65
2023-05-18T15:29:52.259Z,2.67
2023-05-18T15:32:20.543Z,2.72
2023-05-18T15:34:48.816Z,2.47
2023-05-18T15:37:16.981Z,3.17
2023-05-18T15:39:45.399Z,2.65
2023-05-18T15:42:15.209Z,2.92
2023-05-18T15:44:43.388Z,2.70
2023-05-18T15:47:11.721Z,3.05
2023-05-18T15:49:39.970Z,2.40
2023-05-18T15:52:09.143Z,2.20
2023-05-18T15:54:37.566Z,2.05
2023-05-18T15:57:06.384Z,2.45
2023-05-18T15:59:35.970Z,2.30
2023-05-18T16:02:04.248Z,3.15
2023-05-18T16:04:32.459Z,2.65
2023-05-18T16:07:02.667Z,2.63
2023-05-18T16:09:30.813Z,3.13
2023-05-18T16:11:59.094Z,2.70
2023-05-18T16:14:27.371Z,2.47
2023-05-18T16:16:57.123Z,3.10
2023-05-18T16:19:25.563Z,2.75
2023-05-18T16:21:53.937Z,2.78
2023-05-18T16:24:22.709Z,2.60
2023-05-18T16:26:51.769Z,3.25
2023-05-18T16:29:20.150Z,2.75
2023-05-18T16:31:48.472Z,2.40
2023-05-18T16:34:18.244Z,2.70
2023-05-18T16:36:46.497Z,2.80
2023-05-18T16:39:14.877Z,2.38
2023-05-18T16:41:43.267Z,2.30
2023-05-18T16:44:11.549Z,2.47
2023-05-18T16:46:39.893Z,2.45
2023-05-18T16:49:08.177Z,2.80
2023-05-18T16:51:37.802Z,2.80
2023-05-18T16:54:06.979Z,2.35
2023-05-18T16:56:35.968Z,2.53
2023-05-18T16:59:04.710Z,2.95
2023-05-18T17:01:33.441Z,2.33
2023-05-18T17:04:01.705Z,2.30
2023-05-18T17:06:30.088Z,2.50
2023-05-18T17:08:59.644Z,2.22
2023-05-18T17:11:28.126Z,2.10
2023-05-18T17:13:57.746Z,2.78
2023-05-18T17:16:27.005Z,2.17
2023-05-18T17:18:56.407Z,2.80
2023-05-18T17:21:26.829Z,2.40
2023-05-18T17:23:55.249Z,2.65
2023-05-18T17:26:26.038Z,2.33
2023-05-18T17:28:54.367Z,2.85
2023-05-18T17:31:22.718Z,2.40
2023-05-18T17:33:51.152Z,2.42
2023-05-18T17:36:19.434Z,2.45
2023-05-18T17:38:47.990Z,2.15
2023-05-18T17:41:16.448Z,2.60
2023-05-18T17:43:46.104Z,2.10
2023-05-18T17:46:14.234Z,1.80
2023-05-18T17:48:42.573Z,2.08
2023-05-18T17:51:10.751Z,2.00
2023-05-18T17:53:42.640Z,2.05
2023-05-18T17:56:12.385Z,1.95
2023-05-18T17:58:40.678Z,1.80
2023-05-18T18:01:12.374Z,1.88
2023-05-18T18:03:41.765Z,1.80
2023-05-18T18:06:10.078Z,1.83
2023-05-18T18:08:38.492Z,1.33
2023-05-18T18:11:09.073Z,1.58
2023-05-18T18:13:45.634Z,1.60
2023-05-18T18:16:15.504Z,2.38
2023-05-18T18:18:43.848Z,1.73
2023-05-18T18:21:12.348Z,2.63
2023-05-18T18:23:41.292Z,1.73
2023-05-18T18:26:09.856Z,1.90
2023-05-18T18:28:38.259Z,2.25
2023-05-18T18:31:06.553Z,2.15
2023-05-18T18:33:36.223Z,2.30
2023-05-18T18:36:05.899Z,2.00
2023-05-18T18:38:34.386Z,2.03
2023-05-18T18:41:05.079Z,1.73
2023-05-18T18:43:35.259Z,2.20
2023-05-18T18:46:04.426Z,2.40
2023-05-18T18:48:32.603Z,2.30
2023-05-18T18:51:02.309Z,2.33
2023-05-18T18:53:30.593Z,2.10
2023-05-18T18:55:59.780Z,2.30
2023-05-18T18:58:28.337Z,2.15
2023-05-18T19:00:56.770Z,2.00
2023-05-18T19:03:26.147Z,2.10
2023-05-18T19:05:54.392Z,3.13
2023-05-18T19:08:24.193Z,1.70
2023-05-18T19:10:52.366Z,2.15
2023-05-18T19:13:20.640Z,1.73
2023-05-18T19:15:49.362Z,2.25
2023-05-18T19:18:17.531Z,2.25
2023-05-18T19:20:45.966Z,2.45
2023-05-18T19:23:14.125Z,2.15
2023-05-18T19:25:43.839Z,2.42
2023-05-18T19:28:12.153Z,2.00
2023-05-18T19:30:40.326Z,2.42
2023-05-18T19:33:11.738Z,2.72
2023-05-18T19:38:08.124Z,2.17
2023-05-18T19:40:36.260Z,2.35
2023-05-18T19:43:05.922Z,2.20
2023-05-18T19:45:34.761Z,2.53
2023-05-18T19:48:03.351Z,2.50
2023-05-18T19:50:31.723Z,2.45
2023-05-18T19:52:59.989Z,3.13
2023-05-18T19:55:29.353Z,3.08
2023-05-18T19:57:57.802Z,2.80
2023-05-18T20:00:27.687Z,2.13
2023-05-18T20:02:56.142Z,2.90
2023-05-18T20:05:25.655Z,2.13
2023-05-18T20:07:53.811Z,2.50
2023-05-18T20:10:22.173Z,2.08
2023-05-18T20:12:50.406Z,2.72
2023-05-18T20:15:19.365Z,2.30
2023-05-18T20:17:49.204Z,2.38
2023-05-18T20:20:20.219Z,2.33
2023-05-18T20:22:48.538Z,2.42
2023-05-18T20:25:17.042Z,2.15
2023-05-18T20:27:45.242Z,3.53
2023-05-18T20:30:13.765Z,2.85
2023-05-18T20:32:42.064Z,2.70
2023-05-18T20:35:12.915Z,3.40
2023-05-18T20:37:41.599Z,2.92
2023-05-18T20:40:10.912Z,3.22
2023-05-18T20:42:40.773Z,2.58
2023-05-18T20:45:10.387Z,2.60
2023-05-18T20:47:38.943Z,3.33
2023-05-18T20:50:09.265Z,3.33
2023-05-18T20:52:38.845Z,2.42
2023-05-18T20:55:07.650Z,2.95
2023-05-18T20:57:38.594Z,2.92
2023-05-18T21:00:08.060Z,3.03
2023-05-18T21:02:36.929Z,3.25
2023-05-18T21:05:06.604Z,3.40
2023-05-18T21:07:38.082Z,2.92
2023-05-18T21:12:37.080Z,4.05
2023-05-18T21:15:06.184Z,3.13
2023-05-18T21:17:34.709Z,2.95
2023-05-18T21:20:03.107Z,3.03
2023-05-18T21:22:31.285Z,3.80
2023-05-18T21:24:59.559Z,3.50
2023-05-18T21:27:29.172Z,3.38
2023-05-18T21:29:57.458Z,3.13
2023-05-18T21:32:26.117Z,3.58
2023-05-18T21:34:54.532Z,3.47
2023-05-18T21:37:23.004Z,3.35
2023-05-18T21:39:51.281Z,3.38
2023-05-18T21:42:19.562Z,2.88
2023-05-18T21:44:49.175Z,2.88
2023-05-18T21:47:17.379Z,2.33
2023-05-18T21:49:45.675Z,2.33
2023-05-18T21:52:15.537Z,3.03
2023-05-18T21:54:43.894Z,2.90
2023-05-18T21:57:12.242Z,3.33
2023-05-18T21:59:40.451Z,2.63
2023-05-18T22:02:10.163Z,2.92
2023-05-18T22:04:38.550Z,2.47
2023-05-18T22:07:07.013Z,2.10
2023-05-18T22:09:35.280Z,2.83
2023-05-18T22:12:03.473Z,2.85
2023-05-18T22:14:31.616Z,3.85
2023-05-18T22:17:00.018Z,3.17
2023-05-18T22:19:29.930Z,3.47
2023-05-18T22:21:58.797Z,2.85
2023-05-18T22:24:27.108Z,2.90
2023-05-18T22:26:55.352Z,2.72
2023-05-18T22:29:23.674Z,2.63
2023-05-18T22:31:52.049Z,2.20
2023-05-18T22:34:20.339Z,3.28
2023-05-18T22:36:50.304Z,2.70
2023-05-18T22:39:18.649Z,2.63
2023-05-18T22:41:46.858Z,2.55
2023-05-18T22:44:15.177Z,2.67
2023-05-18T22:46:43.470Z,2.72
2023-05-18T22:49:12.191Z,2.20
2023-05-18T22:51:40.882Z,2.10
2023-05-18T22:54:10.448Z,2.50
2023-05-18T22:56:38.715Z,2.75
2023-05-18T22:59:10.385Z,2.50
2023-05-18T23:01:39.010Z,2.97
2023-05-18T23:04:07.384Z,2.83
2023-05-18T23:06:35.847Z,2.70
2023-05-18T23:09:04.198Z,2.53
2023-05-18T23:11:35.191Z,2.95
2023-05-18T23:14:03.426Z,2.42
2023-05-18T23:16:31.690Z,2.78
2023-05-18T23:19:01.918Z,2.95
2023-05-18T23:21:31.140Z,2.78
2023-05-18T23:23:59.932Z,3.30
2023-05-18T23:26:28.304Z,3.13
2023-05-18T23:29:34.963Z,2.92
2023-05-18T23:32:04.405Z,3.13
2023-05-18T23:34:33.435Z,3.95
2023-05-18T23:37:04.500Z,3.38
2023-05-18T23:39:33.398Z,2.80
2023-05-18T23:42:02.466Z,4.95
2023-05-18T23:44:31.438Z,4.10
2023-05-18T23:47:02.031Z,3.88
2023-05-18T23:49:30.796Z,4.10
2023-05-18T23:52:02.752Z,3.60
2023-05-18T23:54:31.413Z,5.97
2023-05-18T23:57:00.109Z,3.30
2023-05-18T23:59:28.966Z,3.05
