createdAt,value
2023-01-06T00:00:30.111Z,1.00
2023-01-06T00:02:56.609Z,0.80
2023-01-06T00:05:23.540Z,0.70
2023-01-06T00:07:50.027Z,0.68
2023-01-06T00:10:16.480Z,0.80
2023-01-06T00:12:42.944Z,0.70
2023-01-06T00:15:09.392Z,1.13
2023-01-06T00:17:36.988Z,0.80
2023-01-06T00:20:04.004Z,0.80
2023-01-06T00:22:30.463Z,0.80
2023-01-06T00:24:56.984Z,0.70
2023-01-06T00:27:23.468Z,0.80
2023-01-06T00:29:49.963Z,0.80
2023-01-06T00:32:16.454Z,1.05
2023-01-06T00:34:42.933Z,0.70
2023-01-06T00:37:09.478Z,0.85
2023-01-06T00:39:36.027Z,0.80
2023-01-06T00:42:02.976Z,0.80
2023-01-06T00:44:29.444Z,0.70
2023-01-06T00:46:55.924Z,0.60
2023-01-06T00:49:22.376Z,0.70
2023-01-06T00:51:48.813Z,1.00
2023-01-06T00:54:15.308Z,1.00
2023-01-06T00:56:41.767Z,0.70
2023-01-06T00:59:08.242Z,0.85
2023-01-06T01:01:34.792Z,0.77
2023-01-06T01:04:01.291Z,0.90
2023-01-06T01:06:27.793Z,0.63
2023-01-06T01:08:54.279Z,0.80
2023-01-06T01:11:20.735Z,0.70
2023-01-06T01:13:47.210Z,0.65
2023-01-06T01:16:13.726Z,0.65
2023-01-06T01:18:40.198Z,0.68
2023-01-06T01:21:06.680Z,0.90
2023-01-06T01:23:33.136Z,0.98
2023-01-06T01:25:59.621Z,1.00
2023-01-06T01:28:26.088Z,0.73
2023-01-06T01:30:52.540Z,0.88
2023-01-06T01:33:19.010Z,0.70
2023-01-06T01:35:45.436Z,0.90
2023-01-06T01:38:11.863Z,0.90
2023-01-06T01:40:38.358Z,0.90
2023-01-06T01:43:04.825Z,0.73
2023-01-06T01:45:31.323Z,1.05
2023-01-06T01:47:57.757Z,0.85
2023-01-06T01:50:24.201Z,0.70
2023-01-06T01:52:50.642Z,0.80
2023-01-06T01:55:17.100Z,0.70
2023-01-06T01:57:44.027Z,0.90
2023-01-06T02:00:10.497Z,0.88
2023-01-06T02:02:37.079Z,0.60
2023-01-06T02:05:04.109Z,1.02
2023-01-06T02:07:30.565Z,1.20
2023-01-06T02:09:57.048Z,1.08
2023-01-06T02:12:23.489Z,0.55
2023-01-06T02:14:50.475Z,1.00
2023-01-06T02:17:16.932Z,0.93
2023-01-06T02:19:43.451Z,0.88
2023-01-06T02:22:09.888Z,0.85
2023-01-06T02:24:36.813Z,0.75
2023-01-06T02:27:03.306Z,0.75
2023-01-06T02:29:29.768Z,0.85
2023-01-06T02:31:56.204Z,0.60
2023-01-06T02:34:22.642Z,0.88
2023-01-06T02:36:49.599Z,1.00
2023-01-06T02:39:16.090Z,0.60
2023-01-06T02:41:42.586Z,0.75
2023-01-06T02:44:10.640Z,0.98
2023-01-06T02:46:37.792Z,0.70
2023-01-06T02:49:04.269Z,0.68
2023-01-06T02:51:30.716Z,0.50
2023-01-06T02:53:57.154Z,0.60
2023-01-06T02:56:23.636Z,0.57
2023-01-06T02:58:50.170Z,0.70
2023-01-06T03:01:16.783Z,0.73
2023-01-06T03:03:43.258Z,0.75
2023-01-06T03:06:09.694Z,0.70
2023-01-06T03:08:36.137Z,0.70
2023-01-06T03:11:02.576Z,0.80
2023-01-06T03:13:29.037Z,0.63
2023-01-06T03:15:55.586Z,0.93
2023-01-06T03:18:22.080Z,0.73
2023-01-06T03:20:49.015Z,0.95
2023-01-06T03:23:15.461Z,0.73
2023-01-06T03:25:42.426Z,0.65
2023-01-06T03:28:08.920Z,0.60
2023-01-06T03:30:35.415Z,0.75
2023-01-06T03:33:01.900Z,0.82
2023-01-06T03:35:28.417Z,0.60
2023-01-06T03:37:54.905Z,0.57
2023-01-06T03:40:21.410Z,0.68
2023-01-06T03:42:47.850Z,0.82
2023-01-06T03:45:14.369Z,0.60
2023-01-06T03:47:40.829Z,0.70
2023-01-06T03:50:07.423Z,0.80
2023-01-06T03:52:34.418Z,0.90
2023-01-06T03:55:00.905Z,0.83
2023-01-06T03:57:27.370Z,0.80
2023-01-06T03:59:53.866Z,0.88
2023-01-06T04:02:20.382Z,0.82
2023-01-06T04:04:46.818Z,0.75
2023-01-06T04:07:13.284Z,0.60
2023-01-06T04:09:39.725Z,0.73
2023-01-06T04:12:06.205Z,0.70
2023-01-06T04:14:32.687Z,0.60
2023-01-06T04:16:59.181Z,0.88
2023-01-06T04:19:25.614Z,0.90
2023-01-06T04:21:52.098Z,0.75
2023-01-06T04:24:18.549Z,0.60
2023-01-06T04:26:44.980Z,0.80
2023-01-06T04:29:11.963Z,0.68
2023-01-06T04:31:38.502Z,0.67
2023-01-06T04:34:05.022Z,0.40
2023-01-06T04:36:31.545Z,0.60
2023-01-06T04:38:58.016Z,0.57
2023-01-06T04:41:24.498Z,0.75
2023-01-06T04:43:50.982Z,0.80
2023-01-06T04:46:17.494Z,0.73
2023-01-06T04:48:43.954Z,0.73
2023-01-06T04:51:10.462Z,0.50
2023-01-06T04:53:36.932Z,0.50
2023-01-06T04:56:03.417Z,0.60
2023-01-06T04:58:29.930Z,0.70
2023-01-06T05:03:26.567Z,0.70
2023-01-06T05:05:53.020Z,0.70
2023-01-06T05:08:19.494Z,0.60
2023-01-06T05:10:46.001Z,0.55
2023-01-06T05:13:12.488Z,0.85
2023-01-06T05:15:39.004Z,0.52
2023-01-06T05:18:05.482Z,0.68
2023-01-06T05:20:31.985Z,0.60
2023-01-06T05:22:58.417Z,1.27
2023-01-06T05:25:24.915Z,0.60
2023-01-06T05:27:51.382Z,0.50
2023-01-06T05:30:18.365Z,0.65
2023-01-06T05:32:44.834Z,0.60
2023-01-06T05:35:11.310Z,0.60
2023-01-06T05:37:37.827Z,0.52
2023-01-06T05:40:04.302Z,0.55
2023-01-06T05:42:30.740Z,0.60
2023-01-06T05:44:57.192Z,0.80
2023-01-06T05:47:23.679Z,0.70
2023-01-06T05:49:50.144Z,0.60
2023-01-06T05:52:16.631Z,0.55
2023-01-06T05:54:43.149Z,0.60
2023-01-06T05:57:09.611Z,0.63
2023-01-06T05:59:36.050Z,0.50
2023-01-06T06:02:02.564Z,0.60
2023-01-06T06:04:29.618Z,0.82
2023-01-06T06:06:56.056Z,0.85
2023-01-06T06:09:22.520Z,0.60
2023-01-06T06:11:48.979Z,0.75
2023-01-06T06:14:17.246Z,0.60
2023-01-06T06:16:43.977Z,0.80
2023-01-06T06:19:10.482Z,0.75
2023-01-06T06:21:36.956Z,0.50
2023-01-06T06:24:03.427Z,0.63
2023-01-06T06:26:30.375Z,0.50
2023-01-06T06:28:56.809Z,0.60
2023-01-06T06:31:23.335Z,0.50
2023-01-06T06:33:49.807Z,0.98
2023-01-06T06:36:16.353Z,0.80
2023-01-06T06:38:42.788Z,0.68
2023-01-06T06:41:09.267Z,0.70
2023-01-06T06:43:35.744Z,0.50
2023-01-06T06:46:02.247Z,0.52
2023-01-06T06:48:28.711Z,0.50
2023-01-06T06:50:55.201Z,0.63
2023-01-06T06:53:21.691Z,0.60
2023-01-06T06:55:48.175Z,0.60
2023-01-06T06:58:14.663Z,0.75
2023-01-06T07:00:41.140Z,0.93
2023-01-06T07:03:07.623Z,0.50
2023-01-06T07:05:34.080Z,0.70
2023-01-06T07:08:00.574Z,0.80
2023-01-06T07:10:27.163Z,0.75
2023-01-06T07:12:53.654Z,0.65
2023-01-06T07:15:20.148Z,0.80
2023-01-06T07:17:46.610Z,0.80
2023-01-06T07:20:13.057Z,0.70
2023-01-06T07:22:39.523Z,0.80
2023-01-06T07:25:05.972Z,0.85
2023-01-06T07:27:32.455Z,0.68
2023-01-06T07:29:58.955Z,0.52
2023-01-06T07:32:25.445Z,0.90
2023-01-06T07:34:52.451Z,0.73
2023-01-06T07:37:19.470Z,0.67
2023-01-06T07:39:45.930Z,0.80
2023-01-06T07:42:12.388Z,0.50
2023-01-06T07:44:39.351Z,0.70
2023-01-06T07:47:05.783Z,0.93
2023-01-06T07:49:32.262Z,0.60
2023-01-06T07:51:58.735Z,0.60
2023-01-06T07:54:25.262Z,0.50
2023-01-06T07:56:52.231Z,0.60
2023-01-06T07:59:18.693Z,0.43
2023-01-06T08:01:45.286Z,0.77
2023-01-06T08:04:12.305Z,0.80
2023-01-06T08:06:38.771Z,1.10
2023-01-06T08:09:05.263Z,0.80
2023-01-06T08:11:31.801Z,0.82
2023-01-06T08:13:58.247Z,0.80
2023-01-06T08:16:24.698Z,0.85
2023-01-06T08:18:51.196Z,0.82
2023-01-06T08:21:17.716Z,0.80
2023-01-06T08:23:44.178Z,1.10
2023-01-06T08:26:11.166Z,0.90
2023-01-06T08:28:37.611Z,0.63
2023-01-06T08:31:04.127Z,1.15
2023-01-06T08:33:30.581Z,0.95
2023-01-06T08:35:57.026Z,0.80
2023-01-06T08:38:23.503Z,1.30
2023-01-06T08:40:50.017Z,0.65
2023-01-06T08:43:16.510Z,0.68
2023-01-06T08:45:42.999Z,0.73
2023-01-06T08:48:10.002Z,0.63
2023-01-06T08:50:36.531Z,0.85
2023-01-06T08:53:03.034Z,1.05
2023-01-06T08:55:29.972Z,0.73
2023-01-06T08:57:56.446Z,0.85
2023-01-06T09:00:22.929Z,0.73
2023-01-06T09:02:49.851Z,0.70
2023-01-06T09:05:16.381Z,1.00
2023-01-06T09:07:42.918Z,1.00
2023-01-06T09:10:09.357Z,0.60
2023-01-06T09:12:35.856Z,1.23
2023-01-06T09:15:02.370Z,0.77
2023-01-06T09:17:28.832Z,1.02
2023-01-06T09:19:55.320Z,0.90
2023-01-06T09:22:21.775Z,1.05
2023-01-06T09:24:48.223Z,0.68
2023-01-06T09:27:14.763Z,0.70
2023-01-06T09:29:41.239Z,1.13
2023-01-06T09:32:07.726Z,0.85
2023-01-06T09:34:34.194Z,1.10
2023-01-06T09:37:00.670Z,0.90
2023-01-06T09:39:27.118Z,0.80
2023-01-06T09:41:54.046Z,0.50
2023-01-06T09:44:20.542Z,0.60
2023-01-06T09:46:47.071Z,0.63
2023-01-06T09:49:14.107Z,0.70
2023-01-06T09:51:40.654Z,0.60
2023-01-06T09:54:07.093Z,1.00
2023-01-06T09:56:34.039Z,0.65
2023-01-06T09:59:00.503Z,1.25
2023-01-06T10:01:27.118Z,1.25
2023-01-06T10:03:53.668Z,1.02
2023-01-06T10:06:20.299Z,0.93
2023-01-06T10:08:47.352Z,0.88
2023-01-06T10:11:13.812Z,1.00
2023-01-06T10:13:40.307Z,0.95
2023-01-06T10:16:06.798Z,1.02
2023-01-06T10:18:33.327Z,0.80
2023-01-06T10:20:59.823Z,1.00
2023-01-06T10:23:26.311Z,1.02
2023-01-06T10:25:52.763Z,1.08
2023-01-06T10:28:19.733Z,1.00
2023-01-06T10:30:46.422Z,1.20
2023-01-06T10:33:12.971Z,1.10
2023-01-06T10:35:39.946Z,1.00
2023-01-06T10:38:06.436Z,1.20
2023-01-06T10:40:32.928Z,0.93
2023-01-06T10:42:59.421Z,1.23
2023-01-06T10:45:26.407Z,1.20
2023-01-06T10:47:52.864Z,1.00
2023-01-06T10:50:19.373Z,1.05
2023-01-06T10:52:45.923Z,0.70
2023-01-06T10:55:12.879Z,1.00
2023-01-06T10:57:39.359Z,1.05
2023-01-06T11:00:05.892Z,1.13
2023-01-06T11:02:32.523Z,1.25
2023-01-06T11:04:59.084Z,0.90
2023-01-06T11:07:26.073Z,0.98
2023-01-06T11:09:52.572Z,1.07
2023-01-06T11:12:19.132Z,1.13
2023-01-06T11:14:45.632Z,0.88
2023-01-06T11:17:12.106Z,1.58
2023-01-06T11:19:39.047Z,1.38
2023-01-06T11:22:06.068Z,1.00
2023-01-06T11:24:32.503Z,0.93
2023-01-06T11:26:59.031Z,0.90
2023-01-06T11:29:25.507Z,1.23
2023-01-06T11:31:52.600Z,1.23
2023-01-06T11:34:19.279Z,1.30
2023-01-06T11:36:45.714Z,1.00
2023-01-06T11:39:12.727Z,1.65
2023-01-06T11:41:39.222Z,1.00
2023-01-06T11:44:05.676Z,1.20
2023-01-06T11:46:32.648Z,1.35
2023-01-06T11:48:59.139Z,0.80
2023-01-06T11:51:25.619Z,0.90
2023-01-06T11:53:52.088Z,1.35
2023-01-06T11:56:19.017Z,0.90
2023-01-06T11:58:45.514Z,1.00
2023-01-06T12:01:12.005Z,1.30
2023-01-06T12:03:39.013Z,1.10
2023-01-06T12:06:05.549Z,1.57
2023-01-06T12:08:32.055Z,2.13
2023-01-06T12:10:58.582Z,1.25
2023-01-06T12:13:25.064Z,1.00
2023-01-06T12:15:51.585Z,1.17
2023-01-06T12:18:18.043Z,1.38
2023-01-06T12:20:44.650Z,0.80
2023-01-06T12:23:11.672Z,0.95
2023-01-06T12:25:38.145Z,0.60
2023-01-06T12:28:04.614Z,0.90
2023-01-06T12:30:31.150Z,0.85
2023-01-06T12:32:57.627Z,0.70
2023-01-06T12:35:24.601Z,0.70
2023-01-06T12:37:51.042Z,0.90
2023-01-06T12:40:17.495Z,1.02
2023-01-06T12:42:43.986Z,0.50
2023-01-06T12:45:10.432Z,0.70
2023-01-06T12:47:36.923Z,0.60
2023-01-06T12:50:03.384Z,1.00
2023-01-06T12:52:29.828Z,0.80
2023-01-06T12:54:56.268Z,0.80
2023-01-06T12:57:22.709Z,0.75
2023-01-06T12:59:49.683Z,0.80
2023-01-06T13:02:16.260Z,0.80
2023-01-06T13:04:42.791Z,0.95
2023-01-06T13:07:09.773Z,0.60
2023-01-06T13:09:36.209Z,0.75
2023-01-06T13:12:02.665Z,0.63
2023-01-06T13:14:29.106Z,1.08
2023-01-06T13:16:56.148Z,1.20
2023-01-06T13:19:22.633Z,0.80
2023-01-06T13:21:49.087Z,0.60
2023-01-06T13:24:15.537Z,0.70
2023-01-06T13:26:42.544Z,0.95
2023-01-06T13:29:09.016Z,0.63
2023-01-06T13:31:35.962Z,0.82
2023-01-06T13:34:02.487Z,1.02
2023-01-06T13:36:28.926Z,0.60
2023-01-06T13:38:55.462Z,0.75
2023-01-06T13:41:21.924Z,0.57
2023-01-06T13:43:48.389Z,0.82
2023-01-06T13:46:15.420Z,0.52
2023-01-06T13:48:41.942Z,0.53
2023-01-06T13:51:08.417Z,0.73
2023-01-06T13:53:34.917Z,0.60
2023-01-06T13:56:01.397Z,0.73
2023-01-06T13:58:27.846Z,0.60
2023-01-06T14:00:54.404Z,0.57
2023-01-06T14:03:20.926Z,0.50
2023-01-06T14:05:47.421Z,0.63
2023-01-06T14:08:13.928Z,0.50
2023-01-06T14:10:40.392Z,0.50
2023-01-06T14:13:06.895Z,0.65
2023-01-06T14:15:33.454Z,0.80
2023-01-06T14:17:59.967Z,0.52
2023-01-06T14:20:26.448Z,0.60
2023-01-06T14:22:52.926Z,0.40
2023-01-06T14:25:19.367Z,0.45
2023-01-06T14:27:45.844Z,0.52
2023-01-06T14:30:12.356Z,0.40
2023-01-06T14:32:39.299Z,0.60
2023-01-06T14:35:05.800Z,0.82
2023-01-06T14:37:32.260Z,0.60
2023-01-06T14:39:58.724Z,0.93
2023-01-06T14:42:25.170Z,0.50
2023-01-06T14:44:51.645Z,0.45
2023-01-06T14:47:18.171Z,0.68
2023-01-06T14:49:44.619Z,0.77
2023-01-06T14:52:11.111Z,0.40
2023-01-06T14:54:38.068Z,0.40
2023-01-06T14:57:04.556Z,0.73
2023-01-06T14:59:31.039Z,0.60
2023-01-06T15:01:58.148Z,0.35
2023-01-06T15:04:24.685Z,0.50
2023-01-06T15:06:51.177Z,0.70
2023-01-06T15:09:18.121Z,0.52
2023-01-06T15:11:44.571Z,0.60
2023-01-06T15:14:11.507Z,0.35
2023-01-06T15:16:37.947Z,0.40
2023-01-06T15:19:04.561Z,0.38
2023-01-06T15:21:30.997Z,0.50
2023-01-06T15:23:57.488Z,0.60
2023-01-06T15:26:23.972Z,0.38
2023-01-06T15:28:50.435Z,0.50
2023-01-06T15:31:17.546Z,0.65
2023-01-06T15:33:44.152Z,0.50
2023-01-06T15:36:10.608Z,0.40
2023-01-06T15:38:37.048Z,0.70
2023-01-06T15:41:03.649Z,0.30
2023-01-06T15:43:30.093Z,0.70
2023-01-06T15:45:56.578Z,0.73
2023-01-06T15:48:23.060Z,0.32
2023-01-06T15:50:51.417Z,0.30
2023-01-06T15:53:18.517Z,0.20
2023-01-06T15:55:45.496Z,0.38
2023-01-06T15:58:12.449Z,0.30
2023-01-06T16:00:38.935Z,0.30
2023-01-06T16:03:05.406Z,0.50
2023-01-06T16:05:31.877Z,0.40
2023-01-06T16:07:58.885Z,0.60
2023-01-06T16:10:25.386Z,0.50
2023-01-06T16:12:51.869Z,0.68
2023-01-06T16:15:18.826Z,0.68
2023-01-06T16:17:45.320Z,0.75
2023-01-06T16:20:11.772Z,0.70
2023-01-06T16:22:38.263Z,0.70
2023-01-06T16:25:04.796Z,0.70
2023-01-06T16:27:31.276Z,1.23
2023-01-06T16:29:57.739Z,0.82
2023-01-06T16:32:24.204Z,1.02
2023-01-06T16:34:50.672Z,1.02
2023-01-06T16:37:17.158Z,0.80
2023-01-06T16:39:44.916Z,0.90
2023-01-06T16:42:12.497Z,1.15
2023-01-06T16:44:38.927Z,1.23
2023-01-06T16:47:05.393Z,1.40
2023-01-06T16:49:31.848Z,1.38
2023-01-06T16:51:58.361Z,1.33
2023-01-06T16:54:24.855Z,1.48
2023-01-06T16:56:51.337Z,1.77
2023-01-06T16:59:17.841Z,1.40
2023-01-06T17:01:45.033Z,1.67
2023-01-06T17:04:11.579Z,1.67
2023-01-06T17:06:38.029Z,1.35
2023-01-06T17:09:04.619Z,1.50
2023-01-06T17:11:31.590Z,1.55
2023-01-06T17:13:58.567Z,1.92
2023-01-06T17:16:25.639Z,1.60
2023-01-06T17:18:52.133Z,1.70
2023-01-06T17:21:18.642Z,1.73
2023-01-06T17:23:45.108Z,2.08
2023-01-06T17:26:11.594Z,1.88
2023-01-06T17:28:38.070Z,1.90
2023-01-06T17:31:04.551Z,1.92
2023-01-06T17:33:30.990Z,1.85
2023-01-06T17:35:57.443Z,1.77
2023-01-06T17:38:24.369Z,1.80
2023-01-06T17:40:50.798Z,1.92
2023-01-06T17:43:17.309Z,2.40
2023-01-06T17:45:43.816Z,2.08
2023-01-06T17:48:10.247Z,2.05
2023-01-06T17:50:37.180Z,2.30
2023-01-06T17:53:03.657Z,2.53
2023-01-06T17:55:30.184Z,2.38
2023-01-06T17:57:56.658Z,2.20
2023-01-06T18:00:23.608Z,2.13
2023-01-06T18:02:50.087Z,2.17
2023-01-06T18:05:16.594Z,2.35
2023-01-06T18:07:43.033Z,2.60
2023-01-06T18:10:09.987Z,2.33
2023-01-06T18:12:36.469Z,2.58
2023-01-06T18:15:02.950Z,2.03
2023-01-06T18:17:29.395Z,2.40
2023-01-06T18:19:56.400Z,2.35
2023-01-06T18:22:22.932Z,2.50
2023-01-06T18:24:49.398Z,2.55
2023-01-06T18:27:15.862Z,2.65
2023-01-06T18:29:42.366Z,2.53
2023-01-06T18:32:08.902Z,2.70
2023-01-06T18:34:35.889Z,2.55
2023-01-06T18:37:02.875Z,2.45
2023-01-06T18:39:29.350Z,2.67
2023-01-06T18:41:55.793Z,2.47
2023-01-06T18:44:22.259Z,2.40
2023-01-06T18:46:48.764Z,2.40
2023-01-06T18:49:15.226Z,2.53
2023-01-06T18:51:41.671Z,2.60
2023-01-06T18:54:08.169Z,2.70
2023-01-06T18:56:35.105Z,2.45
2023-01-06T18:59:02.056Z,2.58
2023-01-06T19:01:28.568Z,2.67
2023-01-06T19:03:55.151Z,2.13
2023-01-06T19:06:21.638Z,2.65
2023-01-06T19:08:48.151Z,2.45
2023-01-06T19:11:14.642Z,2.15
2023-01-06T19:13:41.094Z,2.65
2023-01-06T19:16:07.568Z,2.78
2023-01-06T19:18:34.527Z,2.50
2023-01-06T19:21:00.979Z,2.78
2023-01-06T19:23:27.410Z,2.30
2023-01-06T19:25:53.884Z,2.80
2023-01-06T19:28:20.337Z,2.70
2023-01-06T19:30:46.800Z,2.72
2023-01-06T19:33:13.284Z,2.30
2023-01-06T19:35:39.735Z,2.35
2023-01-06T19:38:06.226Z,2.45
2023-01-06T19:40:32.744Z,2.17
2023-01-06T19:42:59.727Z,2.70
2023-01-06T19:45:26.204Z,2.25
2023-01-06T19:47:52.718Z,2.92
2023-01-06T19:50:19.650Z,2.42
2023-01-06T19:52:46.101Z,2.05
2023-01-06T19:55:12.566Z,2.58
2023-01-06T19:57:39.002Z,2.20
2023-01-06T20:00:05.996Z,2.78
2023-01-06T20:02:32.670Z,2.27
2023-01-06T20:04:59.271Z,2.40
2023-01-06T20:07:25.742Z,2.25
2023-01-06T20:09:52.251Z,2.20
2023-01-06T20:12:18.738Z,2.58
2023-01-06T20:14:45.232Z,2.50
2023-01-06T20:17:11.672Z,2.30
2023-01-06T20:19:38.671Z,2.67
2023-01-06T20:22:05.153Z,2.00
2023-01-06T20:24:31.614Z,2.75
2023-01-06T20:26:58.090Z,2.35
2023-01-06T20:29:24.584Z,2.42
2023-01-06T20:31:51.129Z,2.22
2023-01-06T20:34:17.694Z,2.28
2023-01-06T20:36:44.191Z,2.35
2023-01-06T20:39:10.663Z,1.75
2023-01-06T20:41:37.631Z,1.95
2023-01-06T20:44:04.120Z,2.50
2023-01-06T20:46:30.636Z,2.60
2023-01-06T20:48:57.075Z,2.03
2023-01-06T20:51:24.001Z,1.95
2023-01-06T20:53:50.444Z,2.20
2023-01-06T20:56:16.893Z,1.77
2023-01-06T20:58:43.384Z,2.03
2023-01-06T21:01:09.954Z,2.30
2023-01-06T21:03:36.471Z,1.85
2023-01-06T21:06:02.965Z,2.15
2023-01-06T21:08:29.468Z,1.90
2023-01-06T21:10:55.980Z,2.22
2023-01-06T21:13:23.918Z,1.70
2023-01-06T21:15:50.703Z,2.20
2023-01-06T21:18:17.155Z,2.22
2023-01-06T21:20:43.601Z,1.95
2023-01-06T21:23:10.066Z,2.38
2023-01-06T21:25:36.504Z,1.58
2023-01-06T21:28:03.473Z,1.90
2023-01-06T21:30:30.491Z,1.60
2023-01-06T21:32:57.001Z,2.03
2023-01-06T21:35:23.480Z,1.95
2023-01-06T21:37:49.987Z,1.88
2023-01-06T21:40:16.485Z,2.20
2023-01-06T21:42:42.980Z,1.80
2023-01-06T21:45:09.968Z,2.25
2023-01-06T21:47:36.463Z,1.77
2023-01-06T21:50:02.903Z,1.80
2023-01-06T21:52:29.364Z,2.08
2023-01-06T21:54:55.791Z,1.85
2023-01-06T21:57:22.724Z,2.20
2023-01-06T21:59:49.172Z,2.00
2023-01-06T22:02:15.800Z,1.83
2023-01-06T22:04:42.391Z,1.35
2023-01-06T22:07:09.428Z,1.92
2023-01-06T22:09:36.004Z,2.00
2023-01-06T22:12:02.500Z,1.63
2023-01-06T22:14:29.011Z,1.30
2023-01-06T22:16:55.513Z,1.73
2023-01-06T22:19:21.984Z,1.50
2023-01-06T22:21:48.928Z,1.58
2023-01-06T22:24:15.415Z,1.70
2023-01-06T22:26:41.928Z,1.83
2023-01-06T22:29:08.385Z,1.70
2023-01-06T22:31:34.843Z,1.42
2023-01-06T22:34:01.826Z,1.42
2023-01-06T22:36:28.783Z,1.83
2023-01-06T22:38:55.264Z,1.67
2023-01-06T22:41:21.783Z,1.67
2023-01-06T22:43:48.225Z,1.48
2023-01-06T22:46:14.786Z,1.80
2023-01-06T22:48:41.242Z,1.60
2023-01-06T22:51:07.749Z,2.17
2023-01-06T22:53:34.354Z,2.20
2023-01-06T22:56:00.791Z,2.53
2023-01-06T22:58:27.275Z,2.50
2023-01-06T23:00:53.790Z,1.95
2023-01-06T23:03:20.334Z,2.47
2023-01-06T23:05:46.822Z,2.25
2023-01-06T23:08:13.267Z,2.53
2023-01-06T23:10:39.715Z,2.28
2023-01-06T23:13:06.167Z,2.92
2023-01-06T23:15:32.704Z,2.38
2023-01-06T23:17:59.701Z,2.53
2023-01-06T23:20:26.157Z,2.70
2023-01-06T23:22:52.647Z,2.58
2023-01-06T23:25:19.137Z,2.38
2023-01-06T23:27:45.575Z,2.42
2023-01-06T23:30:12.055Z,2.67
2023-01-06T23:32:38.565Z,2.80
2023-01-06T23:35:05.018Z,2.95
2023-01-06T23:37:31.523Z,3.05
2023-01-06T23:39:57.953Z,2.75
2023-01-06T23:42:24.510Z,2.85
2023-01-06T23:44:51.001Z,2.75
2023-01-06T23:47:17.494Z,2.70
2023-01-06T23:49:43.993Z,2.72
2023-01-06T23:52:10.437Z,2.28
2023-01-06T23:54:36.920Z,2.30
2023-01-06T23:57:03.380Z,2.42
2023-01-06T23:59:29.849Z,2.88
