createdAt,value
2022-08-07T00:01:44.185Z,50.39
2022-08-07T00:04:09.360Z,50.12
2022-08-07T00:06:40.989Z,49.83
2022-08-07T00:09:20.895Z,50.40
2022-08-07T00:11:56.238Z,50.91
2022-08-07T00:14:30.232Z,50.71
2022-08-07T00:17:01.829Z,51.04
2022-08-07T00:19:57.452Z,50.79
2022-08-07T00:22:34.501Z,50.66
2022-08-07T00:25:10.967Z,50.56
2022-08-07T00:27:52.502Z,51.20
2022-08-07T00:30:21.550Z,51.20
2022-08-07T00:32:58.652Z,50.56
2022-08-07T00:35:25.829Z,50.94
2022-08-07T00:37:52.924Z,51.19
2022-08-07T00:40:39.624Z,53.72
2022-08-07T00:43:09.789Z,53.15
2022-08-07T00:45:40.892Z,53.80
2022-08-07T00:48:10.854Z,53.40
2022-08-07T00:50:46.716Z,54.16
2022-08-07T00:53:20.098Z,54.00
2022-08-07T00:56:02.139Z,53.72
2022-08-07T00:58:31.333Z,54.07
2022-08-07T01:00:58.396Z,54.13
2022-08-07T01:03:57.201Z,54.99
2022-08-07T01:06:12.940Z,54.64
2022-08-07T01:08:43.132Z,55.54
2022-08-07T01:12:27.349Z,55.34
2022-08-07T01:13:57.242Z,55.77
2022-08-07T01:16:30.540Z,57.04
2022-08-07T01:18:58.395Z,56.92
2022-08-07T01:21:28.411Z,56.00
2022-08-07T01:23:56.915Z,55.39
2022-08-07T01:26:26.200Z,55.32
2022-08-07T01:28:54.088Z,56.10
2022-08-07T01:31:27.963Z,55.37
2022-08-07T01:34:08.558Z,54.51
2022-08-07T01:36:36.326Z,54.61
2022-08-07T01:39:09.875Z,55.31
2022-08-07T01:41:38.926Z,54.50
2022-08-07T01:44:08.089Z,54.59
2022-08-07T01:46:34.991Z,54.72
2022-08-07T01:49:02.416Z,54.36
2022-08-07T01:52:03.195Z,54.33
2022-08-07T01:54:33.018Z,55.05
2022-08-07T01:57:24.601Z,55.31
2022-08-07T02:00:12.887Z,55.47
2022-08-07T02:03:11.929Z,55.91
2022-08-07T02:05:59.720Z,54.53
2022-08-07T02:08:29.383Z,54.53
2022-08-07T02:10:59.396Z,54.69
2022-08-07T02:13:56.456Z,55.12
2022-08-07T02:16:19.660Z,54.97
2022-08-07T02:18:49.338Z,54.72
2022-08-07T02:21:19.286Z,54.75
2022-08-07T02:23:46.716Z,55.38
2022-08-07T02:26:32.504Z,55.79
2022-08-07T02:29:03.148Z,55.52
2022-08-07T02:31:32.734Z,54.93
2022-08-07T02:34:02.808Z,55.75
2022-08-07T02:36:33.073Z,55.42
2022-08-07T02:39:16.161Z,57.18
2022-08-07T02:41:47.264Z,55.46
2022-08-07T02:44:18.533Z,56.27
2022-08-07T02:46:52.676Z,56.69
2022-08-07T02:49:56.183Z,55.18
2022-08-07T02:52:10.571Z,55.29
2022-08-07T02:54:42.797Z,55.33
2022-08-07T02:57:13.896Z,55.01
2022-08-07T02:59:54.798Z,56.21
2022-08-07T03:02:28.117Z,56.46
2022-08-07T03:04:56.426Z,55.11
2022-08-07T03:08:05.096Z,53.36
2022-08-07T03:10:12.182Z,55.96
2022-08-07T03:12:42.113Z,55.50
2022-08-07T03:15:10.820Z,54.84
2022-08-07T03:17:54.062Z,54.63
2022-08-07T03:20:22.057Z,55.71
2022-08-07T03:22:50.556Z,56.63
2022-08-07T03:25:21.059Z,56.07
2022-08-07T03:27:59.468Z,55.97
2022-08-07T03:30:37.058Z,55.57
2022-08-07T03:33:05.141Z,55.63
2022-08-07T03:35:43.561Z,55.30
2022-08-07T03:38:17.934Z,55.55
2022-08-07T03:40:53.924Z,55.09
2022-08-07T03:43:26.438Z,55.17
2022-08-07T03:45:53.647Z,55.17
2022-08-07T03:48:20.776Z,55.65
2022-08-07T03:50:55.948Z,55.88
2022-08-07T03:53:50.076Z,55.58
2022-08-07T03:56:14.305Z,54.62
2022-08-07T03:59:07.193Z,54.01
2022-08-07T04:01:30.201Z,55.45
2022-08-07T04:03:59.463Z,55.21
2022-08-07T04:06:36.265Z,54.57
2022-08-07T04:09:05.737Z,54.20
2022-08-07T04:12:27.252Z,54.36
2022-08-07T04:14:37.876Z,54.61
2022-08-07T04:17:19.855Z,54.31
2022-08-07T04:19:52.683Z,54.76
2022-08-07T04:22:29.318Z,53.72
2022-08-07T04:24:58.587Z,54.70
2022-08-07T04:27:26.586Z,54.46
2022-08-07T04:30:01.365Z,54.57
2022-08-07T04:32:34.622Z,54.96
2022-08-07T04:35:11.103Z,54.36
2022-08-07T04:37:52.909Z,54.92
2022-08-07T04:40:26.673Z,55.22
2022-08-07T04:43:02.094Z,55.47
2022-08-07T04:45:57.718Z,55.54
2022-08-07T04:48:34.980Z,55.46
2022-08-07T04:51:09.695Z,55.72
2022-08-07T04:54:05.547Z,56.61
2022-08-07T04:58:12.232Z,55.90
2022-08-07T05:00:18.865Z,56.43
2022-08-07T05:03:38.681Z,56.57
2022-08-07T05:06:19.448Z,55.99
2022-08-07T05:09:09.569Z,56.48
2022-08-07T05:11:58.590Z,55.81
2022-08-07T05:14:53.261Z,55.36
2022-08-07T05:17:50.938Z,55.46
2022-08-07T05:20:16.295Z,55.13
2022-08-07T05:22:46.588Z,54.49
2022-08-07T05:25:25.679Z,54.28
2022-08-07T05:28:20.158Z,54.80
2022-08-07T05:30:52.248Z,54.62
2022-08-07T05:33:20.892Z,55.27
2022-08-07T05:35:50.073Z,54.87
2022-08-07T05:39:00.332Z,54.22
2022-08-07T05:41:12.052Z,54.42
2022-08-07T05:44:01.347Z,55.02
2022-08-07T05:46:30.605Z,54.70
2022-08-07T05:48:59.437Z,55.60
2022-08-07T05:51:31.536Z,54.88
2022-08-07T05:54:09.204Z,55.08
2022-08-07T05:56:41.892Z,55.48
2022-08-07T05:59:15.193Z,56.15
2022-08-07T06:01:45.089Z,55.14
2022-08-07T06:04:15.358Z,56.88
2022-08-07T06:06:46.060Z,56.26
2022-08-07T06:09:15.482Z,56.02
2022-08-07T06:11:42.498Z,56.42
2022-08-07T06:14:11.521Z,54.93
2022-08-07T06:16:41.039Z,56.36
2022-08-07T06:19:08.989Z,56.60
2022-08-07T06:22:16.310Z,55.81
2022-08-07T06:24:46.283Z,55.72
2022-08-07T06:28:00.137Z,56.67
2022-08-07T06:30:36.194Z,56.91
2022-08-07T06:32:57.595Z,55.43
2022-08-07T06:35:24.192Z,56.58
2022-08-07T06:38:05.935Z,55.48
2022-08-07T06:40:46.238Z,56.05
2022-08-07T06:43:21.681Z,55.96
2022-08-07T06:45:49.494Z,56.67
2022-08-07T06:48:24.818Z,55.64
2022-08-07T06:50:53.311Z,55.64
2022-08-07T06:55:28.452Z,54.87
2022-08-07T06:56:15.055Z,56.91
2022-08-07T07:00:11.971Z,55.64
2022-08-07T07:01:33.171Z,57.41
2022-08-07T07:04:32.389Z,57.02
2022-08-07T07:07:01.196Z,59.87
2022-08-07T07:09:31.749Z,59.75
2022-08-07T07:12:15.623Z,58.85
2022-08-07T07:14:58.056Z,60.08
2022-08-07T07:18:01.199Z,65.92
2022-08-07T07:20:36.155Z,63.28
2022-08-07T07:24:06.410Z,63.66
2022-08-07T07:26:32.445Z,65.04
2022-08-07T07:29:38.524Z,63.63
2022-08-07T07:31:47.862Z,62.51
2022-08-07T07:34:19.787Z,62.25
2022-08-07T07:36:54.200Z,60.86
2022-08-07T07:39:25.689Z,58.95
2022-08-07T07:42:08.667Z,60.28
2022-08-07T07:44:42.720Z,57.37
2022-08-07T07:47:22.976Z,55.66
2022-08-07T07:50:35.771Z,54.64
2022-08-07T07:52:41.080Z,54.06
2022-08-07T07:55:10.943Z,52.17
2022-08-07T07:57:53.354Z,52.73
2022-08-07T08:00:31.402Z,51.39
2022-08-07T08:03:16.544Z,51.12
2022-08-07T08:05:53.944Z,50.25
2022-08-07T08:08:35.637Z,49.60
2022-08-07T08:11:13.504Z,49.74
2022-08-07T08:13:54.271Z,48.28
2022-08-07T08:16:32.487Z,47.12
2022-08-07T08:19:17.613Z,47.74
2022-08-07T08:22:11.600Z,48.14
2022-08-07T08:25:18.776Z,48.76
2022-08-07T08:27:56.192Z,48.19
2022-08-07T08:30:25.872Z,48.08
2022-08-07T08:33:00.008Z,49.81
2022-08-07T08:35:38.973Z,49.04
2022-08-07T08:38:12.520Z,50.20
2022-08-07T08:40:46.871Z,49.42
2022-08-07T08:43:42.925Z,48.07
2022-08-07T08:46:28.859Z,49.07
2022-08-07T08:49:19.106Z,48.66
2022-08-07T08:52:14.207Z,48.88
2022-08-07T08:55:21.349Z,48.74
2022-08-07T08:58:20.263Z,51.04
2022-08-07T09:00:56.522Z,50.88
2022-08-07T09:04:08.121Z,51.67
2022-08-07T09:07:02.179Z,52.25
2022-08-07T09:09:43.659Z,52.20
2022-08-07T09:12:53.319Z,50.92
2022-08-07T09:16:20.535Z,51.34
2022-08-07T09:18:47.276Z,52.05
2022-08-07T09:21:33.905Z,51.44
2022-08-07T09:24:59.047Z,50.92
2022-08-07T09:27:54.658Z,50.79
2022-08-07T09:30:54.566Z,49.84
2022-08-07T09:33:56.883Z,50.10
2022-08-07T09:36:35.043Z,49.39
2022-08-07T09:39:54.901Z,50.52
2022-08-07T09:42:45.498Z,50.21
2022-08-07T09:47:23.433Z,49.73
2022-08-07T09:48:19.478Z,49.25
2022-08-07T09:51:14.815Z,48.48
2022-08-07T09:54:03.280Z,47.87
2022-08-07T09:56:56.016Z,48.72
2022-08-07T10:00:00.803Z,49.65
2022-08-07T10:02:55.186Z,48.39
2022-08-07T10:06:00.052Z,47.92
2022-08-07T10:08:52.733Z,47.46
2022-08-07T10:12:02.474Z,47.32
2022-08-07T10:14:54.346Z,46.17
2022-08-07T10:18:00.921Z,45.40
2022-08-07T10:21:08.697Z,45.82
2022-08-07T10:24:22.349Z,45.77
2022-08-07T10:26:55.659Z,43.58
2022-08-07T10:29:25.961Z,48.52
2022-08-07T10:32:36.758Z,50.68
2022-08-07T10:35:56.744Z,49.42
2022-08-07T10:38:42.045Z,50.93
2022-08-07T10:41:47.507Z,50.20
2022-08-07T10:44:39.860Z,51.05
2022-08-07T10:47:50.644Z,53.05
2022-08-07T10:50:28.088Z,50.33
2022-08-07T10:53:21.596Z,52.34
2022-08-07T10:56:04.864Z,52.74
2022-08-07T10:58:47.905Z,54.84
2022-08-07T11:02:04.747Z,53.96
2022-08-07T11:04:57.583Z,52.92
2022-08-07T11:07:59.508Z,53.44
2022-08-07T11:10:31.871Z,53.79
2022-08-07T11:13:07.554Z,52.87
2022-08-07T11:15:59.832Z,53.09
2022-08-07T11:19:14.324Z,53.38
2022-08-07T11:22:32.311Z,52.23
2022-08-07T11:25:25.668Z,52.67
2022-08-07T11:28:04.158Z,52.87
2022-08-07T11:30:51.459Z,52.67
2022-08-07T11:33:58.463Z,51.93
2022-08-07T11:36:12.364Z,51.93
2022-08-07T11:39:19.740Z,50.96
2022-08-07T11:42:18.672Z,51.16
2022-08-07T11:45:04.069Z,50.78
2022-08-07T11:47:56.311Z,51.20
2022-08-07T11:50:58.049Z,49.71
2022-08-07T11:54:01.421Z,51.04
2022-08-07T11:56:40.973Z,49.30
2022-08-07T12:00:10.171Z,49.21
2022-08-07T12:02:54.059Z,49.49
2022-08-07T12:05:41.791Z,50.79
2022-08-07T12:08:25.745Z,50.42
2022-08-07T12:11:20.548Z,49.74
2022-08-07T12:13:54.599Z,49.92
2022-08-07T12:16:28.880Z,50.22
2022-08-07T12:19:35.668Z,50.59
2022-08-07T12:22:39.372Z,51.21
2022-08-07T12:26:02.953Z,51.08
2022-08-07T12:28:53.952Z,51.81
2022-08-07T12:31:53.259Z,52.26
2022-08-07T12:34:17.887Z,52.60
2022-08-07T12:36:50.027Z,53.03
2022-08-07T12:39:43.724Z,52.77
2022-08-07T12:42:10.340Z,52.60
2022-08-07T12:44:45.194Z,52.26
2022-08-07T12:47:37.711Z,52.83
2022-08-07T12:50:48.875Z,54.15
2022-08-07T12:54:03.009Z,53.82
2022-08-07T12:56:31.706Z,54.17
2022-08-07T12:59:00.735Z,54.93
2022-08-07T13:02:09.927Z,55.95
2022-08-07T13:04:48.966Z,55.32
2022-08-07T13:08:12.696Z,55.83
2022-08-07T13:10:54.104Z,56.29
2022-08-07T13:14:05.741Z,56.12
2022-08-07T13:17:00.986Z,55.88
2022-08-07T13:19:50.307Z,56.02
2022-08-07T13:22:32.299Z,55.58
2022-08-07T13:24:59.198Z,57.39
2022-08-07T13:27:33.969Z,57.06
2022-08-07T13:30:40.376Z,57.10
2022-08-07T13:34:34.616Z,56.95
2022-08-07T13:36:28.625Z,55.92
2022-08-07T13:38:55.317Z,55.64
2022-08-07T13:41:41.530Z,56.04
2022-08-07T13:44:10.647Z,55.65
2022-08-07T13:46:49.259Z,55.59
2022-08-07T13:50:34.443Z,55.45
2022-08-07T13:52:32.020Z,55.35
2022-08-07T13:54:59.767Z,55.14
2022-08-07T13:57:32.094Z,54.88
2022-08-07T14:00:26.101Z,55.14
2022-08-07T14:02:56.528Z,55.10
2022-08-07T14:05:25.006Z,54.83
2022-08-07T14:08:06.992Z,54.55
2022-08-07T14:10:42.415Z,53.80
2022-08-07T14:13:16.298Z,54.43
2022-08-07T14:15:50.385Z,53.89
2022-08-07T14:18:30.422Z,53.94
2022-08-07T14:21:08.079Z,54.15
2022-08-07T14:24:00.335Z,54.29
2022-08-07T14:26:55.211Z,53.89
2022-08-07T14:30:08.194Z,53.13
2022-08-07T14:33:05.251Z,53.45
2022-08-07T14:35:43.265Z,53.36
2022-08-07T14:38:26.675Z,53.61
2022-08-07T14:41:05.342Z,52.34
2022-08-07T14:43:55.776Z,51.63
2022-08-07T14:46:31.392Z,52.41
2022-08-07T14:49:17.164Z,51.79
2022-08-07T14:52:04.632Z,52.56
2022-08-07T14:57:54.980Z,50.64
2022-08-07T15:00:20.648Z,51.02
2022-08-07T15:02:58.892Z,51.38
2022-08-07T15:05:27.620Z,49.03
2022-08-07T15:07:59.043Z,50.35
2022-08-07T15:10:29.987Z,48.98
2022-08-07T15:13:05.642Z,48.06
2022-08-07T15:15:42.942Z,48.73
2022-08-07T15:18:33.627Z,50.86
2022-08-07T15:25:15.379Z,49.51
2022-08-07T15:26:47.518Z,50.10
2022-08-07T15:32:06.311Z,49.99
2022-08-07T15:34:50.707Z,49.92
2022-08-07T15:38:17.381Z,49.68
2022-08-07T15:41:00.469Z,49.43
2022-08-07T15:43:55.753Z,50.20
2022-08-07T15:46:31.660Z,50.25
2022-08-07T15:54:39.427Z,49.38
2022-08-07T15:57:39.761Z,48.97
2022-08-07T16:00:04.507Z,48.97
2022-08-07T16:02:41.274Z,48.88
2022-08-07T16:05:17.560Z,47.93
2022-08-07T16:08:31.067Z,48.98
2022-08-07T16:11:26.903Z,48.84
2022-08-07T16:14:04.159Z,48.77
2022-08-07T16:16:57.181Z,48.37
2022-08-07T16:19:59.782Z,49.05
2022-08-07T16:22:55.200Z,48.66
2022-08-07T16:25:54.717Z,47.80
2022-08-07T16:30:08.642Z,48.23
2022-08-07T16:31:57.381Z,47.48
2022-08-07T16:34:39.603Z,46.68
2022-08-07T16:38:05.673Z,46.39
2022-08-07T16:41:02.072Z,46.75
2022-08-07T16:44:03.760Z,46.36
2022-08-07T16:47:06.809Z,46.73
2022-08-07T16:50:20.100Z,47.43
2022-08-07T16:53:55.344Z,47.59
2022-08-07T16:56:11.243Z,47.27
2022-08-07T16:59:11.126Z,46.91
2022-08-07T17:02:03.251Z,46.58
2022-08-07T17:04:57.605Z,46.52
2022-08-07T17:07:55.329Z,46.10
2022-08-07T17:10:54.900Z,46.39
2022-08-07T17:13:41.440Z,46.43
2022-08-07T17:16:24.938Z,46.92
2022-08-07T17:18:51.558Z,46.89
2022-08-07T17:21:51.824Z,46.31
2022-08-07T17:24:35.580Z,46.76
2022-08-07T17:27:20.039Z,44.94
2022-08-07T17:30:19.419Z,45.19
2022-08-07T17:34:09.641Z,45.46
2022-08-07T17:36:20.451Z,47.71
2022-08-07T17:39:00.374Z,46.88
2022-08-07T17:42:02.257Z,46.56
2022-08-07T17:44:50.104Z,46.74
2022-08-07T17:47:38.175Z,47.00
2022-08-07T17:50:19.705Z,47.22
2022-08-07T17:52:55.284Z,46.81
2022-08-07T17:56:00.462Z,46.89
2022-08-07T17:58:39.738Z,47.61
2022-08-07T18:01:39.531Z,47.58
2022-08-07T18:04:18.062Z,48.15
2022-08-07T18:07:22.578Z,47.71
2022-08-07T18:10:07.524Z,47.72
2022-08-07T18:13:06.885Z,48.13
2022-08-07T18:15:54.845Z,48.88
2022-08-07T18:18:46.178Z,48.86
2022-08-07T18:21:27.479Z,48.74
2022-08-07T18:24:33.759Z,48.90
2022-08-07T18:27:26.093Z,49.38
2022-08-07T18:30:32.401Z,49.65
2022-08-07T18:33:15.279Z,50.00
2022-08-07T18:36:06.119Z,50.08
2022-08-07T18:38:57.070Z,50.66
2022-08-07T18:41:55.394Z,51.66
2022-08-07T18:45:42.763Z,51.21
2022-08-07T18:47:49.723Z,51.50
2022-08-07T18:50:52.954Z,51.86
2022-08-07T18:53:39.732Z,52.52
2022-08-07T18:56:58.304Z,52.09
2022-08-07T18:59:58.952Z,52.75
2022-08-07T19:02:45.090Z,52.96
2022-08-07T19:06:04.119Z,53.10
2022-08-07T19:08:30.904Z,52.65
2022-08-07T19:11:35.347Z,53.31
2022-08-07T19:14:16.986Z,53.71
2022-08-07T19:17:06.467Z,53.63
2022-08-07T19:19:58.515Z,53.75
2022-08-07T19:22:39.466Z,54.45
2022-08-07T19:26:23.357Z,53.55
2022-08-07T19:28:57.980Z,53.53
2022-08-07T19:31:43.721Z,53.70
2022-08-07T19:34:06.768Z,53.70
2022-08-07T19:36:52.093Z,54.15
2022-08-07T19:39:40.351Z,54.16
2022-08-07T19:42:23.329Z,54.49
2022-08-07T19:44:55.251Z,54.97
2022-08-07T19:47:30.312Z,55.31
2022-08-07T19:50:44.326Z,55.49
2022-08-07T19:52:58.666Z,55.71
2022-08-07T19:55:57.197Z,55.35
2022-08-07T19:58:16.795Z,54.75
2022-08-07T20:00:54.333Z,54.98
2022-08-07T20:06:15.705Z,54.11
2022-08-07T20:08:58.313Z,53.69
2022-08-07T20:12:01.383Z,54.32
2022-08-07T20:14:31.750Z,54.14
2022-08-07T20:17:01.600Z,54.65
2022-08-07T20:19:48.117Z,55.19
2022-08-07T20:22:28.959Z,55.41
2022-08-07T20:25:03.491Z,55.95
2022-08-07T20:27:47.540Z,55.63
2022-08-07T20:30:21.988Z,56.13
2022-08-07T20:32:53.771Z,56.56
2022-08-07T20:35:26.602Z,56.52
2022-08-07T20:37:58.915Z,56.72
2022-08-07T20:40:34.295Z,56.31
2022-08-07T20:43:03.688Z,56.91
2022-08-07T20:46:27.303Z,57.09
2022-08-07T20:48:34.484Z,56.95
2022-08-07T20:51:03.529Z,56.35
2022-08-07T20:54:03.196Z,56.20
2022-08-07T20:56:29.067Z,56.07
2022-08-07T20:59:01.393Z,56.43
2022-08-07T21:01:45.194Z,56.35
2022-08-07T21:04:22.638Z,56.57
2022-08-07T21:06:53.496Z,57.04
2022-08-07T21:09:24.367Z,56.34
2022-08-07T21:11:57.136Z,56.98
2022-08-07T21:14:32.845Z,57.02
2022-08-07T21:18:01.265Z,57.69
2022-08-07T21:20:04.983Z,57.28
2022-08-07T21:22:45.082Z,56.95
2022-08-07T21:25:29.743Z,56.72
2022-08-07T21:28:13.491Z,56.33
2022-08-07T21:31:06.334Z,56.78
2022-08-07T21:33:48.162Z,57.05
2022-08-07T21:36:34.652Z,57.32
2022-08-07T21:39:44.900Z,57.58
2022-08-07T21:42:48.155Z,56.96
2022-08-07T21:46:03.785Z,57.14
2022-08-07T21:48:28.514Z,57.41
2022-08-07T21:51:32.376Z,57.81
2022-08-07T21:54:24.520Z,58.16
2022-08-07T21:56:54.903Z,57.66
2022-08-07T21:59:36.432Z,58.32
2022-08-07T22:02:28.851Z,58.30
2022-08-07T22:05:00.367Z,57.76
2022-08-07T22:07:31.780Z,57.71
2022-08-07T22:10:20.972Z,55.88
2022-08-07T22:12:55.472Z,54.54
2022-08-07T22:16:39.292Z,54.29
2022-08-07T22:18:38.749Z,57.28
2022-08-07T22:22:05.166Z,57.31
2022-08-07T22:24:34.373Z,55.85
2022-08-07T22:27:12.050Z,56.21
2022-08-07T22:29:58.098Z,58.00
2022-08-07T22:32:38.352Z,57.77
2022-08-07T22:35:11.318Z,58.72
2022-08-07T22:38:03.255Z,58.88
2022-08-07T22:41:08.914Z,58.88
2022-08-07T22:43:50.692Z,59.06
2022-08-07T22:47:06.108Z,59.15
2022-08-07T22:50:20.759Z,58.70
2022-08-07T22:54:05.492Z,59.62
2022-08-07T22:56:45.923Z,59.48
2022-08-07T22:59:45.789Z,59.72
2022-08-07T23:02:53.350Z,59.76
2022-08-07T23:06:14.624Z,60.15
2022-08-07T23:08:46.104Z,60.14
2022-08-07T23:11:25.193Z,60.07
2022-08-07T23:14:19.802Z,59.48
2022-08-07T23:17:08.618Z,59.95
2022-08-07T23:20:21.540Z,59.81
2022-08-07T23:24:05.015Z,59.14
2022-08-07T23:26:26.070Z,58.82
2022-08-07T23:30:35.288Z,60.11
2022-08-07T23:34:21.896Z,60.07
2022-08-07T23:35:43.450Z,60.02
2022-08-07T23:38:19.084Z,60.44
2022-08-07T23:41:33.396Z,59.86
2022-08-07T23:44:24.744Z,60.25
2022-08-07T23:46:58.774Z,60.04
2022-08-07T23:49:50.635Z,61.62
2022-08-07T23:53:08.394Z,61.02
2022-08-07T23:56:07.454Z,61.31
2022-08-07T23:59:10.510Z,60.33
