createdAt,value
2022-10-17T00:02:06.738Z,99.90
2022-10-17T00:07:05.814Z,99.90
2022-10-17T00:09:32.819Z,99.90
2022-10-17T00:11:59.810Z,99.90
2022-10-17T00:14:26.811Z,99.90
2022-10-17T00:16:53.759Z,99.90
2022-10-17T00:19:20.705Z,99.90
2022-10-17T00:21:49.677Z,99.90
2022-10-17T00:24:16.907Z,99.90
2022-10-17T00:26:43.951Z,99.90
2022-10-17T00:29:10.939Z,99.90
2022-10-17T00:31:37.940Z,99.90
2022-10-17T00:34:04.951Z,99.90
2022-10-17T00:36:31.968Z,99.90
2022-10-17T00:38:59.611Z,99.90
2022-10-17T00:41:32.228Z,99.90
2022-10-17T00:44:03.905Z,99.90
2022-10-17T00:46:36.331Z,99.90
2022-10-17T00:49:08.752Z,99.90
2022-10-17T00:51:43.480Z,99.90
2022-10-17T00:54:13.311Z,99.90
2022-10-17T00:56:40.622Z,99.90
2022-10-17T00:59:11.001Z,99.90
2022-10-17T01:01:38.896Z,99.90
2022-10-17T01:04:06.030Z,99.90
2022-10-17T01:06:33.122Z,99.90
2022-10-17T01:09:00.126Z,99.90
2022-10-17T01:11:37.856Z,99.90
2022-10-17T01:14:29.416Z,99.90
2022-10-17T01:17:22.275Z,99.90
2022-10-17T01:20:21.663Z,99.90
2022-10-17T01:23:26.147Z,99.90
2022-10-17T01:25:56.440Z,99.90
2022-10-17T01:28:26.338Z,99.90
2022-10-17T01:31:08.519Z,99.90
2022-10-17T01:33:55.277Z,99.90
2022-10-17T01:36:25.241Z,99.90
2022-10-17T01:39:16.030Z,99.90
2022-10-17T01:41:46.542Z,99.90
2022-10-17T01:44:21.404Z,99.90
2022-10-17T01:49:26.970Z,99.90
2022-10-17T01:52:18.755Z,99.90
2022-10-17T01:54:54.329Z,99.90
2022-10-17T01:57:35.929Z,99.90
2022-10-17T02:00:06.365Z,99.90
2022-10-17T02:02:35.003Z,99.90
2022-10-17T02:05:04.158Z,99.90
2022-10-17T02:07:31.222Z,99.90
2022-10-17T02:09:58.259Z,99.90
2022-10-17T02:12:51.603Z,99.90
2022-10-17T02:15:39.435Z,99.90
2022-10-17T02:18:27.377Z,99.90
2022-10-17T02:20:59.537Z,99.90
2022-10-17T02:23:38.521Z,99.90
2022-10-17T02:26:26.797Z,99.90
2022-10-17T02:29:24.053Z,99.90
2022-10-17T02:32:01.539Z,99.90
2022-10-17T02:34:44.537Z,99.90
2022-10-17T02:37:15.236Z,99.90
2022-10-17T02:39:44.335Z,99.90
2022-10-17T02:42:13.301Z,99.90
2022-10-17T02:44:43.815Z,99.90
2022-10-17T02:47:29.479Z,99.90
2022-10-17T02:49:58.565Z,99.90
2022-10-17T02:52:46.104Z,99.90
2022-10-17T02:55:20.547Z,99.90
2022-10-17T02:57:56.110Z,99.90
2022-10-17T03:00:25.121Z,99.90
2022-10-17T03:02:53.691Z,99.90
2022-10-17T03:05:23.489Z,99.90
2022-10-17T03:07:51.307Z,99.90
2022-10-17T03:10:18.737Z,99.90
2022-10-17T03:12:45.703Z,99.90
2022-10-17T03:15:13.436Z,99.90
2022-10-17T03:17:40.488Z,99.90
2022-10-17T03:20:08.015Z,99.90
2022-10-17T03:22:35.080Z,99.90
2022-10-17T03:25:02.079Z,99.90
2022-10-17T03:27:29.297Z,99.90
2022-10-17T03:29:56.390Z,99.90
2022-10-17T03:32:23.356Z,99.90
2022-10-17T03:34:50.331Z,99.90
2022-10-17T03:37:17.367Z,99.90
2022-10-17T03:39:44.332Z,99.90
2022-10-17T03:42:11.341Z,99.90
2022-10-17T03:44:38.308Z,99.90
2022-10-17T03:47:07.292Z,99.90
2022-10-17T03:49:36.273Z,99.90
2022-10-17T03:52:04.313Z,99.90
2022-10-17T03:54:31.234Z,99.90
2022-10-17T03:56:58.209Z,99.90
2022-10-17T03:59:25.167Z,99.90
2022-10-17T04:01:52.317Z,99.90
2022-10-17T04:04:19.262Z,99.90
2022-10-17T04:06:46.262Z,99.90
2022-10-17T04:09:13.356Z,99.90
2022-10-17T04:11:40.433Z,99.90
2022-10-17T04:14:07.577Z,99.90
2022-10-17T04:16:34.539Z,99.90
2022-10-17T04:19:01.976Z,99.90
2022-10-17T04:21:29.852Z,99.90
2022-10-17T04:23:59.439Z,99.90
2022-10-17T04:26:27.522Z,99.90
2022-10-17T04:28:54.544Z,99.90
2022-10-17T04:31:21.918Z,99.90
2022-10-17T04:33:50.499Z,99.90
2022-10-17T04:36:19.597Z,99.90
2022-10-17T04:38:47.174Z,99.90
2022-10-17T04:41:17.626Z,99.90
2022-10-17T04:43:48.416Z,99.90
2022-10-17T04:46:18.016Z,99.90
2022-10-17T04:48:45.048Z,99.90
2022-10-17T04:51:14.698Z,99.90
2022-10-17T04:53:43.119Z,99.90
2022-10-17T04:56:11.145Z,99.90
2022-10-17T04:58:39.545Z,99.90
2022-10-17T05:01:13.108Z,99.90
2022-10-17T05:03:40.587Z,99.90
2022-10-17T05:06:13.510Z,99.90
2022-10-17T05:08:41.048Z,99.90
2022-10-17T05:11:34.042Z,99.90
2022-10-17T05:14:02.364Z,99.90
2022-10-17T05:16:30.035Z,99.90
2022-10-17T05:18:58.546Z,99.90
2022-10-17T05:21:27.536Z,99.90
2022-10-17T05:23:54.786Z,99.90
2022-10-17T05:26:22.570Z,99.90
2022-10-17T05:28:49.710Z,99.90
2022-10-17T05:31:16.781Z,99.90
2022-10-17T05:33:44.124Z,99.90
2022-10-17T05:36:11.413Z,99.90
2022-10-17T05:38:38.501Z,99.90
2022-10-17T05:41:06.395Z,99.90
2022-10-17T05:43:34.829Z,99.90
2022-10-17T05:46:06.193Z,99.90
2022-10-17T05:48:33.628Z,99.90
2022-10-17T05:51:02.896Z,99.90
2022-10-17T05:53:35.099Z,99.90
2022-10-17T05:56:04.410Z,99.90
2022-10-17T05:58:49.128Z,99.90
2022-10-17T06:01:17.171Z,99.90
2022-10-17T06:03:44.298Z,99.90
2022-10-17T06:06:14.068Z,99.90
2022-10-17T06:08:41.101Z,99.90
2022-10-17T06:11:10.143Z,99.90
2022-10-17T06:13:38.668Z,99.90
2022-10-17T06:16:06.463Z,99.90
2022-10-17T06:18:33.658Z,99.90
2022-10-17T06:21:10.061Z,99.90
2022-10-17T06:23:37.019Z,99.90
2022-10-17T06:26:06.195Z,99.90
2022-10-17T06:28:33.903Z,99.90
2022-10-17T06:31:07.990Z,99.90
2022-10-17T06:33:35.279Z,99.90
2022-10-17T06:36:03.061Z,99.90
2022-10-17T06:38:30.259Z,99.90
2022-10-17T06:41:08.867Z,99.90
2022-10-17T06:43:39.704Z,99.90
2022-10-17T06:46:07.062Z,99.90
2022-10-17T06:48:34.308Z,99.90
2022-10-17T06:51:02.968Z,99.90
2022-10-17T06:53:31.444Z,99.90
2022-10-17T06:56:03.014Z,99.90
2022-10-17T06:58:41.654Z,99.90
2022-10-17T07:01:13.674Z,99.90
2022-10-17T07:03:41.310Z,99.90
2022-10-17T07:06:08.650Z,99.90
2022-10-17T07:08:35.628Z,99.90
2022-10-17T07:11:14.770Z,99.90
2022-10-17T07:13:41.976Z,99.90
2022-10-17T07:16:09.993Z,99.90
2022-10-17T07:18:37.541Z,99.90
2022-10-17T07:21:05.301Z,99.90
2022-10-17T07:23:34.357Z,99.90
2022-10-17T07:26:02.649Z,99.90
2022-10-17T07:28:29.739Z,99.90
2022-10-17T07:30:56.695Z,99.90
2022-10-17T07:33:23.639Z,99.10
2022-10-17T07:35:52.653Z,98.70
2022-10-17T07:38:19.635Z,99.20
2022-10-17T07:40:46.680Z,98.20
2022-10-17T07:43:13.630Z,96.50
2022-10-17T07:45:41.543Z,96.60
2022-10-17T07:48:08.468Z,96.10
2022-10-17T07:50:35.459Z,97.70
2022-10-17T07:53:02.378Z,93.30
2022-10-17T07:55:29.287Z,93.00
2022-10-17T07:57:58.203Z,92.30
2022-10-17T08:00:25.152Z,93.80
2022-10-17T08:02:52.143Z,91.80
2022-10-17T08:05:19.108Z,91.50
2022-10-17T08:07:46.139Z,88.60
2022-10-17T08:10:15.000Z,90.20
2022-10-17T08:12:42.663Z,87.00
2022-10-17T08:15:10.676Z,85.40
2022-10-17T08:17:38.994Z,82.40
2022-10-17T08:20:06.718Z,85.20
2022-10-17T08:22:33.949Z,84.60
2022-10-17T08:25:00.873Z,82.60
2022-10-17T08:27:28.971Z,77.30
2022-10-17T08:29:55.968Z,79.10
2022-10-17T08:32:25.895Z,74.70
2022-10-17T08:34:56.566Z,71.40
2022-10-17T08:37:23.865Z,72.40
2022-10-17T08:39:50.851Z,72.80
2022-10-17T08:42:36.249Z,72.50
2022-10-17T08:45:26.351Z,72.60
2022-10-17T08:48:01.554Z,70.90
2022-10-17T08:50:53.316Z,70.90
2022-10-17T08:53:30.019Z,71.60
2022-10-17T08:55:58.141Z,70.60
2022-10-17T08:58:29.668Z,68.20
2022-10-17T09:01:36.906Z,65.10
2022-10-17T09:04:16.040Z,66.50
2022-10-17T09:07:05.803Z,66.20
2022-10-17T09:10:07.674Z,68.80
2022-10-17T09:13:05.326Z,65.00
2022-10-17T09:15:41.953Z,63.70
2022-10-17T09:18:22.049Z,64.50
2022-10-17T09:21:12.788Z,61.80
2022-10-17T09:24:09.067Z,65.30
2022-10-17T09:26:40.968Z,64.20
2022-10-17T09:29:27.015Z,62.30
2022-10-17T09:32:11.307Z,61.60
2022-10-17T09:34:38.399Z,63.30
2022-10-17T09:37:13.527Z,62.70
2022-10-17T09:39:41.830Z,62.50
2022-10-17T09:42:18.750Z,65.20
2022-10-17T09:45:14.414Z,62.70
2022-10-17T09:47:46.264Z,61.60
2022-10-17T09:50:35.809Z,61.30
2022-10-17T09:53:12.383Z,59.90
2022-10-17T09:55:48.395Z,61.10
2022-10-17T09:58:15.774Z,60.30
2022-10-17T10:00:45.728Z,59.30
2022-10-17T10:03:24.598Z,58.70
2022-10-17T10:06:03.518Z,57.80
2022-10-17T10:08:48.991Z,58.80
2022-10-17T10:11:17.752Z,59.80
2022-10-17T10:13:47.399Z,62.10
2022-10-17T10:16:22.259Z,61.20
2022-10-17T10:18:51.222Z,65.20
2022-10-17T10:21:23.729Z,64.10
2022-10-17T10:23:59.780Z,63.60
2022-10-17T10:26:32.040Z,66.20
2022-10-17T10:29:20.140Z,64.00
2022-10-17T10:31:48.139Z,63.90
2022-10-17T10:34:25.284Z,65.40
2022-10-17T10:37:18.790Z,65.90
2022-10-17T10:40:01.166Z,68.30
2022-10-17T10:42:36.972Z,69.10
2022-10-17T10:48:23.333Z,65.90
2022-10-17T10:50:53.270Z,63.60
2022-10-17T10:53:42.017Z,65.30
2022-10-17T10:56:18.455Z,64.90
2022-10-17T10:59:04.892Z,64.90
2022-10-17T11:01:56.196Z,67.90
2022-10-17T11:04:40.107Z,71.80
2022-10-17T11:07:30.111Z,72.10
2022-10-17T11:10:23.550Z,73.90
2022-10-17T11:12:53.220Z,74.50
2022-10-17T11:15:28.043Z,74.90
2022-10-17T11:18:22.733Z,76.80
2022-10-17T11:21:28.948Z,77.70
2022-10-17T11:24:24.348Z,79.50
2022-10-17T11:27:11.778Z,79.80
2022-10-17T11:29:41.465Z,81.30
2022-10-17T11:32:23.058Z,81.80
2022-10-17T11:35:03.269Z,82.30
2022-10-17T11:37:40.897Z,80.90
2022-10-17T11:40:21.926Z,82.80
2022-10-17T11:43:00.093Z,84.30
2022-10-17T11:45:33.291Z,86.60
2022-10-17T11:48:07.916Z,87.20
2022-10-17T11:53:37.177Z,89.80
2022-10-17T11:56:04.527Z,91.00
2022-10-17T11:59:02.609Z,91.50
2022-10-17T12:01:44.530Z,91.90
2022-10-17T12:04:36.466Z,92.10
2022-10-17T12:07:17.607Z,93.20
2022-10-17T12:10:13.790Z,93.80
2022-10-17T12:12:40.728Z,93.70
2022-10-17T12:15:13.541Z,93.90
2022-10-17T12:17:46.085Z,94.70
2022-10-17T12:20:24.942Z,95.10
2022-10-17T12:22:58.472Z,95.60
2022-10-17T12:25:32.123Z,96.10
2022-10-17T12:28:14.396Z,96.20
2022-10-17T12:30:57.161Z,96.70
2022-10-17T12:33:37.205Z,97.50
2022-10-17T12:36:21.182Z,97.80
2022-10-17T12:38:50.411Z,97.90
2022-10-17T12:41:38.360Z,99.10
2022-10-17T12:44:14.690Z,98.60
2022-10-17T12:47:08.025Z,99.90
2022-10-17T12:49:49.670Z,99.90
2022-10-17T12:52:35.160Z,99.90
2022-10-17T12:55:14.226Z,99.90
2022-10-17T12:57:53.946Z,99.90
2022-10-17T13:00:23.353Z,99.90
2022-10-17T13:02:54.311Z,99.90
2022-10-17T13:05:33.703Z,99.90
2022-10-17T13:08:03.678Z,99.90
2022-10-17T13:10:39.690Z,99.90
2022-10-17T13:13:17.412Z,99.90
2022-10-17T13:15:52.573Z,99.90
2022-10-17T13:18:23.939Z,99.90
2022-10-17T13:21:26.195Z,99.90
2022-10-17T13:23:54.494Z,99.90
2022-10-17T13:26:27.375Z,99.90
2022-10-17T13:29:06.065Z,99.90
2022-10-17T13:31:39.056Z,99.90
2022-10-17T13:34:24.060Z,99.90
2022-10-17T13:36:55.031Z,99.90
2022-10-17T13:39:44.967Z,99.90
2022-10-17T13:42:40.450Z,99.90
2022-10-17T13:45:22.464Z,99.90
2022-10-17T13:47:49.739Z,99.90
2022-10-17T13:50:44.528Z,99.90
2022-10-17T13:53:33.883Z,99.90
2022-10-17T13:56:27.405Z,99.90
2022-10-17T13:58:57.417Z,99.90
2022-10-17T14:01:27.276Z,99.90
2022-10-17T14:04:07.639Z,99.90
2022-10-17T14:06:48.009Z,99.90
2022-10-17T14:09:26.837Z,99.90
2022-10-17T14:12:19.290Z,99.90
2022-10-17T14:15:09.778Z,99.90
2022-10-17T14:17:38.618Z,99.90
2022-10-17T14:20:47.849Z,99.90
2022-10-17T14:23:21.360Z,99.90
2022-10-17T14:25:43.882Z,99.90
2022-10-17T14:28:16.926Z,99.90
2022-10-17T14:30:56.154Z,99.90
2022-10-17T14:33:32.437Z,99.90
2022-10-17T14:36:02.380Z,99.90
2022-10-17T14:38:30.339Z,99.90
2022-10-17T14:41:40.972Z,99.90
2022-10-17T14:44:08.697Z,99.90
2022-10-17T14:46:36.698Z,99.90
2022-10-17T14:49:20.557Z,99.90
2022-10-17T14:52:18.203Z,99.90
2022-10-17T14:54:50.003Z,99.90
2022-10-17T14:57:25.123Z,99.90
2022-10-17T14:59:54.252Z,99.90
2022-10-17T15:02:26.472Z,99.90
2022-10-17T15:04:54.241Z,99.90
2022-10-17T15:07:22.325Z,99.90
2022-10-17T15:09:51.015Z,99.90
2022-10-17T15:12:21.140Z,99.90
2022-10-17T15:14:48.771Z,99.90
2022-10-17T15:17:20.809Z,99.90
2022-10-17T15:19:49.094Z,99.90
2022-10-17T15:22:16.270Z,99.90
2022-10-17T15:24:45.915Z,99.90
2022-10-17T15:27:21.508Z,99.90
2022-10-17T15:29:49.323Z,99.90
2022-10-17T15:32:16.734Z,99.90
2022-10-17T15:34:44.192Z,99.90
2022-10-17T15:37:22.099Z,99.90
2022-10-17T15:39:54.896Z,99.90
2022-10-17T15:42:26.422Z,99.90
2022-10-17T15:44:54.005Z,99.90
2022-10-17T15:47:25.481Z,99.90
2022-10-17T15:49:53.265Z,99.90
2022-10-17T15:52:20.236Z,99.90
2022-10-17T15:54:47.362Z,99.90
2022-10-17T15:57:26.148Z,99.90
2022-10-17T15:59:54.713Z,99.90
2022-10-17T16:02:23.744Z,99.90
2022-10-17T16:04:52.310Z,99.90
2022-10-17T16:07:20.612Z,99.90
2022-10-17T16:09:48.047Z,99.90
2022-10-17T16:14:55.602Z,99.90
2022-10-17T16:17:22.602Z,99.90
2022-10-17T16:19:50.045Z,99.90
2022-10-17T16:22:36.600Z,99.90
2022-10-17T16:25:10.156Z,99.90
2022-10-17T16:27:37.769Z,99.90
2022-10-17T16:30:06.632Z,99.90
2022-10-17T16:32:34.222Z,99.90
2022-10-17T16:35:01.628Z,99.90
2022-10-17T16:37:28.637Z,99.90
2022-10-17T16:39:55.615Z,99.90
2022-10-17T16:42:22.879Z,99.90
2022-10-17T16:44:51.480Z,99.90
2022-10-17T16:47:19.337Z,99.90
2022-10-17T16:49:46.422Z,99.90
2022-10-17T16:52:13.719Z,99.90
2022-10-17T16:54:40.754Z,99.90
2022-10-17T16:57:07.927Z,99.90
2022-10-17T16:59:34.974Z,99.90
2022-10-17T17:02:01.957Z,99.90
2022-10-17T17:04:28.978Z,99.90
2022-10-17T17:06:55.916Z,99.90
2022-10-17T17:09:22.962Z,99.90
2022-10-17T17:11:50.004Z,99.90
2022-10-17T17:14:16.944Z,99.90
2022-10-17T17:16:43.885Z,99.90
2022-10-17T17:19:14.146Z,99.90
2022-10-17T17:21:47.573Z,99.90
2022-10-17T17:24:15.091Z,99.90
2022-10-17T17:26:42.152Z,99.90
2022-10-17T17:29:09.823Z,99.90
2022-10-17T17:31:38.969Z,99.90
2022-10-17T17:34:06.343Z,99.90
2022-10-17T17:36:36.447Z,99.90
2022-10-17T17:39:11.093Z,99.90
2022-10-17T17:41:39.215Z,99.90
2022-10-17T17:44:06.700Z,99.90
2022-10-17T17:46:33.706Z,99.90
2022-10-17T17:49:01.090Z,99.90
2022-10-17T17:51:29.429Z,99.90
2022-10-17T17:53:56.936Z,99.90
2022-10-17T17:56:26.893Z,99.90
2022-10-17T17:58:56.513Z,99.90
2022-10-17T18:01:25.600Z,99.90
2022-10-17T18:03:54.011Z,99.90
2022-10-17T18:06:22.179Z,99.90
2022-10-17T18:08:52.236Z,99.90
2022-10-17T18:11:21.899Z,99.90
2022-10-17T18:13:57.587Z,99.90
2022-10-17T18:16:26.042Z,99.90
2022-10-17T18:18:53.151Z,99.90
2022-10-17T18:21:20.338Z,99.90
2022-10-17T18:23:48.883Z,99.90
2022-10-17T18:26:16.287Z,99.90
2022-10-17T18:28:44.296Z,99.90
2022-10-17T18:31:15.815Z,99.90
2022-10-17T18:33:44.679Z,99.90
2022-10-17T18:36:13.916Z,99.90
2022-10-17T18:38:41.404Z,99.90
2022-10-17T18:41:12.603Z,99.90
2022-10-17T18:43:41.598Z,99.90
2022-10-17T18:46:14.015Z,99.90
2022-10-17T18:48:44.606Z,99.90
2022-10-17T18:51:13.151Z,99.90
2022-10-17T18:53:41.756Z,99.90
2022-10-17T18:56:09.675Z,99.90
2022-10-17T18:58:40.712Z,99.90
2022-10-17T19:01:10.813Z,99.90
2022-10-17T19:03:38.331Z,99.90
2022-10-17T19:06:07.513Z,99.90
2022-10-17T19:08:35.732Z,99.90
2022-10-17T19:11:11.280Z,99.90
2022-10-17T19:13:38.652Z,99.90
2022-10-17T19:16:10.226Z,99.90
2022-10-17T19:18:37.315Z,99.90
2022-10-17T19:21:06.769Z,99.90
2022-10-17T19:23:35.969Z,99.90
2022-10-17T19:26:11.197Z,99.90
2022-10-17T19:28:42.113Z,99.90
2022-10-17T19:31:11.177Z,99.90
2022-10-17T19:33:40.009Z,99.90
2022-10-17T19:36:10.579Z,99.90
2022-10-17T19:38:37.767Z,99.90
2022-10-17T19:41:10.522Z,99.90
2022-10-17T19:43:38.983Z,99.90
2022-10-17T19:46:09.015Z,99.90
2022-10-17T19:48:37.467Z,99.90
2022-10-17T19:51:05.630Z,99.90
2022-10-17T19:53:32.881Z,99.90
2022-10-17T19:56:00.040Z,99.90
2022-10-17T19:58:27.627Z,99.90
2022-10-17T20:00:57.395Z,99.90
2022-10-17T20:03:27.868Z,99.90
2022-10-17T20:05:55.295Z,99.90
2022-10-17T20:08:22.546Z,99.90
2022-10-17T20:10:49.519Z,99.90
2022-10-17T20:13:16.490Z,99.90
2022-10-17T20:15:53.219Z,99.90
2022-10-17T20:18:20.191Z,99.90
2022-10-17T20:20:47.166Z,99.90
2022-10-17T20:23:14.547Z,99.90
2022-10-17T20:25:41.550Z,99.90
2022-10-17T20:28:08.656Z,99.90
2022-10-17T20:30:35.965Z,99.90
2022-10-17T20:33:02.898Z,99.90
2022-10-17T20:35:29.916Z,99.90
2022-10-17T20:37:57.207Z,99.90
2022-10-17T20:40:34.600Z,99.90
2022-10-17T20:43:04.256Z,99.90
2022-10-17T20:45:44.227Z,99.90
2022-10-17T20:48:18.289Z,99.90
2022-10-17T20:50:45.266Z,99.90
2022-10-17T20:56:18.588Z,99.90
2022-10-17T20:58:45.578Z,99.90
2022-10-17T21:01:12.595Z,99.90
2022-10-17T21:03:42.495Z,99.90
2022-10-17T21:06:12.961Z,99.90
2022-10-17T21:08:40.256Z,99.90
2022-10-17T21:11:12.409Z,99.90
2022-10-17T21:13:40.055Z,99.90
2022-10-17T21:16:15.465Z,99.90
2022-10-17T21:18:43.349Z,99.90
2022-10-17T21:21:12.585Z,99.90
2022-10-17T21:23:40.902Z,99.90
2022-10-17T21:26:09.453Z,99.90
2022-10-17T21:28:37.658Z,99.90
2022-10-17T21:31:13.615Z,99.90
2022-10-17T21:33:41.513Z,99.90
2022-10-17T21:36:09.074Z,99.90
2022-10-17T21:38:39.984Z,99.90
2022-10-17T21:41:08.448Z,99.90
2022-10-17T21:43:36.496Z,99.90
2022-10-17T21:46:05.387Z,99.90
2022-10-17T21:48:33.319Z,99.90
2022-10-17T21:51:06.652Z,99.90
2022-10-17T21:53:34.181Z,99.90
2022-10-17T21:56:14.910Z,99.90
2022-10-17T21:58:42.999Z,99.90
2022-10-17T22:01:40.564Z,99.90
2022-10-17T22:04:11.188Z,99.90
2022-10-17T22:06:41.064Z,99.90
2022-10-17T22:09:17.960Z,99.90
2022-10-17T22:11:47.833Z,99.90
2022-10-17T22:14:17.778Z,99.90
2022-10-17T22:16:46.474Z,99.90
2022-10-17T22:19:16.236Z,99.90
2022-10-17T22:21:43.213Z,99.90
2022-10-17T22:24:14.220Z,99.90
2022-10-17T22:26:42.523Z,99.90
2022-10-17T22:29:10.578Z,99.90
2022-10-17T22:31:38.576Z,99.90
2022-10-17T22:34:06.808Z,99.90
2022-10-17T22:36:34.615Z,99.90
2022-10-17T22:39:01.696Z,99.90
2022-10-17T22:41:28.892Z,99.90
2022-10-17T22:43:56.033Z,99.90
2022-10-17T22:46:23.142Z,99.90
2022-10-17T22:48:50.155Z,99.90
2022-10-17T22:51:17.694Z,99.90
2022-10-17T22:53:45.043Z,99.90
2022-10-17T22:56:14.936Z,99.90
2022-10-17T22:58:42.031Z,99.90
2022-10-17T23:01:13.638Z,99.90
2022-10-17T23:03:40.734Z,99.90
2022-10-17T23:06:07.987Z,99.90
2022-10-17T23:08:35.237Z,99.90
2022-10-17T23:11:02.255Z,99.90
2022-10-17T23:13:29.199Z,99.90
2022-10-17T23:15:57.484Z,99.90
2022-10-17T23:18:25.515Z,99.90
2022-10-17T23:20:52.914Z,99.90
2022-10-17T23:23:20.151Z,99.90
2022-10-17T23:25:47.456Z,99.90
2022-10-17T23:28:14.431Z,99.90
2022-10-17T23:30:41.436Z,99.90
2022-10-17T23:33:10.880Z,99.90
2022-10-17T23:35:37.836Z,99.90
2022-10-17T23:38:07.560Z,99.90
2022-10-17T23:40:35.441Z,99.90
2022-10-17T23:43:03.098Z,99.90
2022-10-17T23:45:33.509Z,99.90
2022-10-17T23:48:04.943Z,99.90
2022-10-17T23:50:31.870Z,99.90
2022-10-17T23:52:58.805Z,99.90
2022-10-17T23:55:25.934Z,99.90
2022-10-17T23:57:53.143Z,99.90
