createdAt,value
2022-08-11T00:00:57.570Z,32.58
2022-08-11T00:29:52.304Z,34.19
2022-08-11T00:57:50.929Z,38.52
2022-08-11T01:27:01.094Z,34.54
2022-08-11T01:55:20.621Z,34.97
2022-08-11T02:24:07.798Z,41.59
2022-08-11T02:52:22.020Z,39.22
2022-08-11T03:22:01.141Z,38.61
2022-08-11T03:49:57.862Z,40.68
2022-08-11T04:18:56.941Z,39.02
2022-08-11T04:48:13.544Z,40.73
2022-08-11T05:17:17.753Z,42.57
2022-08-11T05:46:03.125Z,40.78
2022-08-11T06:14:20.028Z,38.84
2022-08-11T06:43:24.329Z,38.61
2022-08-11T07:12:27.567Z,39.93
2022-08-11T07:41:40.171Z,38.94
2022-08-11T08:10:51.690Z,37.64
2022-08-11T08:40:09.615Z,33.83
2022-08-11T09:09:18.491Z,25.23
2022-08-11T09:38:33.013Z,23.61
2022-08-11T10:07:50.108Z,22.82
2022-08-11T10:36:49.364Z,23.36
2022-08-11T11:06:29.798Z,23.03
2022-08-11T11:34:54.113Z,23.24
2022-08-11T12:03:19.049Z,24.44
2022-08-11T12:32:24.285Z,23.01
2022-08-11T13:01:28.940Z,22.87
2022-08-11T13:30:47.293Z,21.92
2022-08-11T13:59:07.009Z,22.24
2022-08-11T14:28:36.483Z,21.25
2022-08-11T14:56:45.543Z,21.24
2022-08-11T15:25:52.111Z,20.35
2022-08-11T15:55:00.488Z,20.47
2022-08-11T16:23:25.074Z,20.49
2022-08-11T16:52:36.078Z,20.47
2022-08-11T17:21:44.561Z,21.12
2022-08-11T17:50:50.841Z,21.41
2022-08-11T18:19:57.869Z,22.84
2022-08-11T18:49:00.326Z,23.76
2022-08-11T19:17:56.794Z,25.16
2022-08-11T19:47:08.624Z,26.68
2022-08-11T20:16:16.082Z,28.21
2022-08-11T20:45:24.364Z,30.21
2022-08-11T21:13:56.828Z,28.78
2022-08-11T21:43:07.920Z,28.44
2022-08-11T22:12:29.397Z,31.09
2022-08-11T22:40:38.295Z,31.62
2022-08-11T23:09:20.680Z,35.18
2022-08-11T23:38:12.405Z,35.02
