createdAt,value
2023-04-26T00:00:00.233Z,83.75
2023-04-26T00:02:41.390Z,84.11
2023-04-26T00:05:14.702Z,84.18
2023-04-26T00:07:42.630Z,83.96
2023-04-26T00:10:10.796Z,84.40
2023-04-26T00:12:38.181Z,84.01
2023-04-26T00:15:05.630Z,84.74
2023-04-26T00:17:34.114Z,84.53
2023-04-26T00:20:01.613Z,84.33
2023-04-26T00:22:31.583Z,83.60
2023-04-26T00:24:58.589Z,84.83
2023-04-26T00:27:25.685Z,84.47
2023-04-26T00:29:52.609Z,85.99
2023-04-26T00:32:19.716Z,86.79
2023-04-26T00:34:47.338Z,87.26
2023-04-26T00:37:14.485Z,87.14
2023-04-26T00:39:51.571Z,88.86
2023-04-26T00:42:24.767Z,88.49
2023-04-26T00:44:55.409Z,88.89
2023-04-26T00:47:22.577Z,89.38
2023-04-26T00:49:49.658Z,89.52
2023-04-26T00:52:16.796Z,89.41
2023-04-26T00:54:43.967Z,89.86
2023-04-26T00:57:12.561Z,90.44
2023-04-26T00:59:40.058Z,90.43
2023-04-26T01:02:07.246Z,90.65
2023-04-26T01:04:35.009Z,91.06
2023-04-26T01:07:13.372Z,91.14
2023-04-26T01:09:48.595Z,90.24
2023-04-26T01:12:15.704Z,89.68
2023-04-26T01:14:44.087Z,90.02
2023-04-26T01:17:11.149Z,90.26
2023-04-26T01:19:47.795Z,90.92
2023-04-26T01:22:14.724Z,90.66
2023-04-26T01:24:44.832Z,91.04
2023-04-26T01:27:13.102Z,91.61
2023-04-26T01:29:41.534Z,90.87
2023-04-26T01:32:08.900Z,90.59
2023-04-26T01:34:35.961Z,90.81
2023-04-26T01:37:02.967Z,91.10
2023-04-26T01:39:29.956Z,91.41
2023-04-26T01:41:58.735Z,91.52
2023-04-26T01:44:25.940Z,91.61
2023-04-26T01:46:52.986Z,91.55
2023-04-26T01:49:28.696Z,91.47
2023-04-26T01:51:59.618Z,92.15
2023-04-26T01:54:26.795Z,92.26
2023-04-26T01:56:53.928Z,91.43
2023-04-26T01:59:20.960Z,92.22
2023-04-26T02:01:48.079Z,92.46
2023-04-26T02:04:15.080Z,92.01
2023-04-26T02:06:42.438Z,91.90
2023-04-26T02:09:09.917Z,92.58
2023-04-26T02:11:40.814Z,92.65
2023-04-26T02:14:11.850Z,92.37
2023-04-26T02:16:44.848Z,91.81
2023-04-26T02:19:13.727Z,91.66
2023-04-26T02:22:09.681Z,92.40
2023-04-26T02:24:44.735Z,92.72
2023-04-26T02:27:11.633Z,92.81
2023-04-26T02:29:44.212Z,91.98
2023-04-26T02:32:13.425Z,93.51
2023-04-26T02:34:40.715Z,94.53
2023-04-26T02:37:07.843Z,94.17
2023-04-26T02:39:35.090Z,94.15
2023-04-26T02:42:02.451Z,94.32
2023-04-26T02:44:31.300Z,94.12
2023-04-26T02:46:58.676Z,95.28
2023-04-26T02:49:26.077Z,94.38
2023-04-26T02:51:53.477Z,95.11
2023-04-26T02:54:20.583Z,94.48
2023-04-26T02:56:47.688Z,95.12
2023-04-26T02:59:14.881Z,95.15
2023-04-26T03:01:47.756Z,94.91
2023-04-26T03:04:19.040Z,95.68
2023-04-26T03:06:48.910Z,96.26
2023-04-26T03:09:18.040Z,95.42
2023-04-26T03:11:45.869Z,95.32
2023-04-26T03:14:13.626Z,95.86
2023-04-26T03:16:44.776Z,96.66
2023-04-26T03:19:14.569Z,95.66
2023-04-26T03:21:45.315Z,95.58
2023-04-26T03:24:12.509Z,96.23
2023-04-26T03:26:39.516Z,95.94
2023-04-26T03:29:07.709Z,95.41
2023-04-26T03:31:34.839Z,95.39
2023-04-26T03:34:01.943Z,95.88
2023-04-26T03:36:29.908Z,95.66
2023-04-26T03:39:08.971Z,95.77
2023-04-26T03:41:40.514Z,95.76
2023-04-26T03:44:16.182Z,95.86
2023-04-26T03:46:47.188Z,95.68
2023-04-26T03:49:14.995Z,96.72
2023-04-26T03:51:42.371Z,97.24
2023-04-26T03:54:09.358Z,97.27
2023-04-26T03:56:37.107Z,97.22
2023-04-26T03:59:04.283Z,96.64
2023-04-26T04:01:33.188Z,97.12
2023-04-26T04:04:00.783Z,97.70
2023-04-26T04:06:29.191Z,98.53
2023-04-26T04:08:56.243Z,98.22
2023-04-26T04:11:23.945Z,97.12
2023-04-26T04:13:51.487Z,97.10
2023-04-26T04:16:18.477Z,98.03
2023-04-26T04:18:45.742Z,97.67
2023-04-26T04:21:21.685Z,97.83
2023-04-26T04:23:50.467Z,97.08
2023-04-26T04:26:30.122Z,97.09
2023-04-26T04:28:57.679Z,97.10
2023-04-26T04:31:24.991Z,96.81
2023-04-26T04:33:52.454Z,96.84
2023-04-26T04:36:20.023Z,96.04
2023-04-26T04:38:47.054Z,96.49
2023-04-26T04:41:18.823Z,97.39
2023-04-26T04:43:59.765Z,96.49
2023-04-26T04:46:33.649Z,96.75
2023-04-26T04:49:08.530Z,96.06
2023-04-26T04:51:42.985Z,95.67
2023-04-26T04:54:11.963Z,95.45
2023-04-26T04:56:39.970Z,95.99
2023-04-26T04:59:08.237Z,95.59
2023-04-26T05:01:38.821Z,95.37
2023-04-26T05:04:13.199Z,95.89
2023-04-26T05:06:41.355Z,95.37
2023-04-26T05:09:09.410Z,95.59
2023-04-26T05:11:37.234Z,94.78
2023-04-26T05:14:09.436Z,94.17
2023-04-26T05:16:38.504Z,95.41
2023-04-26T05:19:07.235Z,95.06
2023-04-26T05:21:39.336Z,94.17
2023-04-26T05:24:10.266Z,94.48
2023-04-26T05:26:40.005Z,94.39
2023-04-26T05:29:21.104Z,94.71
2023-04-26T05:31:50.730Z,95.46
2023-04-26T05:34:49.833Z,94.98
2023-04-26T05:37:17.449Z,95.04
2023-04-26T05:39:44.604Z,95.28
2023-04-26T05:42:12.237Z,94.66
2023-04-26T05:44:40.218Z,94.89
2023-04-26T05:47:08.271Z,95.06
2023-04-26T05:49:35.715Z,94.66
2023-04-26T05:52:03.957Z,95.11
2023-04-26T05:54:31.185Z,95.28
2023-04-26T05:56:59.096Z,95.12
2023-04-26T05:59:31.384Z,94.83
2023-04-26T06:01:59.199Z,94.99
2023-04-26T06:04:26.713Z,94.95
2023-04-26T06:07:07.449Z,94.24
2023-04-26T06:09:34.788Z,93.46
2023-04-26T06:12:02.353Z,94.02
2023-04-26T06:14:31.061Z,93.99
2023-04-26T06:17:03.846Z,94.06
2023-04-26T06:19:31.207Z,93.58
2023-04-26T06:21:58.893Z,93.99
2023-04-26T06:24:26.326Z,93.75
2023-04-26T06:26:53.497Z,93.62
2023-04-26T06:29:21.428Z,93.99
2023-04-26T06:31:51.713Z,93.83
2023-04-26T06:34:27.305Z,93.83
2023-04-26T06:36:54.650Z,94.13
2023-04-26T06:39:24.129Z,93.27
2023-04-26T06:41:52.578Z,93.83
2023-04-26T06:44:27.515Z,93.22
2023-04-26T06:47:01.675Z,92.78
2023-04-26T06:49:29.082Z,92.27
2023-04-26T06:51:56.119Z,92.71
2023-04-26T06:54:29.181Z,91.77
2023-04-26T06:56:56.296Z,91.70
2023-04-26T06:59:23.510Z,91.54
2023-04-26T07:01:52.957Z,92.62
2023-04-26T07:04:20.865Z,90.81
2023-04-26T07:06:48.393Z,90.76
2023-04-26T07:09:15.527Z,90.50
2023-04-26T07:11:42.561Z,90.41
2023-04-26T07:14:12.009Z,90.66
2023-04-26T07:16:39.148Z,90.55
2023-04-26T07:19:06.487Z,90.43
2023-04-26T07:21:33.523Z,90.21
2023-04-26T07:24:00.508Z,89.66
2023-04-26T07:26:27.948Z,89.68
2023-04-26T07:28:54.949Z,89.57
2023-04-26T07:31:22.538Z,88.67
2023-04-26T07:33:49.684Z,88.50
2023-04-26T07:36:16.981Z,88.89
2023-04-26T07:38:44.265Z,88.54
2023-04-26T07:41:13.147Z,87.45
2023-04-26T07:43:40.421Z,87.94
2023-04-26T07:46:07.494Z,88.21
2023-04-26T07:48:34.687Z,87.65
2023-04-26T07:51:11.516Z,88.87
2023-04-26T07:53:39.671Z,87.49
2023-04-26T07:56:10.549Z,86.95
2023-04-26T07:58:39.393Z,87.10
2023-04-26T08:01:07.388Z,86.30
2023-04-26T08:03:34.954Z,85.36
2023-04-26T08:06:02.648Z,85.28
2023-04-26T08:08:32.651Z,83.93
2023-04-26T08:10:59.631Z,83.53
2023-04-26T08:13:29.139Z,83.03
2023-04-26T08:15:56.652Z,82.59
2023-04-26T08:18:23.558Z,82.68
2023-04-26T08:20:50.658Z,82.86
2023-04-26T08:23:19.674Z,82.56
2023-04-26T08:25:48.009Z,82.48
2023-04-26T08:28:15.990Z,81.69
2023-04-26T08:30:43.925Z,80.76
2023-04-26T08:33:11.019Z,79.47
2023-04-26T08:35:38.188Z,80.77
2023-04-26T08:38:05.285Z,81.40
2023-04-26T08:40:33.020Z,82.12
2023-04-26T08:42:59.994Z,81.49
2023-04-26T08:45:26.970Z,82.20
2023-04-26T08:47:58.957Z,83.25
2023-04-26T08:50:27.004Z,81.97
2023-04-26T08:52:54.091Z,83.15
2023-04-26T08:55:22.002Z,83.34
2023-04-26T08:57:50.858Z,82.39
2023-04-26T09:00:19.879Z,82.73
2023-04-26T09:02:49.352Z,83.41
2023-04-26T09:05:16.797Z,84.12
2023-04-26T09:07:48.240Z,83.94
2023-04-26T09:10:22.322Z,83.56
2023-04-26T09:12:56.132Z,83.77
2023-04-26T09:15:26.629Z,84.51
2023-04-26T09:17:54.335Z,84.26
2023-04-26T09:20:26.033Z,83.62
2023-04-26T09:23:13.758Z,84.16
2023-04-26T09:25:40.853Z,85.32
2023-04-26T09:28:24.372Z,85.75
2023-04-26T09:30:54.025Z,86.08
2023-04-26T09:33:21.626Z,86.56
2023-04-26T09:35:48.756Z,86.19
2023-04-26T09:38:19.477Z,85.86
2023-04-26T09:40:51.147Z,86.41
2023-04-26T09:43:20.185Z,86.14
2023-04-26T09:45:47.119Z,85.18
2023-04-26T09:48:30.499Z,85.15
2023-04-26T09:51:08.675Z,84.18
2023-04-26T09:53:38.844Z,84.21
2023-04-26T09:56:11.078Z,83.60
2023-04-26T09:58:58.976Z,83.10
2023-04-26T10:01:30.458Z,82.77
2023-04-26T10:04:01.635Z,81.99
2023-04-26T10:06:28.926Z,81.64
2023-04-26T10:08:56.741Z,81.19
2023-04-26T10:11:24.906Z,81.06
2023-04-26T10:13:52.257Z,80.55
2023-04-26T10:16:21.450Z,80.18
2023-04-26T10:18:49.682Z,79.57
2023-04-26T10:21:28.881Z,78.26
2023-04-26T10:23:58.180Z,77.93
2023-04-26T10:26:48.976Z,77.13
2023-04-26T10:29:16.357Z,76.02
2023-04-26T10:32:20.015Z,73.53
2023-04-26T10:35:30.708Z,75.78
2023-04-26T10:38:00.653Z,76.36
2023-04-26T10:40:41.509Z,75.25
2023-04-26T10:43:14.884Z,75.10
2023-04-26T10:45:43.760Z,75.38
2023-04-26T10:48:30.959Z,76.36
2023-04-26T10:51:10.642Z,75.56
2023-04-26T10:53:46.836Z,75.94
2023-04-26T10:56:26.127Z,74.98
2023-04-26T10:59:33.231Z,75.53
2023-04-26T11:02:01.181Z,75.86
2023-04-26T11:04:51.303Z,76.66
2023-04-26T11:07:37.387Z,76.87
2023-04-26T11:10:09.722Z,76.32
2023-04-26T11:12:36.791Z,74.75
2023-04-26T11:15:04.021Z,71.68
2023-04-26T11:17:38.305Z,64.99
2023-04-26T11:20:09.945Z,55.98
2023-04-26T11:22:41.932Z,55.72
2023-04-26T11:25:09.626Z,56.50
2023-04-26T11:27:36.913Z,56.69
2023-04-26T11:30:05.215Z,55.95
2023-04-26T11:32:33.468Z,56.34
2023-04-26T11:35:01.165Z,56.84
2023-04-26T11:37:30.915Z,57.21
2023-04-26T11:40:10.217Z,55.95
2023-04-26T11:42:37.257Z,56.41
2023-04-26T11:45:07.157Z,55.85
2023-04-26T11:47:34.921Z,55.13
2023-04-26T11:50:02.254Z,56.53
2023-04-26T11:52:31.812Z,57.29
2023-04-26T11:55:04.718Z,57.93
2023-04-26T11:57:33.502Z,58.32
2023-04-26T12:00:14.901Z,59.09
2023-04-26T12:02:46.803Z,59.32
2023-04-26T12:05:23.649Z,61.06
2023-04-26T12:07:56.857Z,63.34
2023-04-26T12:10:25.050Z,64.60
2023-04-26T12:12:52.886Z,65.88
2023-04-26T12:15:23.914Z,66.62
2023-04-26T12:18:10.561Z,65.92
2023-04-26T12:20:40.101Z,66.57
2023-04-26T12:23:08.595Z,64.58
2023-04-26T12:25:38.357Z,63.22
2023-04-26T12:28:12.552Z,60.37
2023-04-26T12:30:40.489Z,60.06
2023-04-26T12:33:16.500Z,60.46
2023-04-26T12:35:44.616Z,58.66
2023-04-26T12:38:12.604Z,58.67
2023-04-26T12:40:40.027Z,57.58
2023-04-26T12:43:07.197Z,58.29
2023-04-26T12:45:34.829Z,57.88
2023-04-26T12:48:02.350Z,58.64
2023-04-26T12:50:29.767Z,58.63
2023-04-26T12:52:57.129Z,58.17
2023-04-26T12:55:25.325Z,59.34
2023-04-26T12:57:52.704Z,60.01
2023-04-26T13:00:19.848Z,59.72
2023-04-26T13:02:47.437Z,58.77
2023-04-26T13:05:14.620Z,59.64
2023-04-26T13:07:43.632Z,58.31
2023-04-26T13:10:12.886Z,59.21
2023-04-26T13:12:40.562Z,59.28
2023-04-26T13:15:08.589Z,58.61
2023-04-26T13:17:37.957Z,59.67
2023-04-26T13:20:06.698Z,59.21
2023-04-26T13:22:34.223Z,58.73
2023-04-26T13:25:01.631Z,59.00
2023-04-26T13:27:31.753Z,58.76
2023-04-26T13:29:59.258Z,58.86
2023-04-26T13:32:26.524Z,58.10
2023-04-26T13:34:54.389Z,57.99
2023-04-26T13:37:21.597Z,58.02
2023-04-26T13:39:48.928Z,57.34
2023-04-26T13:42:16.760Z,57.02
2023-04-26T13:44:44.427Z,56.72
2023-04-26T13:47:11.393Z,56.66
2023-04-26T13:49:41.529Z,57.04
2023-04-26T13:52:08.901Z,55.93
2023-04-26T13:54:36.977Z,56.43
2023-04-26T13:57:04.484Z,55.50
2023-04-26T13:59:31.830Z,55.58
2023-04-26T14:01:59.621Z,55.03
2023-04-26T14:04:27.422Z,55.53
2023-04-26T14:06:54.622Z,54.98
2023-04-26T14:09:21.649Z,55.68
2023-04-26T14:12:06.514Z,55.31
2023-04-26T14:14:34.782Z,55.02
2023-04-26T14:17:02.028Z,54.29
2023-04-26T14:19:29.020Z,52.90
2023-04-26T14:21:56.226Z,52.19
2023-04-26T14:24:23.197Z,49.92
2023-04-26T14:26:50.330Z,49.62
2023-04-26T14:29:17.394Z,49.96
2023-04-26T14:31:45.167Z,49.74
2023-04-26T14:34:13.398Z,48.19
2023-04-26T14:36:41.055Z,48.25
2023-04-26T14:39:08.396Z,47.77
2023-04-26T14:41:35.329Z,48.26
2023-04-26T14:44:02.444Z,48.46
2023-04-26T14:46:29.662Z,47.91
2023-04-26T14:48:56.700Z,47.89
2023-04-26T14:51:24.219Z,48.25
2023-04-26T14:53:51.274Z,48.92
2023-04-26T14:56:18.273Z,48.91
2023-04-26T14:58:45.298Z,50.01
2023-04-26T15:01:12.228Z,51.25
2023-04-26T15:03:39.610Z,51.48
2023-04-26T15:06:08.887Z,51.74
2023-04-26T15:08:36.139Z,52.58
2023-04-26T15:11:04.276Z,52.13
2023-04-26T15:13:31.301Z,53.00
2023-04-26T15:15:59.017Z,53.09
2023-04-26T15:18:25.980Z,53.90
2023-04-26T15:20:53.032Z,53.06
2023-04-26T15:23:20.253Z,53.75
2023-04-26T15:25:47.320Z,54.74
2023-04-26T15:28:15.953Z,55.41
2023-04-26T15:30:44.382Z,55.91
2023-04-26T15:33:12.926Z,55.78
2023-04-26T15:35:40.041Z,56.04
2023-04-26T15:38:07.161Z,55.65
2023-04-26T15:40:35.291Z,56.55
2023-04-26T15:43:03.812Z,56.57
2023-04-26T15:45:31.205Z,56.30
2023-04-26T15:47:58.305Z,56.55
2023-04-26T15:50:25.283Z,56.17
2023-04-26T15:52:52.557Z,56.06
2023-04-26T15:55:19.699Z,54.52
2023-04-26T15:57:47.047Z,54.60
2023-04-26T16:00:14.506Z,54.27
2023-04-26T16:02:44.893Z,54.02
2023-04-26T16:05:12.595Z,53.82
2023-04-26T16:07:40.271Z,53.60
2023-04-26T16:10:09.345Z,54.00
2023-04-26T16:12:39.558Z,54.09
2023-04-26T16:15:08.503Z,53.36
2023-04-26T16:17:36.841Z,53.21
2023-04-26T16:20:06.906Z,53.90
2023-04-26T16:22:35.025Z,56.50
2023-04-26T16:25:04.158Z,57.01
2023-04-26T16:27:31.325Z,57.49
2023-04-26T16:29:58.454Z,57.87
2023-04-26T16:32:26.564Z,58.55
2023-04-26T16:34:53.826Z,57.18
2023-04-26T16:37:21.027Z,56.46
2023-04-26T16:39:48.016Z,57.32
2023-04-26T16:42:15.152Z,57.72
2023-04-26T16:44:42.184Z,58.46
2023-04-26T16:47:11.898Z,59.18
2023-04-26T16:49:38.896Z,58.68
2023-04-26T16:52:06.063Z,57.24
2023-04-26T16:54:33.175Z,57.52
2023-04-26T16:57:00.146Z,57.02
2023-04-26T16:59:27.740Z,57.66
2023-04-26T17:01:54.790Z,58.12
2023-04-26T17:04:22.029Z,57.99
2023-04-26T17:06:49.402Z,57.95
2023-04-26T17:09:16.318Z,59.05
2023-04-26T17:11:44.334Z,58.69
2023-04-26T17:14:11.269Z,57.59
2023-04-26T17:16:38.317Z,57.55
2023-04-26T17:19:05.410Z,56.65
2023-04-26T17:21:32.383Z,56.10
2023-04-26T17:23:59.464Z,56.84
2023-04-26T17:26:26.593Z,57.04
2023-04-26T17:28:54.634Z,57.02
2023-04-26T17:31:22.084Z,56.52
2023-04-26T17:33:49.127Z,56.08
2023-04-26T17:36:16.527Z,56.82
2023-04-26T17:38:43.824Z,56.81
2023-04-26T17:41:13.755Z,56.85
2023-04-26T17:43:40.772Z,57.19
2023-04-26T17:46:07.975Z,58.22
2023-04-26T17:48:34.939Z,58.96
2023-04-26T17:51:02.122Z,59.42
2023-04-26T17:53:29.365Z,59.59
2023-04-26T17:55:56.381Z,60.20
2023-04-26T17:58:23.392Z,60.76
2023-04-26T18:00:50.637Z,60.10
2023-04-26T18:03:18.221Z,61.46
2023-04-26T18:05:45.558Z,61.21
2023-04-26T18:08:12.642Z,61.88
2023-04-26T18:10:39.654Z,62.48
2023-04-26T18:13:06.860Z,62.45
2023-04-26T18:15:33.892Z,62.65
2023-04-26T18:18:01.029Z,62.67
2023-04-26T18:20:28.203Z,63.38
2023-04-26T18:22:55.463Z,63.31
2023-04-26T18:25:22.670Z,63.23
2023-04-26T18:27:49.905Z,64.41
2023-04-26T18:30:18.438Z,64.50
2023-04-26T18:32:45.562Z,64.56
2023-04-26T18:35:12.633Z,64.39
2023-04-26T18:37:39.845Z,64.67
2023-04-26T18:40:07.604Z,65.64
2023-04-26T18:42:34.849Z,65.29
2023-04-26T18:45:02.256Z,65.04
2023-04-26T18:47:31.597Z,65.18
2023-04-26T18:49:58.638Z,65.47
2023-04-26T18:52:25.593Z,66.75
2023-04-26T18:54:52.713Z,66.11
2023-04-26T18:57:22.703Z,66.48
2023-04-26T18:59:50.008Z,67.71
2023-04-26T19:02:17.051Z,67.34
2023-04-26T19:04:44.223Z,67.92
2023-04-26T19:07:11.271Z,67.82
2023-04-26T19:09:50.536Z,68.00
2023-04-26T19:12:20.548Z,68.38
2023-04-26T19:14:47.521Z,69.17
2023-04-26T19:17:14.534Z,69.38
2023-04-26T19:19:41.871Z,69.64
2023-04-26T19:22:08.929Z,68.98
2023-04-26T19:24:36.419Z,69.65
2023-04-26T19:27:04.771Z,70.22
2023-04-26T19:29:32.275Z,70.44
2023-04-26T19:32:00.191Z,70.80
2023-04-26T19:34:27.955Z,70.87
2023-04-26T19:36:55.029Z,70.93
2023-04-26T19:39:23.605Z,70.40
2023-04-26T19:41:51.052Z,70.85
2023-04-26T19:44:18.135Z,70.82
2023-04-26T19:46:45.523Z,70.25
2023-04-26T19:49:12.651Z,69.64
2023-04-26T19:51:39.622Z,70.56
2023-04-26T19:54:06.800Z,70.53
2023-04-26T19:56:33.760Z,70.65
2023-04-26T19:59:04.598Z,71.39
2023-04-26T20:01:32.348Z,71.66
2023-04-26T20:03:59.433Z,71.61
2023-04-26T20:06:26.851Z,70.68
2023-04-26T20:08:54.252Z,70.90
2023-04-26T20:11:22.541Z,71.84
2023-04-26T20:13:49.480Z,71.63
2023-04-26T20:16:16.610Z,71.94
2023-04-26T20:18:43.678Z,72.27
2023-04-26T20:21:11.040Z,71.89
2023-04-26T20:23:38.349Z,71.28
2023-04-26T20:26:05.459Z,72.24
2023-04-26T20:28:32.482Z,72.04
2023-04-26T20:30:59.469Z,71.81
2023-04-26T20:33:26.593Z,71.78
2023-04-26T20:35:53.843Z,72.48
2023-04-26T20:38:21.357Z,73.26
2023-04-26T20:40:48.855Z,73.04
2023-04-26T20:43:16.404Z,73.35
2023-04-26T20:45:43.540Z,73.75
2023-04-26T20:48:10.772Z,74.08
2023-04-26T20:50:37.741Z,73.74
2023-04-26T20:53:04.852Z,73.87
2023-04-26T20:55:32.008Z,74.40
2023-04-26T20:57:59.375Z,74.74
2023-04-26T21:00:26.538Z,75.16
2023-04-26T21:02:53.587Z,75.31
2023-04-26T21:05:20.907Z,75.11
2023-04-26T21:07:47.930Z,74.89
2023-04-26T21:10:14.877Z,75.30
2023-04-26T21:12:42.151Z,75.89
2023-04-26T21:15:09.573Z,75.65
2023-04-26T21:17:36.699Z,75.67
2023-04-26T21:20:04.418Z,75.44
2023-04-26T21:22:32.032Z,75.04
2023-04-26T21:24:58.985Z,75.02
2023-04-26T21:27:26.169Z,75.55
2023-04-26T21:29:53.203Z,75.50
2023-04-26T21:32:20.184Z,76.12
2023-04-26T21:34:47.188Z,76.78
2023-04-26T21:37:14.204Z,77.10
2023-04-26T21:39:41.099Z,77.39
2023-04-26T21:42:08.211Z,77.79
2023-04-26T21:44:35.418Z,78.49
2023-04-26T21:47:02.663Z,78.69
2023-04-26T21:49:29.694Z,79.09
2023-04-26T21:51:56.679Z,79.63
2023-04-26T21:54:23.714Z,79.36
2023-04-26T21:56:50.713Z,79.41
2023-04-26T21:59:19.104Z,79.82
2023-04-26T22:01:46.081Z,80.28
2023-04-26T22:04:13.220Z,80.81
2023-04-26T22:06:40.237Z,80.83
2023-04-26T22:09:14.989Z,80.86
2023-04-26T22:11:41.899Z,80.94
2023-04-26T22:14:08.960Z,81.47
2023-04-26T22:16:36.066Z,81.61
2023-04-26T22:19:03.123Z,81.73
2023-04-26T22:21:30.058Z,82.29
2023-04-26T22:23:56.971Z,82.24
2023-04-26T22:26:24.347Z,82.37
2023-04-26T22:28:51.437Z,82.56
2023-04-26T22:31:18.394Z,83.14
2023-04-26T22:33:45.535Z,82.40
2023-04-26T22:36:13.310Z,82.67
2023-04-26T22:38:40.330Z,82.67
2023-04-26T22:41:07.528Z,83.18
2023-04-26T22:43:36.012Z,82.65
2023-04-26T22:46:03.187Z,82.75
2023-04-26T22:48:30.135Z,82.64
2023-04-26T22:50:57.126Z,82.72
2023-04-26T22:53:24.082Z,82.38
2023-04-26T22:55:51.908Z,82.40
2023-04-26T22:58:19.090Z,82.36
2023-04-26T23:00:46.127Z,82.80
2023-04-26T23:03:13.354Z,82.88
2023-04-26T23:05:40.436Z,83.28
2023-04-26T23:08:07.659Z,83.47
2023-04-26T23:10:34.626Z,83.23
2023-04-26T23:13:01.575Z,83.30
2023-04-26T23:15:28.625Z,83.43
2023-04-26T23:17:55.706Z,83.60
2023-04-26T23:20:22.809Z,83.28
2023-04-26T23:22:49.929Z,83.86
2023-04-26T23:25:19.837Z,83.66
2023-04-26T23:27:48.122Z,83.64
2023-04-26T23:30:15.751Z,83.32
2023-04-26T23:32:42.791Z,83.76
2023-04-26T23:35:10.067Z,84.03
2023-04-26T23:37:37.327Z,83.40
2023-04-26T23:40:06.595Z,83.78
2023-04-26T23:42:33.632Z,84.07
2023-04-26T23:45:00.750Z,84.07
2023-04-26T23:47:27.853Z,83.79
2023-04-26T23:49:54.913Z,84.12
2023-04-26T23:52:21.916Z,83.95
2023-04-26T23:54:48.871Z,83.95
2023-04-26T23:57:15.960Z,84.07
2023-04-26T23:59:43.009Z,84.58
