createdAt,value
2019-05-06T00:02:01.633Z,81.95
2019-05-06T00:04:47.737Z,81.98
2019-05-06T00:07:34.085Z,82.53
2019-05-06T00:10:28.111Z,83.16
2019-05-06T00:13:14.667Z,83.35
2019-05-06T00:16:03.787Z,83.32
2019-05-06T00:18:49.333Z,83.26
2019-05-06T00:21:35.773Z,83.00
2019-05-06T00:24:30.433Z,83.18
2019-05-06T00:27:21.413Z,83.13
2019-05-06T00:30:08.176Z,83.24
2019-05-06T00:32:54.232Z,83.63
2019-05-06T00:35:45.027Z,83.79
2019-05-06T00:38:31.076Z,83.55
2019-05-06T00:41:24.571Z,83.36
2019-05-06T00:44:10.327Z,83.13
2019-05-06T00:46:56.542Z,82.95
2019-05-06T00:49:43.584Z,82.08
2019-05-06T00:52:29.832Z,82.12
2019-05-06T00:55:15.878Z,81.67
2019-05-06T00:58:04.109Z,80.58
2019-05-06T01:00:50.032Z,81.00
2019-05-06T01:03:36.159Z,81.10
2019-05-06T01:06:22.211Z,81.65
2019-05-06T01:09:13.995Z,82.39
2019-05-06T01:11:59.857Z,82.26
2019-05-06T01:14:48.520Z,82.31
2019-05-06T01:17:34.282Z,82.62
2019-05-06T01:20:20.413Z,82.58
2019-05-06T01:23:06.623Z,82.52
2019-05-06T01:25:54.512Z,81.99
2019-05-06T01:28:40.857Z,80.97
2019-05-06T01:31:39.908Z,80.82
2019-05-06T01:34:15.193Z,80.55
2019-05-06T01:37:01.262Z,80.35
2019-05-06T01:40:04.178Z,80.20
2019-05-06T01:42:55.427Z,80.37
2019-05-06T01:45:41.342Z,80.07
2019-05-06T01:48:45.972Z,80.02
2019-05-06T01:51:34.573Z,80.08
2019-05-06T01:54:20.790Z,80.17
2019-05-06T01:57:06.817Z,80.06
2019-05-06T01:59:53.899Z,79.76
2019-05-06T02:02:40.812Z,79.70
2019-05-06T02:05:26.803Z,79.29
2019-05-06T02:08:13.577Z,79.24
2019-05-06T02:10:59.913Z,79.38
2019-05-06T02:13:45.848Z,79.19
2019-05-06T02:16:34.121Z,79.12
2019-05-06T02:19:20.275Z,79.21
2019-05-06T02:22:18.175Z,79.23
2019-05-06T02:25:13.721Z,78.97
2019-05-06T02:27:59.300Z,79.03
2019-05-06T02:31:05.441Z,78.83
2019-05-06T02:34:12.132Z,78.95
2019-05-06T02:37:05.962Z,78.88
2019-05-06T02:39:53.127Z,78.78
2019-05-06T02:42:38.347Z,78.78
2019-05-06T02:45:24.689Z,78.94
2019-05-06T02:48:22.888Z,78.82
2019-05-06T02:51:14.079Z,78.73
2019-05-06T02:54:03.075Z,78.58
2019-05-06T02:56:48.651Z,78.62
2019-05-06T02:59:34.764Z,78.64
2019-05-06T03:02:37.907Z,78.60
2019-05-06T03:05:09.271Z,78.45
2019-05-06T03:07:57.694Z,78.54
2019-05-06T03:10:44.451Z,78.49
2019-05-06T03:13:33.672Z,78.46
2019-05-06T03:16:18.844Z,78.33
2019-05-06T03:19:05.111Z,78.09
2019-05-06T03:22:13.377Z,78.13
2019-05-06T03:25:06.984Z,77.93
2019-05-06T03:27:53.309Z,78.34
2019-05-06T03:30:39.602Z,78.19
2019-05-06T03:33:47.201Z,78.36
2019-05-06T03:36:24.153Z,78.29
2019-05-06T03:39:03.108Z,78.13
2019-05-06T03:41:49.291Z,78.31
2019-05-06T03:44:37.415Z,78.37
2019-05-06T03:47:36.147Z,78.22
2019-05-06T03:50:24.086Z,78.04
2019-05-06T03:53:13.807Z,78.03
2019-05-06T03:55:59.586Z,78.21
2019-05-06T03:58:47.297Z,77.80
2019-05-06T04:01:33.762Z,77.96
2019-05-06T04:04:20.080Z,78.21
2019-05-06T04:07:06.165Z,77.73
2019-05-06T04:09:53.633Z,77.71
2019-05-06T04:12:43.331Z,77.75
2019-05-06T04:15:34.633Z,77.46
2019-05-06T04:18:23.843Z,78.07
2019-05-06T04:21:16.702Z,77.92
2019-05-06T04:24:08.917Z,77.80
2019-05-06T04:27:16.374Z,77.80
2019-05-06T04:30:04.626Z,77.90
2019-05-06T04:32:53.165Z,77.99
2019-05-06T04:35:39.526Z,77.76
2019-05-06T04:38:26.148Z,77.83
2019-05-06T04:41:13.709Z,77.76
2019-05-06T04:44:02.759Z,77.83
2019-05-06T04:46:48.147Z,77.76
2019-05-06T04:49:34.516Z,77.82
2019-05-06T04:52:22.901Z,78.10
2019-05-06T04:55:09.102Z,78.19
2019-05-06T04:57:55.224Z,77.67
2019-05-06T05:00:44.107Z,77.58
2019-05-06T05:03:29.495Z,77.28
2019-05-06T05:06:15.766Z,77.05
2019-05-06T05:09:02.866Z,76.81
2019-05-06T05:11:56.249Z,76.84
2019-05-06T05:14:53.083Z,76.66
2019-05-06T05:17:46.410Z,76.85
2019-05-06T05:20:37.760Z,76.49
2019-05-06T05:23:22.884Z,76.41
2019-05-06T05:26:09.353Z,75.73
2019-05-06T05:28:55.625Z,75.65
2019-05-06T05:31:43.579Z,75.52
2019-05-06T05:34:37.991Z,75.50
2019-05-06T05:37:18.740Z,75.16
2019-05-06T05:40:04.995Z,75.00
2019-05-06T05:42:58.237Z,75.10
2019-05-06T05:45:44.515Z,74.74
2019-05-06T05:48:52.880Z,74.99
2019-05-06T05:51:39.202Z,74.84
2019-05-06T05:54:25.409Z,73.99
2019-05-06T05:57:11.958Z,73.89
2019-05-06T05:59:58.375Z,73.90
2019-05-06T06:02:44.557Z,73.74
2019-05-06T06:05:33.005Z,73.30
2019-05-06T06:08:22.048Z,73.07
2019-05-06T06:11:27.215Z,72.58
2019-05-06T06:14:33.242Z,72.65
2019-05-06T06:17:44.895Z,72.64
2019-05-06T06:20:52.798Z,72.70
2019-05-06T06:23:42.008Z,72.22
2019-05-06T06:26:28.374Z,72.15
2019-05-06T06:29:14.914Z,71.51
2019-05-06T06:32:18.774Z,71.14
2019-05-06T06:35:22.860Z,69.98
2019-05-06T06:38:23.842Z,69.09
2019-05-06T06:41:12.102Z,68.73
2019-05-06T06:44:03.098Z,67.14
2019-05-06T06:46:49.494Z,67.38
2019-05-06T06:49:35.774Z,66.38
2019-05-06T06:52:23.128Z,66.91
2019-05-06T06:55:09.734Z,65.67
2019-05-06T06:58:12.974Z,65.06
2019-05-06T07:01:28.554Z,65.94
2019-05-06T07:04:23.114Z,66.20
2019-05-06T07:07:09.334Z,65.84
2019-05-06T07:09:56.077Z,66.00
2019-05-06T07:12:42.699Z,63.03
2019-05-06T07:15:29.295Z,62.47
2019-05-06T07:18:15.641Z,63.20
2019-05-06T07:21:14.322Z,61.96
2019-05-06T07:24:02.182Z,61.48
2019-05-06T07:26:53.274Z,62.03
2019-05-06T07:29:39.915Z,61.17
2019-05-06T07:32:26.694Z,60.89
2019-05-06T07:35:13.083Z,60.24
2019-05-06T07:37:59.616Z,61.02
2019-05-06T07:40:48.975Z,60.29
2019-05-06T07:43:45.495Z,61.35
2019-05-06T07:46:42.711Z,60.88
2019-05-06T07:49:29.117Z,60.51
2019-05-06T07:52:17.391Z,60.93
2019-05-06T07:55:03.878Z,61.48
2019-05-06T07:57:52.447Z,61.56
2019-05-06T08:00:38.254Z,61.18
2019-05-06T08:03:24.534Z,61.76
2019-05-06T08:06:13.166Z,60.76
2019-05-06T08:08:59.978Z,61.70
2019-05-06T08:11:46.594Z,61.62
2019-05-06T08:14:43.140Z,61.95
2019-05-06T08:17:33.794Z,61.79
2019-05-06T08:20:22.215Z,61.02
2019-05-06T08:23:29.294Z,60.09
2019-05-06T08:26:17.757Z,60.48
2019-05-06T08:29:04.276Z,60.21
2019-05-06T08:31:52.375Z,59.49
2019-05-06T08:34:39.094Z,57.71
2019-05-06T08:37:32.534Z,56.63
2019-05-06T08:40:19.594Z,55.64
2019-05-06T08:43:05.935Z,55.01
2019-05-06T08:45:52.963Z,55.28
2019-05-06T08:48:39.586Z,55.60
2019-05-06T08:51:47.875Z,54.68
2019-05-06T08:54:38.634Z,53.79
2019-05-06T08:57:24.824Z,52.77
2019-05-06T09:00:12.771Z,52.86
2019-05-06T09:02:59.174Z,53.39
2019-05-06T09:05:53.033Z,52.29
2019-05-06T09:08:39.954Z,50.50
2019-05-06T09:11:27.095Z,46.41
2019-05-06T09:14:13.933Z,45.63
2019-05-06T09:17:02.834Z,45.19
2019-05-06T09:19:49.022Z,43.42
2019-05-06T09:22:35.574Z,43.15
2019-05-06T09:25:23.125Z,44.08
2019-05-06T09:28:33.891Z,44.75
2019-05-06T09:31:34.494Z,43.94
2019-05-06T09:34:42.875Z,43.81
2019-05-06T09:37:28.396Z,42.51
2019-05-06T09:40:14.854Z,44.22
2019-05-06T09:43:04.719Z,42.24
2019-05-06T09:45:49.517Z,42.48
2019-05-06T09:48:55.199Z,43.46
2019-05-06T09:51:42.490Z,43.07
2019-05-06T09:54:42.914Z,45.61
2019-05-06T09:57:32.728Z,46.53
2019-05-06T10:00:19.755Z,44.46
2019-05-06T10:03:06.906Z,45.27
2019-05-06T10:05:53.229Z,45.08
2019-05-06T10:08:39.841Z,45.56
2019-05-06T10:11:26.635Z,47.13
2019-05-06T10:14:13.258Z,47.97
2019-05-06T10:16:59.955Z,47.43
2019-05-06T10:19:46.794Z,48.16
2019-05-06T10:22:33.155Z,47.81
2019-05-06T10:25:19.476Z,47.23
2019-05-06T10:28:12.585Z,48.03
2019-05-06T10:30:59.334Z,47.82
2019-05-06T10:34:03.721Z,47.30
2019-05-06T10:37:15.459Z,47.29
2019-05-06T10:40:08.406Z,47.23
2019-05-06T10:43:06.216Z,46.24
2019-05-06T10:45:52.614Z,45.07
2019-05-06T10:48:39.234Z,42.84
2019-05-06T10:51:32.366Z,41.67
2019-05-06T10:54:18.797Z,41.54
2019-05-06T10:57:22.086Z,43.29
2019-05-06T11:00:09.060Z,42.67
2019-05-06T11:03:16.096Z,42.18
2019-05-06T11:06:13.253Z,43.40
2019-05-06T11:09:03.241Z,41.92
2019-05-06T11:11:49.395Z,40.66
2019-05-06T11:14:36.054Z,39.52
2019-05-06T11:17:24.474Z,42.03
2019-05-06T11:20:15.235Z,43.18
2019-05-06T11:23:02.208Z,44.96
2019-05-06T11:25:48.635Z,45.86
2019-05-06T11:28:44.878Z,45.72
2019-05-06T11:31:54.244Z,45.95
2019-05-06T11:35:03.706Z,44.53
2019-05-06T11:38:02.820Z,45.17
2019-05-06T11:40:49.474Z,45.09
2019-05-06T11:43:36.794Z,41.44
2019-05-06T11:46:23.305Z,42.50
2019-05-06T11:49:12.290Z,43.29
2019-05-06T11:51:58.493Z,43.50
2019-05-06T11:54:44.774Z,43.88
2019-05-06T11:57:32.612Z,44.29
2019-05-06T12:00:23.896Z,45.76
2019-05-06T12:03:10.214Z,45.50
2019-05-06T12:05:57.317Z,43.17
2019-05-06T12:08:43.534Z,44.20
2019-05-06T12:11:29.875Z,44.33
2019-05-06T12:14:16.375Z,45.54
2019-05-06T12:17:02.617Z,45.16
2019-05-06T12:19:49.322Z,45.14
2019-05-06T12:22:36.534Z,45.04
2019-05-06T12:25:23.765Z,45.71
2019-05-06T12:28:12.392Z,45.66
2019-05-06T12:30:58.738Z,44.76
2019-05-06T12:33:49.654Z,44.09
2019-05-06T12:36:36.755Z,44.24
2019-05-06T12:39:33.050Z,44.10
2019-05-06T12:42:43.149Z,43.07
2019-05-06T12:45:35.876Z,42.87
2019-05-06T12:48:27.467Z,42.89
2019-05-06T12:51:13.802Z,43.27
2019-05-06T12:54:00.496Z,43.52
2019-05-06T12:56:48.354Z,44.21
2019-05-06T12:59:34.813Z,43.21
2019-05-06T13:02:23.774Z,43.96
2019-05-06T13:05:12.488Z,43.34
2019-05-06T13:07:58.675Z,43.41
2019-05-06T13:10:45.162Z,42.99
2019-05-06T13:13:33.158Z,42.94
2019-05-06T13:16:19.694Z,44.00
2019-05-06T13:19:06.194Z,43.89
2019-05-06T13:21:53.394Z,42.97
2019-05-06T13:24:39.334Z,43.61
2019-05-06T13:27:27.423Z,43.43
2019-05-06T13:30:14.755Z,43.58
2019-05-06T13:33:07.989Z,44.30
2019-05-06T13:35:54.295Z,44.12
2019-05-06T13:38:42.644Z,44.48
2019-05-06T13:41:28.834Z,44.56
2019-05-06T13:44:16.354Z,44.66
2019-05-06T13:47:03.836Z,45.65
2019-05-06T13:49:56.638Z,45.51
2019-05-06T13:52:43.630Z,46.96
2019-05-06T13:55:30.177Z,47.63
2019-05-06T13:58:16.255Z,48.40
2019-05-06T14:01:04.717Z,48.97
2019-05-06T14:03:52.431Z,49.09
2019-05-06T14:06:38.655Z,49.61
2019-05-06T14:09:32.540Z,49.62
2019-05-06T14:12:13.160Z,50.39
2019-05-06T14:14:59.674Z,50.37
2019-05-06T14:17:46.336Z,50.28
2019-05-06T14:20:33.556Z,51.16
2019-05-06T14:23:22.414Z,50.76
2019-05-06T14:26:24.154Z,49.71
2019-05-06T14:29:38.886Z,49.73
2019-05-06T14:32:25.518Z,48.69
2019-05-06T14:35:12.220Z,48.26
2019-05-06T14:37:58.714Z,49.04
2019-05-06T14:41:08.072Z,49.40
2019-05-06T14:43:54.571Z,49.75
2019-05-06T14:46:58.854Z,50.19
2019-05-06T14:49:45.274Z,50.29
2019-05-06T14:52:33.329Z,50.69
2019-05-06T14:55:24.615Z,50.54
2019-05-06T14:58:12.080Z,51.41
2019-05-06T15:01:03.264Z,51.61
2019-05-06T15:03:47.969Z,51.12
2019-05-06T15:06:34.458Z,51.52
2019-05-06T15:09:22.614Z,51.96
2019-05-06T15:12:09.154Z,51.13
2019-05-06T15:14:55.509Z,51.75
2019-05-06T15:17:43.096Z,52.21
2019-05-06T15:20:34.145Z,52.69
2019-05-06T15:23:22.311Z,52.90
2019-05-06T15:26:08.134Z,53.12
2019-05-06T15:28:54.334Z,52.57
2019-05-06T15:31:54.335Z,51.76
2019-05-06T15:34:48.556Z,52.29
2019-05-06T15:37:53.352Z,52.57
2019-05-06T15:40:44.140Z,52.78
2019-05-06T15:43:30.034Z,53.19
2019-05-06T15:46:19.033Z,53.81
2019-05-06T15:49:04.954Z,54.47
2019-05-06T15:51:52.348Z,54.48
2019-05-06T15:54:43.038Z,54.71
2019-05-06T15:57:32.733Z,55.39
2019-05-06T16:00:22.592Z,55.48
2019-05-06T16:03:08.645Z,55.63
2019-05-06T16:06:44.790Z,55.60
2019-05-06T16:10:07.599Z,55.84
2019-05-06T16:12:53.880Z,56.53
2019-05-06T16:15:42.222Z,57.76
2019-05-06T16:18:27.954Z,62.17
2019-05-06T16:21:13.975Z,64.37
2019-05-06T16:24:22.334Z,64.37
2019-05-06T16:27:08.495Z,64.16
2019-05-06T16:29:54.962Z,62.76
2019-05-06T16:32:41.960Z,63.85
2019-05-06T16:35:28.354Z,62.44
2019-05-06T16:38:14.415Z,61.95
2019-05-06T16:41:10.277Z,61.77
2019-05-06T16:43:48.954Z,62.03
2019-05-06T16:46:35.196Z,60.48
2019-05-06T16:49:24.134Z,60.87
2019-05-06T16:52:10.494Z,61.52
2019-05-06T16:54:56.674Z,66.27
2019-05-06T16:57:47.977Z,69.75
2019-05-06T17:00:36.055Z,71.48
2019-05-06T17:03:33.314Z,73.35
2019-05-06T17:06:27.697Z,74.47
2019-05-06T17:09:21.170Z,71.58
2019-05-06T17:12:05.314Z,70.71
2019-05-06T17:14:52.789Z,71.92
2019-05-06T17:17:46.732Z,72.39
2019-05-06T17:20:32.574Z,73.57
2019-05-06T17:23:18.894Z,73.08
2019-05-06T17:26:09.146Z,74.01
2019-05-06T17:29:32.256Z,73.62
2019-05-06T17:32:33.259Z,74.20
2019-05-06T17:35:23.444Z,75.26
2019-05-06T17:38:16.052Z,75.37
2019-05-06T17:41:04.274Z,73.85
2019-05-06T17:43:52.313Z,74.35
2019-05-06T17:46:47.372Z,75.32
2019-05-06T17:49:36.169Z,77.20
2019-05-06T17:52:25.535Z,76.29
2019-05-06T17:55:15.034Z,76.68
2019-05-06T17:58:02.690Z,76.76
2019-05-06T18:00:52.224Z,77.04
2019-05-06T18:03:39.934Z,76.99
2019-05-06T18:06:26.315Z,77.17
2019-05-06T18:09:14.237Z,76.98
2019-05-06T18:12:03.817Z,76.33
2019-05-06T18:14:53.170Z,77.08
2019-05-06T18:17:39.155Z,77.76
2019-05-06T18:20:27.141Z,78.09
2019-05-06T18:23:15.214Z,77.66
2019-05-06T18:26:03.896Z,77.11
2019-05-06T18:28:58.793Z,77.35
2019-05-06T18:31:42.979Z,77.37
2019-05-06T18:34:29.675Z,77.51
2019-05-06T18:37:17.812Z,79.34
2019-05-06T18:40:07.494Z,79.69
2019-05-06T18:42:56.054Z,79.15
2019-05-06T18:45:47.475Z,79.48
2019-05-06T18:48:35.256Z,79.95
2019-05-06T18:51:22.518Z,79.63
2019-05-06T18:54:12.436Z,79.73
2019-05-06T18:56:58.654Z,78.92
2019-05-06T18:59:45.534Z,78.06
2019-05-06T19:02:32.234Z,76.98
2019-05-06T19:05:28.655Z,76.67
2019-05-06T19:08:38.275Z,77.59
2019-05-06T19:11:28.408Z,77.22
2019-05-06T19:14:17.275Z,77.58
2019-05-06T19:17:05.355Z,78.06
2019-05-06T19:19:52.994Z,78.46
2019-05-06T19:22:39.876Z,78.93
2019-05-06T19:25:33.714Z,77.60
2019-05-06T19:28:16.854Z,78.40
2019-05-06T19:31:06.334Z,78.70
2019-05-06T19:33:52.854Z,78.27
2019-05-06T19:36:42.231Z,78.46
2019-05-06T19:39:26.955Z,78.09
2019-05-06T19:42:13.602Z,77.96
2019-05-06T19:45:02.528Z,81.26
2019-05-06T19:47:52.265Z,82.58
2019-05-06T19:50:42.480Z,81.00
2019-05-06T19:53:32.141Z,81.66
2019-05-06T19:56:18.654Z,81.24
2019-05-06T19:59:06.336Z,80.93
2019-05-06T20:01:52.935Z,81.28
2019-05-06T20:04:44.058Z,79.47
2019-05-06T20:07:57.207Z,80.03
2019-05-06T20:10:55.845Z,79.88
2019-05-06T20:13:41.256Z,81.16
2019-05-06T20:16:27.372Z,80.85
2019-05-06T20:19:27.630Z,80.76
2019-05-06T20:22:02.099Z,81.98
2019-05-06T20:24:48.323Z,80.76
2019-05-06T20:27:34.586Z,80.36
2019-05-06T20:30:21.930Z,80.05
2019-05-06T20:33:07.884Z,80.94
2019-05-06T20:35:53.951Z,80.73
2019-05-06T20:38:42.215Z,80.31
2019-05-06T20:41:32.754Z,81.31
2019-05-06T20:44:18.551Z,81.99
2019-05-06T20:47:04.802Z,82.38
2019-05-06T20:49:53.086Z,82.87
2019-05-06T20:52:42.444Z,83.07
2019-05-06T20:55:32.253Z,82.61
2019-05-06T20:58:20.072Z,82.47
2019-05-06T21:01:06.516Z,82.78
2019-05-06T21:03:52.926Z,83.18
2019-05-06T21:06:39.111Z,83.54
2019-05-06T21:09:25.386Z,83.55
2019-05-06T21:12:11.497Z,83.81
2019-05-06T21:14:57.656Z,83.85
2019-05-06T21:17:43.926Z,84.64
2019-05-06T21:20:29.844Z,84.09
2019-05-06T21:23:16.045Z,84.19
2019-05-06T21:26:03.263Z,83.88
2019-05-06T21:28:49.726Z,83.20
2019-05-06T21:31:36.104Z,84.54
2019-05-06T21:34:22.383Z,84.35
2019-05-06T21:37:08.779Z,84.51
2019-05-06T21:39:55.126Z,84.65
2019-05-06T21:42:43.359Z,84.85
2019-05-06T21:45:29.596Z,85.29
2019-05-06T21:48:16.047Z,84.78
2019-05-06T21:51:02.076Z,83.83
2019-05-06T21:53:48.246Z,84.27
2019-05-06T21:56:34.622Z,84.81
2019-05-06T21:59:20.751Z,84.69
2019-05-06T22:02:09.277Z,83.96
2019-05-06T22:04:55.592Z,84.98
2019-05-06T22:07:43.398Z,84.65
2019-05-06T22:10:29.891Z,84.89
2019-05-06T22:13:16.096Z,85.00
2019-05-06T22:16:04.723Z,85.60
2019-05-06T22:18:53.088Z,85.55
2019-05-06T22:21:46.656Z,85.76
2019-05-06T22:24:42.794Z,85.59
2019-05-06T22:27:29.323Z,85.09
2019-05-06T22:30:15.244Z,85.83
2019-05-06T22:33:03.429Z,85.42
2019-05-06T22:35:49.672Z,85.27
2019-05-06T22:38:35.876Z,85.42
2019-05-06T22:41:24.832Z,85.63
2019-05-06T22:44:14.327Z,85.17
2019-05-06T22:46:58.387Z,85.43
2019-05-06T22:49:44.531Z,85.10
2019-05-06T22:52:32.496Z,85.39
2019-05-06T22:55:18.835Z,85.36
2019-05-06T22:58:05.066Z,85.36
2019-05-06T23:00:53.744Z,85.60
2019-05-06T23:03:39.821Z,85.39
2019-05-06T23:06:25.841Z,85.13
2019-05-06T23:09:12.211Z,85.27
2019-05-06T23:11:58.286Z,85.31
2019-05-06T23:14:44.536Z,85.03
2019-05-06T23:17:34.226Z,85.54
2019-05-06T23:20:18.821Z,85.59
2019-05-06T23:23:05.078Z,85.92
2019-05-06T23:26:09.737Z,86.28
2019-05-06T23:28:56.065Z,86.70
2019-05-06T23:31:42.571Z,86.37
2019-05-06T23:34:29.071Z,86.10
2019-05-06T23:37:18.841Z,85.75
2019-05-06T23:40:42.744Z,85.44
2019-05-06T23:44:05.846Z,85.44
2019-05-06T23:47:28.348Z,85.47
2019-05-06T23:50:51.206Z,85.28
2019-05-06T23:54:14.156Z,85.39
2019-05-06T23:56:59.221Z,85.37
2019-05-06T23:59:45.996Z,85.63
