createdAt,value
2023-02-08T00:01:18.696Z,99.90
2023-02-08T00:03:47.340Z,99.90
2023-02-08T00:06:16.211Z,99.90
2023-02-08T00:08:45.148Z,99.90
2023-02-08T00:11:14.177Z,99.90
2023-02-08T00:13:43.941Z,99.90
2023-02-08T00:16:14.858Z,99.90
2023-02-08T00:18:43.510Z,99.90
2023-02-08T00:21:13.536Z,99.90
2023-02-08T00:23:42.280Z,99.90
2023-02-08T00:26:11.070Z,99.90
2023-02-08T00:28:39.448Z,99.90
2023-02-08T00:31:09.214Z,99.90
2023-02-08T00:33:37.665Z,99.90
2023-02-08T00:36:08.475Z,99.90
2023-02-08T00:38:37.186Z,99.90
2023-02-08T00:41:06.215Z,99.90
2023-02-08T00:43:34.699Z,99.90
2023-02-08T00:46:03.164Z,99.90
2023-02-08T00:48:33.222Z,99.90
2023-02-08T00:51:04.215Z,99.90
2023-02-08T00:53:32.824Z,99.90
2023-02-08T00:56:00.983Z,99.90
2023-02-08T00:58:29.183Z,99.90
2023-02-08T01:00:57.514Z,99.90
2023-02-08T01:03:26.660Z,99.90
2023-02-08T01:06:01.068Z,99.90
2023-02-08T01:08:29.237Z,99.90
2023-02-08T01:11:04.588Z,99.90
2023-02-08T01:13:32.752Z,99.90
2023-02-08T01:16:08.079Z,99.90
2023-02-08T01:18:36.831Z,99.90
2023-02-08T01:21:08.795Z,99.90
2023-02-08T01:23:37.347Z,99.90
2023-02-08T01:26:05.884Z,99.90
2023-02-08T01:28:34.358Z,99.90
2023-02-08T01:31:07.255Z,99.90
2023-02-08T01:33:35.784Z,99.90
2023-02-08T01:36:04.363Z,99.90
2023-02-08T01:38:34.005Z,99.90
2023-02-08T01:41:02.528Z,99.90
2023-02-08T01:43:33.096Z,99.90
2023-02-08T01:46:01.353Z,99.90
2023-02-08T01:48:32.893Z,99.90
2023-02-08T01:51:03.432Z,99.90
2023-02-08T01:53:35.710Z,99.90
2023-02-08T01:56:07.782Z,99.90
2023-02-08T01:58:39.223Z,99.90
2023-02-08T02:01:08.485Z,99.90
2023-02-08T02:03:36.738Z,99.90
2023-02-08T02:06:09.957Z,99.90
2023-02-08T02:08:43.728Z,99.90
2023-02-08T02:11:11.905Z,99.90
2023-02-08T02:13:40.573Z,99.90
2023-02-08T02:16:08.889Z,99.90
2023-02-08T02:18:37.239Z,99.90
2023-02-08T02:21:23.986Z,99.90
2023-02-08T02:24:27.161Z,99.90
2023-02-08T02:27:15.028Z,99.90
2023-02-08T02:30:13.102Z,99.90
2023-02-08T02:32:56.245Z,99.90
2023-02-08T02:35:31.592Z,99.90
2023-02-08T02:38:10.032Z,99.90
2023-02-08T02:40:45.574Z,99.90
2023-02-08T02:43:35.463Z,99.90
2023-02-08T02:46:08.664Z,99.90
2023-02-08T02:48:44.601Z,99.90
2023-02-08T02:51:17.902Z,99.90
2023-02-08T02:53:51.721Z,99.90
2023-02-08T02:56:22.404Z,99.90
2023-02-08T02:58:51.981Z,99.90
2023-02-08T03:01:26.024Z,99.90
2023-02-08T03:03:55.956Z,99.90
2023-02-08T03:06:36.362Z,99.90
2023-02-08T03:09:20.366Z,99.90
2023-02-08T03:11:57.846Z,99.90
2023-02-08T03:14:35.929Z,99.90
2023-02-08T03:17:17.148Z,99.90
2023-02-08T03:19:54.575Z,99.90
2023-02-08T03:22:28.317Z,99.90
2023-02-08T03:25:00.640Z,99.90
2023-02-08T03:27:33.999Z,99.90
2023-02-08T03:30:07.750Z,99.90
2023-02-08T03:32:41.824Z,99.90
2023-02-08T03:35:16.801Z,99.90
2023-02-08T03:37:48.822Z,99.90
2023-02-08T03:40:22.121Z,99.90
2023-02-08T03:42:52.612Z,99.90
2023-02-08T03:45:23.922Z,99.90
2023-02-08T03:47:55.824Z,99.90
2023-02-08T03:50:26.143Z,99.90
2023-02-08T03:52:54.994Z,99.90
2023-02-08T03:55:27.034Z,99.90
2023-02-08T03:58:00.513Z,99.90
2023-02-08T04:00:30.881Z,99.90
2023-02-08T04:03:03.533Z,99.90
2023-02-08T04:05:33.624Z,99.90
2023-02-08T04:08:02.082Z,99.90
2023-02-08T04:10:30.395Z,99.90
2023-02-08T04:12:58.633Z,99.90
2023-02-08T04:15:27.445Z,99.90
2023-02-08T04:17:55.767Z,99.90
2023-02-08T04:20:24.438Z,99.90
2023-02-08T04:22:54.194Z,99.90
2023-02-08T04:25:22.626Z,99.90
2023-02-08T04:27:50.853Z,99.90
2023-02-08T04:30:19.319Z,99.90
2023-02-08T04:32:47.696Z,99.90
2023-02-08T04:35:16.026Z,99.90
2023-02-08T04:37:45.246Z,99.90
2023-02-08T04:40:15.113Z,99.90
2023-02-08T04:42:43.523Z,99.90
2023-02-08T04:45:14.473Z,99.90
2023-02-08T04:47:42.669Z,99.90
2023-02-08T04:50:13.674Z,99.90
2023-02-08T04:52:42.014Z,99.90
2023-02-08T04:55:10.213Z,99.90
2023-02-08T04:57:39.871Z,99.90
2023-02-08T05:00:09.181Z,99.90
2023-02-08T05:02:37.512Z,99.90
2023-02-08T05:05:06.259Z,99.90
2023-02-08T05:07:34.662Z,99.90
2023-02-08T05:10:02.848Z,99.90
2023-02-08T05:12:31.162Z,99.90
2023-02-08T05:15:00.748Z,99.90
2023-02-08T05:17:29.022Z,99.90
2023-02-08T05:19:57.594Z,99.90
2023-02-08T05:22:26.153Z,99.90
2023-02-08T05:24:54.356Z,99.90
2023-02-08T05:27:31.278Z,99.90
2023-02-08T05:30:01.316Z,99.90
2023-02-08T05:32:29.791Z,99.90
2023-02-08T05:34:58.102Z,99.90
2023-02-08T05:37:26.461Z,99.90
2023-02-08T05:39:54.756Z,99.90
2023-02-08T05:42:23.046Z,99.90
2023-02-08T05:44:52.570Z,99.90
2023-02-08T05:47:22.237Z,99.90
2023-02-08T05:49:50.502Z,99.90
2023-02-08T05:52:18.733Z,99.90
2023-02-08T05:54:46.950Z,99.90
2023-02-08T05:57:15.274Z,99.90
2023-02-08T05:59:43.482Z,99.90
2023-02-08T06:02:11.708Z,99.90
2023-02-08T06:04:41.234Z,99.90
2023-02-08T06:07:09.385Z,99.90
2023-02-08T06:09:37.503Z,99.90
2023-02-08T06:12:06.231Z,99.90
2023-02-08T06:14:34.616Z,99.90
2023-02-08T06:17:08.160Z,99.90
2023-02-08T06:19:36.319Z,99.90
2023-02-08T06:22:05.824Z,99.90
2023-02-08T06:24:34.002Z,99.90
2023-02-08T06:27:02.202Z,99.90
2023-02-08T06:29:30.487Z,99.90
2023-02-08T06:31:58.707Z,99.90
2023-02-08T06:34:26.924Z,99.90
2023-02-08T06:36:55.108Z,99.90
2023-02-08T06:39:24.927Z,99.90
2023-02-08T06:41:53.222Z,99.90
2023-02-08T06:44:21.471Z,99.90
2023-02-08T06:46:49.681Z,99.90
2023-02-08T06:49:17.903Z,99.90
2023-02-08T06:51:46.068Z,99.90
2023-02-08T06:54:15.625Z,99.90
2023-02-08T06:56:45.318Z,99.90
2023-02-08T06:59:13.498Z,99.90
2023-02-08T07:01:41.688Z,99.90
2023-02-08T07:04:09.826Z,99.90
2023-02-08T07:06:38.024Z,99.90
2023-02-08T07:09:06.153Z,99.90
2023-02-08T07:11:34.342Z,99.90
2023-02-08T07:14:03.913Z,99.90
2023-02-08T07:16:32.175Z,99.90
2023-02-08T07:19:00.429Z,99.90
2023-02-08T07:21:28.706Z,99.90
2023-02-08T07:23:56.893Z,99.90
2023-02-08T07:26:25.080Z,99.90
2023-02-08T07:28:53.196Z,99.90
2023-02-08T07:31:22.781Z,99.90
2023-02-08T07:33:51.055Z,99.90
2023-02-08T07:36:21.728Z,99.90
2023-02-08T07:38:49.885Z,99.90
2023-02-08T07:41:18.078Z,99.90
2023-02-08T07:43:46.217Z,99.90
2023-02-08T07:46:16.187Z,99.90
2023-02-08T07:48:45.942Z,99.90
2023-02-08T07:51:14.470Z,99.90
2023-02-08T07:53:42.632Z,99.90
2023-02-08T07:56:10.951Z,99.90
2023-02-08T07:58:39.133Z,99.90
2023-02-08T08:01:21.575Z,99.90
2023-02-08T08:03:53.043Z,99.90
2023-02-08T08:06:22.353Z,99.90
2023-02-08T08:08:51.013Z,99.90
2023-02-08T08:11:21.292Z,99.90
2023-02-08T08:13:49.442Z,99.90
2023-02-08T08:16:17.883Z,99.90
2023-02-08T08:18:46.919Z,99.90
2023-02-08T08:21:16.832Z,99.90
2023-02-08T08:23:45.406Z,99.90
2023-02-08T08:26:15.482Z,99.90
2023-02-08T08:28:44.033Z,99.90
2023-02-08T08:31:13.571Z,99.90
2023-02-08T08:33:42.151Z,99.90
2023-02-08T08:36:10.963Z,99.90
2023-02-08T08:38:41.053Z,99.90
2023-02-08T08:41:15.297Z,99.90
2023-02-08T08:43:43.466Z,99.90
2023-02-08T08:46:12.054Z,99.90
2023-02-08T08:48:40.214Z,99.90
2023-02-08T08:51:09.090Z,99.90
2023-02-08T08:53:41.186Z,99.90
2023-02-08T08:56:10.957Z,99.90
2023-02-08T08:58:39.210Z,99.90
2023-02-08T09:01:07.420Z,99.90
2023-02-08T09:03:35.569Z,99.90
2023-02-08T09:06:03.880Z,99.90
2023-02-08T09:08:32.302Z,99.90
2023-02-08T09:11:06.641Z,99.90
2023-02-08T09:13:36.506Z,99.90
2023-02-08T09:16:09.344Z,99.90
2023-02-08T09:18:37.839Z,99.90
2023-02-08T09:21:09.363Z,99.90
2023-02-08T09:23:38.352Z,99.90
2023-02-08T09:26:07.924Z,99.90
2023-02-08T09:28:37.947Z,99.90
2023-02-08T09:31:09.417Z,99.90
2023-02-08T09:33:37.788Z,99.90
2023-02-08T09:36:06.698Z,99.90
2023-02-08T09:38:35.313Z,99.90
2023-02-08T09:41:22.584Z,99.90
2023-02-08T09:44:00.528Z,99.90
2023-02-08T09:46:31.395Z,99.90
2023-02-08T09:49:05.168Z,99.90
2023-02-08T09:51:38.428Z,99.90
2023-02-08T09:54:10.306Z,99.90
2023-02-08T09:56:42.344Z,99.90
2023-02-08T09:59:17.508Z,99.90
2023-02-08T10:01:47.652Z,99.90
2023-02-08T10:04:25.687Z,99.90
2023-02-08T10:06:53.890Z,99.90
2023-02-08T10:09:27.094Z,99.90
2023-02-08T10:12:04.054Z,99.90
2023-02-08T10:14:45.957Z,99.90
2023-02-08T10:17:33.387Z,99.90
2023-02-08T10:20:07.899Z,99.90
2023-02-08T10:22:45.891Z,99.90
2023-02-08T10:25:41.749Z,99.90
2023-02-08T10:28:27.541Z,99.90
2023-02-08T10:31:03.649Z,99.90
2023-02-08T10:33:38.805Z,99.90
2023-02-08T10:36:15.869Z,99.90
2023-02-08T10:38:46.853Z,99.90
2023-02-08T10:41:19.846Z,99.90
2023-02-08T10:43:52.945Z,99.90
2023-02-08T10:46:28.918Z,99.90
2023-02-08T10:49:09.689Z,99.90
2023-02-08T10:51:38.469Z,99.90
2023-02-08T10:54:07.109Z,99.90
2023-02-08T10:56:44.802Z,99.90
2023-02-08T10:59:21.127Z,99.90
2023-02-08T11:01:51.769Z,99.90
2023-02-08T11:04:20.490Z,99.90
2023-02-08T11:06:50.786Z,99.90
2023-02-08T11:09:24.994Z,99.90
2023-02-08T11:11:53.877Z,99.90
2023-02-08T11:14:35.056Z,99.90
2023-02-08T11:17:26.893Z,99.90
2023-02-08T11:19:55.352Z,99.90
2023-02-08T11:22:26.117Z,99.90
2023-02-08T11:24:59.503Z,99.90
2023-02-08T11:27:33.664Z,99.90
2023-02-08T11:30:23.335Z,99.90
2023-02-08T11:33:18.599Z,99.90
2023-02-08T11:35:57.002Z,99.90
2023-02-08T11:38:28.234Z,99.90
2023-02-08T11:40:58.762Z,99.90
2023-02-08T11:43:29.279Z,99.90
2023-02-08T11:45:59.316Z,99.90
2023-02-08T11:48:39.905Z,99.90
2023-02-08T11:51:08.836Z,99.90
2023-02-08T11:53:41.482Z,99.90
2023-02-08T11:56:18.681Z,99.90
2023-02-08T11:58:59.343Z,99.90
2023-02-08T12:01:30.314Z,99.90
2023-02-08T12:04:02.555Z,99.90
2023-02-08T12:07:17.853Z,99.90
2023-02-08T12:10:14.343Z,99.90
2023-02-08T12:13:08.302Z,99.90
2023-02-08T12:15:58.211Z,99.90
2023-02-08T12:18:54.511Z,99.90
2023-02-08T12:21:29.566Z,99.90
2023-02-08T12:24:00.642Z,99.90
2023-02-08T12:26:44.736Z,99.90
2023-02-08T12:29:47.668Z,99.90
2023-02-08T12:32:41.945Z,99.90
2023-02-08T12:36:03.093Z,99.90
2023-02-08T12:39:20.679Z,99.90
2023-02-08T12:42:06.499Z,99.90
2023-02-08T12:44:46.512Z,99.90
2023-02-08T12:47:34.534Z,99.90
2023-02-08T12:50:15.551Z,99.90
2023-02-08T12:52:46.447Z,99.90
2023-02-08T12:55:21.259Z,99.90
2023-02-08T12:57:54.053Z,99.90
2023-02-08T13:00:26.673Z,99.90
2023-02-08T13:03:05.049Z,99.90
2023-02-08T13:05:37.711Z,99.90
2023-02-08T13:08:32.116Z,99.90
2023-02-08T13:11:18.835Z,99.90
2023-02-08T13:13:58.035Z,99.90
2023-02-08T13:16:34.081Z,99.90
2023-02-08T13:19:19.630Z,99.90
2023-02-08T13:21:47.914Z,99.90
2023-02-08T13:24:26.526Z,99.90
2023-02-08T13:26:56.308Z,99.90
2023-02-08T13:29:28.096Z,99.90
2023-02-08T13:32:01.419Z,99.90
2023-02-08T13:34:34.792Z,99.90
2023-02-08T13:37:13.549Z,99.90
2023-02-08T13:39:49.841Z,99.90
2023-02-08T13:42:28.625Z,99.90
2023-02-08T13:44:59.211Z,99.90
2023-02-08T13:47:31.081Z,99.90
2023-02-08T13:50:01.762Z,99.90
2023-02-08T13:52:53.227Z,99.90
2023-02-08T13:55:45.931Z,99.90
2023-02-08T13:58:38.488Z,99.90
2023-02-08T14:01:19.641Z,99.90
2023-02-08T14:04:18.529Z,99.90
2023-02-08T14:06:53.583Z,99.90
2023-02-08T14:09:26.826Z,99.90
2023-02-08T14:11:58.250Z,99.90
2023-02-08T14:14:30.297Z,99.90
2023-02-08T14:17:20.604Z,99.90
2023-02-08T14:19:58.956Z,99.90
2023-02-08T14:22:30.650Z,99.90
2023-02-08T14:25:04.739Z,99.90
2023-02-08T14:27:38.793Z,99.90
2023-02-08T14:30:21.224Z,99.90
2023-02-08T14:32:51.942Z,99.90
2023-02-08T14:35:23.723Z,99.90
2023-02-08T14:38:12.851Z,99.90
2023-02-08T14:40:51.276Z,99.90
2023-02-08T14:43:35.196Z,99.90
2023-02-08T14:46:41.987Z,99.90
2023-02-08T14:49:14.756Z,99.90
2023-02-08T14:51:46.873Z,99.90
2023-02-08T14:54:24.591Z,99.90
2023-02-08T14:56:57.777Z,99.90
2023-02-08T14:59:29.989Z,99.90
2023-02-08T15:02:00.164Z,99.90
2023-02-08T15:04:30.842Z,99.90
2023-02-08T15:07:20.872Z,99.90
2023-02-08T15:09:49.029Z,99.90
2023-02-08T15:12:23.030Z,99.90
2023-02-08T15:14:53.701Z,99.90
2023-02-08T15:17:28.501Z,99.90
2023-02-08T15:19:58.780Z,99.90
2023-02-08T15:22:35.141Z,99.90
2023-02-08T15:25:15.293Z,99.90
2023-02-08T15:27:48.266Z,99.90
2023-02-08T15:30:32.526Z,99.90
2023-02-08T15:33:01.187Z,99.90
2023-02-08T15:35:34.299Z,99.90
2023-02-08T15:38:05.368Z,99.90
2023-02-08T15:40:35.698Z,99.90
2023-02-08T15:43:05.697Z,99.90
2023-02-08T15:45:34.518Z,99.90
2023-02-08T15:48:03.561Z,99.90
2023-02-08T15:50:33.600Z,99.90
2023-02-08T15:53:07.459Z,99.90
2023-02-08T15:55:39.800Z,99.90
2023-02-08T15:58:16.112Z,99.90
2023-02-08T16:00:45.899Z,99.90
2023-02-08T16:03:23.460Z,99.90
2023-02-08T16:05:56.907Z,99.90
2023-02-08T16:08:28.225Z,99.90
2023-02-08T16:11:00.865Z,99.90
2023-02-08T16:13:32.055Z,99.90
2023-02-08T16:16:20.372Z,99.90
2023-02-08T16:18:50.471Z,99.90
2023-02-08T16:21:27.205Z,99.90
2023-02-08T16:23:57.766Z,99.90
2023-02-08T16:26:29.046Z,99.90
2023-02-08T16:28:59.745Z,99.90
2023-02-08T16:31:30.727Z,99.90
2023-02-08T16:34:04.760Z,99.90
2023-02-08T16:36:38.316Z,99.90
2023-02-08T16:39:39.105Z,99.90
2023-02-08T16:42:15.580Z,99.90
2023-02-08T16:45:07.439Z,99.90
2023-02-08T16:47:39.992Z,99.90
2023-02-08T16:50:10.761Z,99.90
2023-02-08T16:52:40.908Z,99.90
2023-02-08T16:55:15.867Z,99.90
2023-02-08T16:57:45.830Z,99.90
2023-02-08T17:00:16.931Z,99.90
2023-02-08T17:02:45.074Z,99.90
2023-02-08T17:05:16.744Z,99.90
2023-02-08T17:07:47.104Z,99.90
2023-02-08T17:10:28.630Z,99.90
2023-02-08T17:13:13.204Z,99.90
2023-02-08T17:15:50.293Z,99.90
2023-02-08T17:18:18.608Z,99.90
2023-02-08T17:20:47.365Z,99.90
2023-02-08T17:23:18.150Z,99.90
2023-02-08T17:25:47.166Z,99.90
2023-02-08T17:28:18.813Z,99.90
2023-02-08T17:30:48.343Z,99.90
2023-02-08T17:33:19.128Z,99.90
2023-02-08T17:35:49.041Z,99.90
2023-02-08T17:38:21.465Z,99.90
2023-02-08T17:40:50.167Z,99.90
2023-02-08T17:43:18.949Z,99.90
2023-02-08T17:45:49.130Z,99.90
2023-02-08T17:48:18.514Z,99.90
2023-02-08T17:50:50.938Z,99.90
2023-02-08T17:53:20.818Z,99.90
2023-02-08T17:55:49.082Z,99.90
2023-02-08T17:58:17.692Z,99.90
2023-02-08T18:00:45.921Z,99.90
2023-02-08T18:03:14.062Z,99.90
2023-02-08T18:05:42.209Z,99.90
2023-02-08T18:08:10.378Z,99.90
2023-02-08T18:10:40.034Z,99.90
2023-02-08T18:13:08.465Z,99.90
2023-02-08T18:15:36.590Z,99.90
2023-02-08T18:18:04.904Z,99.90
2023-02-08T18:20:33.047Z,99.90
2023-02-08T18:23:01.166Z,99.90
2023-02-08T18:25:29.851Z,99.90
2023-02-08T18:27:59.460Z,99.90
2023-02-08T18:30:28.092Z,99.90
2023-02-08T18:32:56.244Z,99.90
2023-02-08T18:35:24.529Z,99.90
2023-02-08T18:37:53.540Z,99.90
2023-02-08T18:40:21.940Z,93.30
2023-02-08T18:42:52.118Z,94.00
2023-02-08T18:45:21.879Z,96.00
2023-02-08T18:47:50.005Z,92.80
2023-02-08T18:50:18.234Z,91.10
2023-02-08T18:52:46.409Z,92.50
2023-02-08T18:55:14.515Z,90.20
2023-02-08T18:57:42.718Z,91.00
2023-02-08T19:00:12.345Z,91.40
2023-02-08T19:02:41.961Z,92.90
2023-02-08T19:05:10.449Z,93.30
2023-02-08T19:07:40.204Z,93.50
2023-02-08T19:10:10.705Z,93.00
2023-02-08T19:12:39.365Z,92.30
2023-02-08T19:15:08.329Z,94.10
2023-02-08T19:17:36.645Z,94.30
2023-02-08T19:20:08.809Z,94.10
2023-02-08T19:22:37.184Z,93.70
2023-02-08T19:25:05.875Z,93.70
2023-02-08T19:27:34.026Z,93.90
2023-02-08T19:30:02.265Z,94.70
2023-02-08T19:32:30.645Z,94.00
2023-02-08T19:34:58.943Z,95.00
2023-02-08T19:37:28.503Z,92.90
2023-02-08T19:39:56.824Z,92.30
2023-02-08T19:42:25.115Z,91.10
2023-02-08T19:44:53.426Z,89.20
2023-02-08T19:47:29.572Z,93.10
2023-02-08T19:50:07.950Z,91.80
2023-02-08T19:52:42.806Z,93.80
2023-02-08T19:55:11.755Z,94.30
2023-02-08T19:57:40.557Z,90.30
2023-02-08T20:00:22.598Z,91.40
2023-02-08T20:02:51.420Z,89.00
2023-02-08T20:05:19.660Z,90.80
2023-02-08T20:07:49.372Z,88.70
2023-02-08T20:10:17.868Z,94.90
2023-02-08T20:12:46.033Z,92.70
2023-02-08T20:15:14.345Z,93.50
2023-02-08T20:17:42.531Z,94.50
2023-02-08T20:20:11.814Z,95.30
2023-02-08T20:22:40.994Z,94.90
2023-02-08T20:25:10.850Z,94.00
2023-02-08T20:27:38.981Z,90.80
2023-02-08T20:30:09.357Z,92.00
2023-02-08T20:32:37.730Z,87.50
2023-02-08T20:35:06.371Z,86.60
2023-02-08T20:37:34.922Z,91.50
2023-02-08T20:40:03.800Z,93.40
2023-02-08T20:42:33.780Z,92.00
2023-02-08T20:45:01.918Z,90.40
2023-02-08T20:47:33.843Z,75.70
2023-02-08T20:50:17.746Z,88.60
2023-02-08T20:52:47.041Z,80.90
2023-02-08T20:55:15.323Z,91.80
2023-02-08T20:57:44.950Z,86.20
2023-02-08T21:00:17.128Z,94.80
2023-02-08T21:02:45.354Z,68.70
2023-02-08T21:05:13.530Z,77.20
2023-02-08T21:07:41.607Z,73.40
2023-02-08T21:10:10.138Z,80.30
2023-02-08T21:12:38.438Z,83.80
2023-02-08T21:15:09.191Z,87.20
2023-02-08T21:17:40.860Z,88.00
2023-02-08T21:20:10.096Z,87.00
2023-02-08T21:22:38.299Z,88.00
2023-02-08T21:25:06.832Z,79.60
2023-02-08T21:27:35.000Z,79.90
2023-02-08T21:30:03.210Z,91.90
2023-02-08T21:32:32.730Z,91.40
2023-02-08T21:35:00.891Z,85.70
2023-02-08T21:37:29.021Z,84.40
2023-02-08T21:39:57.153Z,91.70
2023-02-08T21:42:25.293Z,92.30
2023-02-08T21:44:53.424Z,89.70
2023-02-08T21:47:21.547Z,76.10
2023-02-08T21:50:08.228Z,80.00
2023-02-08T21:52:50.238Z,79.60
2023-02-08T21:55:18.600Z,71.00
2023-02-08T21:57:46.764Z,74.40
2023-02-08T22:00:15.808Z,70.30
2023-02-08T22:02:44.684Z,65.00
2023-02-08T22:05:14.399Z,84.70
2023-02-08T22:07:45.510Z,90.50
2023-02-08T22:10:15.307Z,69.40
2023-02-08T22:12:43.640Z,64.60
2023-02-08T22:15:13.372Z,87.20
2023-02-08T22:17:41.560Z,77.80
2023-02-08T22:20:11.439Z,80.30
2023-02-08T22:22:41.588Z,92.60
2023-02-08T22:25:10.317Z,88.10
2023-02-08T22:27:41.056Z,82.30
2023-02-08T22:30:10.784Z,82.00
2023-02-08T22:32:40.927Z,66.30
2023-02-08T22:35:10.459Z,77.20
2023-02-08T22:37:41.486Z,90.00
2023-02-08T22:40:11.353Z,82.90
2023-02-08T22:42:40.221Z,80.60
2023-02-08T22:45:09.250Z,88.20
2023-02-08T22:47:37.377Z,89.00
2023-02-08T22:50:06.634Z,74.50
2023-02-08T22:52:35.422Z,90.60
2023-02-08T22:55:06.489Z,85.10
2023-02-08T22:57:35.987Z,81.70
2023-02-08T23:00:05.250Z,63.20
2023-02-08T23:02:33.418Z,64.20
2023-02-08T23:05:01.537Z,62.40
2023-02-08T23:07:29.663Z,85.30
2023-02-08T23:09:57.807Z,64.80
2023-02-08T23:12:27.480Z,63.00
2023-02-08T23:14:55.606Z,63.60
2023-02-08T23:17:23.724Z,90.10
2023-02-08T23:19:53.284Z,80.10
2023-02-08T23:22:21.446Z,74.90
2023-02-08T23:24:49.533Z,76.30
2023-02-08T23:27:17.646Z,62.30
2023-02-08T23:29:47.152Z,61.80
2023-02-08T23:32:15.342Z,55.80
2023-02-08T23:34:43.499Z,62.50
2023-02-08T23:37:11.647Z,59.30
2023-02-08T23:39:39.752Z,55.90
2023-02-08T23:42:25.271Z,72.20
2023-02-08T23:44:55.370Z,70.50
2023-02-08T23:47:24.108Z,65.20
2023-02-08T23:49:52.578Z,64.90
2023-02-08T23:52:21.202Z,74.40
2023-02-08T23:54:49.645Z,75.40
2023-02-08T23:57:17.880Z,71.90
2023-02-08T23:59:46.032Z,70.50
