createdAt,value
2023-02-21T00:01:00.135Z,100.00
2023-02-21T00:03:45.666Z,100.00
2023-02-21T00:06:31.069Z,100.00
2023-02-21T00:09:16.620Z,100.00
2023-02-21T00:12:02.625Z,100.00
2023-02-21T00:14:48.058Z,100.00
2023-02-21T00:17:35.930Z,100.00
2023-02-21T00:20:21.398Z,100.00
2023-02-21T00:23:07.399Z,100.00
2023-02-21T00:25:53.209Z,100.00
2023-02-21T00:28:38.473Z,100.00
2023-02-21T00:31:24.609Z,100.00
2023-02-21T00:34:10.403Z,100.00
2023-02-21T00:36:55.970Z,100.00
2023-02-21T00:39:42.905Z,100.00
2023-02-21T00:42:28.478Z,100.00
2023-02-21T00:45:14.165Z,100.00
2023-02-21T00:47:59.915Z,100.00
2023-02-21T00:50:45.348Z,100.00
2023-02-21T00:53:31.049Z,100.00
2023-02-21T00:56:16.761Z,100.00
2023-02-21T00:59:02.685Z,100.00
2023-02-21T01:01:48.854Z,100.00
2023-02-21T01:04:36.038Z,100.00
2023-02-21T01:07:21.425Z,100.00
2023-02-21T01:10:06.839Z,100.00
2023-02-21T01:12:52.273Z,100.00
2023-02-21T01:15:37.787Z,100.00
2023-02-21T01:18:23.762Z,100.00
2023-02-21T01:21:09.177Z,100.00
2023-02-21T01:23:54.637Z,100.00
2023-02-21T01:26:40.163Z,100.00
2023-02-21T01:29:25.881Z,100.00
2023-02-21T01:32:11.878Z,100.00
2023-02-21T01:34:58.352Z,100.00
2023-02-21T01:37:43.979Z,100.00
2023-02-21T01:40:33.923Z,100.00
2023-02-21T01:43:20.953Z,100.00
2023-02-21T01:46:08.918Z,100.00
2023-02-21T01:48:55.460Z,100.00
2023-02-21T01:51:46.448Z,100.00
2023-02-21T01:54:32.556Z,100.00
2023-02-21T01:57:21.173Z,100.00
2023-02-21T02:00:08.314Z,100.00
2023-02-21T02:03:05.471Z,100.00
2023-02-21T02:05:51.853Z,100.00
2023-02-21T02:08:42.040Z,100.00
2023-02-21T02:11:50.920Z,100.00
2023-02-21T02:14:20.751Z,100.00
2023-02-21T02:17:03.376Z,100.00
2023-02-21T02:20:01.165Z,100.00
2023-02-21T02:22:40.098Z,100.00
2023-02-21T02:25:47.098Z,100.00
2023-02-21T02:28:43.033Z,100.00
2023-02-21T02:31:38.858Z,100.00
2023-02-21T02:34:34.663Z,100.00
2023-02-21T02:37:39.087Z,100.00
2023-02-21T02:40:41.392Z,100.00
2023-02-21T02:43:17.416Z,100.00
2023-02-21T02:45:52.134Z,100.00
2023-02-21T02:48:56.171Z,100.00
2023-02-21T02:51:23.495Z,100.00
2023-02-21T02:53:50.767Z,100.00
2023-02-21T02:56:18.005Z,100.00
2023-02-21T02:58:58.366Z,100.00
2023-02-21T03:01:43.431Z,100.00
2023-02-21T03:04:42.648Z,100.00
2023-02-21T03:07:36.543Z,100.00
2023-02-21T03:10:19.451Z,100.00
2023-02-21T03:13:03.358Z,100.00
2023-02-21T03:15:40.669Z,100.00
2023-02-21T03:18:16.913Z,100.00
2023-02-21T03:20:47.230Z,100.00
2023-02-21T03:23:18.418Z,100.00
2023-02-21T03:25:47.380Z,100.00
2023-02-21T03:28:15.109Z,100.00
2023-02-21T03:30:46.895Z,100.00
2023-02-21T03:33:13.932Z,100.00
2023-02-21T03:35:41.769Z,100.00
2023-02-21T03:38:10.827Z,100.00
2023-02-21T03:40:38.066Z,100.00
2023-02-21T03:43:09.594Z,100.00
2023-02-21T03:45:50.419Z,100.00
2023-02-21T03:48:31.083Z,100.00
2023-02-21T03:51:04.749Z,100.00
2023-02-21T03:53:36.120Z,100.00
2023-02-21T03:56:04.528Z,100.00
2023-02-21T03:58:47.452Z,100.00
2023-02-21T04:01:16.058Z,100.00
2023-02-21T04:03:43.405Z,100.00
2023-02-21T04:06:10.442Z,100.00
2023-02-21T04:08:37.871Z,100.00
2023-02-21T04:11:05.075Z,100.00
2023-02-21T04:13:34.664Z,100.00
2023-02-21T04:16:02.976Z,100.00
2023-02-21T04:18:31.366Z,100.00
2023-02-21T04:21:00.724Z,100.00
2023-02-21T04:23:27.769Z,100.00
2023-02-21T04:25:55.179Z,100.00
2023-02-21T04:28:27.861Z,100.00
2023-02-21T04:30:54.875Z,100.00
2023-02-21T04:33:22.777Z,100.00
2023-02-21T04:35:51.159Z,100.00
2023-02-21T04:38:39.812Z,100.00
2023-02-21T04:41:07.177Z,100.00
2023-02-21T04:43:34.894Z,100.00
2023-02-21T04:46:02.026Z,100.00
2023-02-21T04:48:29.436Z,100.00
2023-02-21T04:51:01.536Z,100.00
2023-02-21T04:53:33.908Z,100.00
2023-02-21T04:56:00.929Z,100.00
2023-02-21T04:58:31.193Z,100.00
2023-02-21T05:01:03.501Z,100.00
2023-02-21T05:03:30.618Z,100.00
2023-02-21T05:05:57.725Z,100.00
2023-02-21T05:08:27.912Z,100.00
2023-02-21T05:10:55.885Z,100.00
2023-02-21T05:13:23.169Z,100.00
2023-02-21T05:15:50.454Z,100.00
2023-02-21T05:18:22.871Z,100.00
2023-02-21T05:20:50.556Z,100.00
2023-02-21T05:23:19.300Z,100.00
2023-02-21T05:25:46.297Z,100.00
2023-02-21T05:28:13.490Z,100.00
2023-02-21T05:30:40.686Z,100.00
2023-02-21T05:33:07.857Z,100.00
2023-02-21T05:35:34.850Z,100.00
2023-02-21T05:38:01.885Z,100.00
2023-02-21T05:40:28.840Z,100.00
2023-02-21T05:42:55.968Z,100.00
2023-02-21T05:45:22.940Z,100.00
2023-02-21T05:47:49.949Z,100.00
2023-02-21T05:50:17.091Z,100.00
2023-02-21T05:52:44.117Z,100.00
2023-02-21T05:55:11.889Z,100.00
2023-02-21T05:57:39.885Z,100.00
2023-02-21T06:00:07.580Z,100.00
2023-02-21T06:02:39.124Z,100.00
2023-02-21T06:05:06.877Z,100.00
2023-02-21T06:07:33.897Z,100.00
2023-02-21T06:10:01.686Z,100.00
2023-02-21T06:12:28.666Z,100.00
2023-02-21T06:14:56.018Z,100.00
2023-02-21T06:17:23.630Z,100.00
2023-02-21T06:19:50.865Z,100.00
2023-02-21T06:22:17.876Z,100.00
2023-02-21T06:24:45.720Z,100.00
2023-02-21T06:27:12.726Z,100.00
2023-02-21T06:29:39.972Z,100.00
2023-02-21T06:32:07.206Z,100.00
2023-02-21T06:34:34.595Z,100.00
2023-02-21T06:37:01.816Z,100.00
2023-02-21T06:39:29.630Z,100.00
2023-02-21T06:41:56.639Z,100.00
2023-02-21T06:44:23.946Z,100.00
2023-02-21T06:46:51.169Z,100.00
2023-02-21T06:49:18.568Z,100.00
2023-02-21T06:51:45.613Z,100.00
2023-02-21T06:54:13.988Z,100.00
2023-02-21T06:56:41.043Z,100.00
2023-02-21T06:59:09.105Z,100.00
2023-02-21T07:01:36.161Z,100.00
2023-02-21T07:04:03.406Z,100.00
2023-02-21T07:06:31.927Z,100.00
2023-02-21T07:09:02.441Z,100.00
2023-02-21T07:11:32.343Z,100.00
2023-02-21T07:13:59.673Z,100.00
2023-02-21T07:16:27.254Z,100.00
2023-02-21T07:18:54.563Z,100.00
2023-02-21T07:21:22.214Z,100.00
2023-02-21T07:23:52.392Z,100.00
2023-02-21T07:26:19.615Z,100.00
2023-02-21T07:28:50.012Z,100.00
2023-02-21T07:31:19.538Z,100.00
2023-02-21T07:33:47.104Z,100.00
2023-02-21T07:36:14.536Z,100.00
2023-02-21T07:38:41.492Z,100.00
2023-02-21T07:41:09.008Z,100.00
2023-02-21T07:43:36.052Z,100.00
2023-02-21T07:46:03.697Z,100.00
2023-02-21T07:48:30.866Z,100.00
2023-02-21T07:50:58.106Z,100.00
2023-02-21T07:53:25.258Z,100.00
2023-02-21T07:55:52.653Z,100.00
2023-02-21T07:58:21.367Z,100.00
2023-02-21T08:00:49.362Z,100.00
2023-02-21T08:03:16.352Z,100.00
2023-02-21T08:05:44.362Z,100.00
2023-02-21T08:08:11.636Z,100.00
2023-02-21T08:10:39.437Z,100.00
2023-02-21T08:13:06.639Z,100.00
2023-02-21T08:15:34.405Z,100.00
2023-02-21T08:18:01.588Z,100.00
2023-02-21T08:20:29.330Z,100.00
2023-02-21T08:22:56.529Z,100.00
2023-02-21T08:25:23.772Z,100.00
2023-02-21T08:27:53.869Z,97.96
2023-02-21T08:30:22.574Z,96.14
2023-02-21T08:32:51.447Z,95.48
2023-02-21T08:35:20.120Z,95.27
2023-02-21T08:37:48.994Z,93.18
2023-02-21T08:40:19.957Z,93.29
2023-02-21T08:42:52.890Z,92.73
2023-02-21T08:45:22.409Z,91.62
2023-02-21T08:47:50.039Z,90.33
2023-02-21T08:50:19.817Z,87.31
2023-02-21T08:52:48.183Z,86.50
2023-02-21T08:55:16.430Z,88.42
2023-02-21T08:57:43.696Z,88.19
2023-02-21T09:00:13.823Z,85.54
2023-02-21T09:02:40.875Z,81.98
2023-02-21T09:05:28.883Z,81.27
2023-02-21T09:08:02.194Z,78.64
2023-02-21T09:10:34.578Z,77.64
2023-02-21T09:13:02.762Z,79.02
2023-02-21T09:15:29.761Z,78.60
2023-02-21T09:17:57.349Z,79.55
2023-02-21T09:20:26.476Z,78.59
2023-02-21T09:22:54.602Z,77.39
2023-02-21T09:25:28.235Z,74.83
2023-02-21T09:27:55.913Z,71.33
2023-02-21T09:30:27.161Z,70.93
2023-02-21T09:32:55.471Z,70.98
2023-02-21T09:35:23.342Z,69.73
2023-02-21T09:37:50.438Z,71.74
2023-02-21T09:40:39.012Z,68.48
2023-02-21T09:43:12.284Z,69.32
2023-02-21T09:45:39.377Z,66.44
2023-02-21T09:48:21.773Z,66.11
2023-02-21T09:50:58.502Z,66.09
2023-02-21T09:53:32.376Z,66.23
2023-02-21T09:56:11.821Z,65.85
2023-02-21T09:58:44.342Z,64.79
2023-02-21T10:01:25.039Z,64.89
2023-02-21T10:04:15.427Z,63.86
2023-02-21T10:06:53.142Z,62.64
2023-02-21T10:09:45.115Z,61.24
2023-02-21T10:12:12.224Z,61.61
2023-02-21T10:15:00.693Z,61.55
2023-02-21T10:17:27.647Z,60.47
2023-02-21T10:20:03.064Z,60.56
2023-02-21T10:22:35.669Z,59.87
2023-02-21T10:25:37.112Z,58.46
2023-02-21T10:28:04.292Z,57.79
2023-02-21T10:30:35.700Z,57.85
2023-02-21T10:33:07.706Z,56.85
2023-02-21T10:35:36.362Z,56.42
2023-02-21T10:38:25.742Z,56.84
2023-02-21T10:41:03.986Z,55.76
2023-02-21T10:43:38.581Z,56.24
2023-02-21T10:46:31.621Z,56.95
2023-02-21T10:49:24.907Z,53.92
2023-02-21T10:52:13.666Z,54.00
2023-02-21T10:54:41.165Z,59.11
2023-02-21T10:57:13.527Z,55.56
2023-02-21T10:59:44.014Z,53.53
2023-02-21T11:02:42.217Z,54.58
2023-02-21T11:05:19.760Z,55.19
2023-02-21T11:08:35.181Z,50.60
2023-02-21T11:11:02.928Z,49.12
2023-02-21T11:13:31.110Z,49.46
2023-02-21T11:16:22.283Z,49.26
2023-02-21T11:19:06.051Z,57.68
2023-02-21T11:21:33.615Z,52.36
2023-02-21T11:24:04.650Z,51.10
2023-02-21T11:26:56.280Z,52.93
2023-02-21T11:29:27.374Z,51.60
2023-02-21T11:31:55.697Z,51.33
2023-02-21T11:34:30.132Z,56.97
2023-02-21T11:37:04.218Z,51.10
2023-02-21T11:39:34.874Z,50.30
2023-02-21T11:42:05.409Z,48.63
2023-02-21T11:44:35.906Z,48.83
2023-02-21T11:47:14.938Z,46.46
2023-02-21T11:49:51.159Z,44.63
2023-02-21T11:52:23.246Z,46.74
2023-02-21T11:54:53.394Z,42.73
2023-02-21T11:57:27.021Z,40.70
2023-02-21T12:00:16.192Z,41.26
2023-02-21T12:03:07.039Z,39.71
2023-02-21T12:06:19.032Z,42.80
2023-02-21T12:09:19.141Z,41.11
2023-02-21T12:12:14.345Z,38.20
2023-02-21T12:15:12.111Z,37.93
2023-02-21T12:18:00.437Z,39.52
2023-02-21T12:20:43.857Z,38.83
2023-02-21T12:23:31.944Z,41.14
2023-02-21T12:26:21.078Z,44.23
2023-02-21T12:29:15.612Z,42.11
2023-02-21T12:31:51.364Z,40.89
2023-02-21T12:34:45.380Z,41.00
2023-02-21T12:37:26.358Z,36.54
2023-02-21T12:40:30.480Z,37.04
2023-02-21T12:43:19.239Z,37.54
2023-02-21T12:46:18.714Z,37.05
2023-02-21T12:49:07.024Z,40.57
2023-02-21T12:51:41.349Z,41.01
2023-02-21T12:54:17.569Z,38.29
2023-02-21T12:56:58.838Z,38.35
2023-02-21T12:59:36.797Z,36.11
2023-02-21T13:02:13.898Z,32.21
2023-02-21T13:05:07.842Z,31.84
2023-02-21T13:07:42.755Z,35.40
2023-02-21T13:10:20.549Z,32.50
2023-02-21T13:13:02.008Z,37.24
2023-02-21T13:15:32.690Z,37.90
2023-02-21T13:18:15.130Z,34.47
2023-02-21T13:20:52.853Z,36.34
2023-02-21T13:23:57.298Z,39.16
2023-02-21T13:26:45.753Z,30.50
2023-02-21T13:29:23.023Z,43.19
2023-02-21T13:32:17.958Z,33.97
2023-02-21T13:34:53.037Z,35.22
2023-02-21T13:37:23.974Z,33.52
2023-02-21T13:40:23.619Z,31.27
2023-02-21T13:43:01.534Z,35.06
2023-02-21T13:45:33.020Z,33.42
2023-02-21T13:48:05.862Z,33.88
2023-02-21T13:50:38.632Z,32.51
2023-02-21T13:53:08.656Z,33.70
2023-02-21T13:55:37.359Z,34.72
2023-02-21T13:58:05.475Z,32.19
2023-02-21T14:00:32.663Z,32.58
2023-02-21T14:03:09.968Z,29.80
2023-02-21T14:05:52.683Z,26.71
2023-02-21T14:08:34.142Z,29.93
2023-02-21T14:11:07.406Z,29.16
2023-02-21T14:14:06.810Z,25.30
2023-02-21T14:16:46.422Z,27.70
2023-02-21T14:19:35.978Z,26.38
2023-02-21T14:22:10.856Z,26.45
2023-02-21T14:24:42.415Z,27.25
2023-02-21T14:27:12.958Z,27.28
2023-02-21T14:29:41.296Z,26.78
2023-02-21T14:32:08.459Z,26.31
2023-02-21T14:34:50.206Z,26.39
2023-02-21T14:37:19.832Z,26.40
2023-02-21T14:39:50.057Z,26.86
2023-02-21T14:42:35.605Z,28.03
2023-02-21T14:45:11.841Z,26.64
2023-02-21T14:48:15.801Z,27.50
2023-02-21T14:51:07.115Z,28.88
2023-02-21T14:54:10.890Z,28.65
2023-02-21T14:56:57.242Z,30.52
2023-02-21T14:59:51.913Z,30.50
2023-02-21T15:02:32.131Z,28.87
2023-02-21T15:05:33.473Z,29.94
2023-02-21T15:08:17.035Z,26.71
2023-02-21T15:10:47.198Z,28.93
2023-02-21T15:13:27.134Z,29.28
2023-02-21T15:15:58.738Z,28.55
2023-02-21T15:18:32.135Z,29.73
2023-02-21T15:21:14.503Z,32.39
2023-02-21T15:23:48.183Z,29.86
2023-02-21T15:26:22.180Z,28.92
2023-02-21T15:29:08.826Z,32.56
2023-02-21T15:31:57.444Z,31.94
2023-02-21T15:34:28.605Z,31.42
2023-02-21T15:37:03.119Z,30.89
2023-02-21T15:39:35.553Z,28.29
2023-02-21T15:42:07.036Z,30.17
2023-02-21T15:44:46.540Z,33.35
2023-02-21T15:47:16.051Z,35.27
2023-02-21T15:50:04.614Z,34.61
2023-02-21T15:52:51.720Z,34.85
2023-02-21T15:55:18.706Z,36.01
2023-02-21T15:58:24.986Z,32.42
2023-02-21T16:01:07.487Z,33.02
2023-02-21T16:03:36.468Z,33.66
2023-02-21T16:06:21.456Z,30.13
2023-02-21T16:08:51.491Z,31.85
2023-02-21T16:11:20.047Z,32.61
2023-02-21T16:13:47.700Z,32.56
2023-02-21T16:16:14.858Z,32.84
2023-02-21T16:18:42.121Z,33.04
2023-02-21T16:21:26.018Z,32.71
2023-02-21T16:23:53.438Z,33.58
2023-02-21T16:26:27.384Z,34.10
2023-02-21T16:28:58.711Z,34.21
2023-02-21T16:31:32.473Z,34.63
2023-02-21T16:33:59.916Z,35.26
2023-02-21T16:36:29.902Z,35.39
2023-02-21T16:38:58.520Z,36.07
2023-02-21T16:41:28.743Z,36.71
2023-02-21T16:43:55.713Z,37.15
2023-02-21T16:46:30.166Z,37.52
2023-02-21T16:48:59.106Z,37.80
2023-02-21T16:51:33.782Z,41.15
2023-02-21T16:54:01.733Z,41.49
2023-02-21T16:56:29.132Z,41.64
2023-02-21T16:58:57.282Z,41.92
2023-02-21T17:01:30.263Z,42.08
2023-02-21T17:03:57.521Z,42.11
2023-02-21T17:06:27.330Z,42.15
2023-02-21T17:08:54.698Z,43.12
2023-02-21T17:11:21.834Z,43.36
2023-02-21T17:13:48.854Z,43.59
2023-02-21T17:16:16.193Z,45.76
2023-02-21T17:18:46.313Z,46.66
2023-02-21T17:21:13.699Z,47.25
2023-02-21T17:23:41.966Z,47.28
2023-02-21T17:26:08.951Z,47.32
2023-02-21T17:28:39.174Z,46.84
2023-02-21T17:31:06.481Z,48.04
2023-02-21T17:33:35.725Z,49.51
2023-02-21T17:36:03.083Z,49.08
2023-02-21T17:38:30.686Z,49.68
2023-02-21T17:40:57.890Z,50.14
2023-02-21T17:43:25.430Z,50.32
2023-02-21T17:45:52.745Z,49.96
2023-02-21T17:48:20.148Z,50.70
2023-02-21T17:50:47.150Z,50.47
2023-02-21T17:53:14.439Z,50.27
2023-02-21T17:55:41.505Z,50.88
2023-02-21T17:58:09.962Z,50.94
2023-02-21T18:00:37.183Z,50.96
2023-02-21T18:03:06.954Z,51.97
2023-02-21T18:05:34.237Z,51.54
2023-02-21T18:08:01.379Z,51.78
2023-02-21T18:10:28.493Z,53.53
2023-02-21T18:12:56.208Z,51.90
2023-02-21T18:15:27.769Z,51.62
2023-02-21T18:17:55.183Z,53.38
2023-02-21T18:20:22.582Z,53.02
2023-02-21T18:22:49.744Z,52.50
2023-02-21T18:25:18.583Z,52.42
2023-02-21T18:27:45.807Z,52.85
2023-02-21T18:30:13.336Z,52.95
2023-02-21T18:32:41.029Z,53.46
2023-02-21T18:35:08.164Z,53.46
2023-02-21T18:37:35.984Z,53.47
2023-02-21T18:40:06.077Z,53.77
2023-02-21T18:42:33.515Z,53.67
2023-02-21T18:45:00.926Z,54.05
2023-02-21T18:47:28.540Z,54.44
2023-02-21T18:49:58.884Z,54.96
2023-02-21T18:52:26.661Z,55.54
2023-02-21T18:54:54.777Z,55.46
2023-02-21T18:57:23.382Z,55.05
2023-02-21T18:59:50.802Z,55.51
2023-02-21T19:02:19.194Z,56.77
2023-02-21T19:04:47.019Z,56.80
2023-02-21T19:07:21.433Z,57.18
2023-02-21T19:09:50.491Z,57.58
2023-02-21T19:12:17.761Z,58.52
2023-02-21T19:14:45.189Z,58.66
2023-02-21T19:17:12.346Z,59.29
2023-02-21T19:19:39.717Z,59.96
2023-02-21T19:22:07.482Z,60.70
2023-02-21T19:24:34.533Z,61.95
2023-02-21T19:27:02.678Z,62.73
2023-02-21T19:29:29.794Z,63.58
2023-02-21T19:31:57.475Z,67.70
2023-02-21T19:34:24.841Z,66.67
2023-02-21T19:36:52.031Z,68.01
2023-02-21T19:39:19.188Z,68.08
2023-02-21T19:41:47.889Z,66.91
2023-02-21T19:44:15.788Z,67.67
2023-02-21T19:46:43.596Z,68.04
2023-02-21T19:49:18.417Z,67.67
2023-02-21T19:51:49.488Z,66.64
2023-02-21T19:54:19.440Z,67.17
2023-02-21T19:56:47.355Z,68.25
2023-02-21T19:59:14.983Z,69.35
2023-02-21T20:01:42.719Z,68.24
2023-02-21T20:04:10.308Z,67.90
2023-02-21T20:06:38.064Z,68.71
2023-02-21T20:09:07.481Z,68.25
2023-02-21T20:11:35.915Z,72.46
2023-02-21T20:14:03.121Z,73.82
2023-02-21T20:16:30.384Z,76.05
2023-02-21T20:18:58.190Z,75.21
2023-02-21T20:21:28.136Z,75.52
2023-02-21T20:23:55.656Z,76.30
2023-02-21T20:26:25.767Z,77.05
2023-02-21T20:28:53.798Z,77.32
2023-02-21T20:31:26.585Z,78.43
2023-02-21T20:33:55.664Z,81.07
2023-02-21T20:36:31.484Z,78.52
2023-02-21T20:38:58.620Z,80.46
2023-02-21T20:41:31.257Z,79.77
2023-02-21T20:43:59.868Z,81.87
2023-02-21T20:46:27.857Z,82.28
2023-02-21T20:48:58.764Z,81.38
2023-02-21T20:51:35.209Z,79.81
2023-02-21T20:54:04.973Z,80.08
2023-02-21T20:56:37.293Z,77.96
2023-02-21T20:59:08.055Z,80.02
2023-02-21T21:01:37.877Z,79.26
2023-02-21T21:04:10.635Z,77.02
2023-02-21T21:06:37.878Z,75.30
2023-02-21T21:09:04.931Z,75.76
2023-02-21T21:11:32.999Z,76.21
2023-02-21T21:14:00.945Z,79.91
2023-02-21T21:16:28.280Z,79.31
2023-02-21T21:18:57.677Z,77.58
2023-02-21T21:21:32.524Z,79.91
2023-02-21T21:24:00.753Z,82.48
2023-02-21T21:26:28.346Z,83.13
2023-02-21T21:28:55.645Z,85.80
2023-02-21T21:31:23.856Z,86.13
2023-02-21T21:33:51.069Z,86.24
2023-02-21T21:36:19.758Z,88.25
2023-02-21T21:38:47.309Z,87.69
2023-02-21T21:41:15.385Z,89.22
2023-02-21T21:43:44.840Z,87.72
2023-02-21T21:46:13.875Z,87.58
2023-02-21T21:48:44.738Z,88.97
2023-02-21T21:51:14.465Z,89.03
2023-02-21T21:53:41.874Z,90.73
2023-02-21T21:56:11.495Z,90.37
2023-02-21T21:58:38.589Z,91.15
2023-02-21T22:01:05.813Z,91.55
2023-02-21T22:03:34.881Z,92.40
2023-02-21T22:06:02.080Z,95.35
2023-02-21T22:08:29.653Z,98.62
2023-02-21T22:11:00.397Z,97.98
2023-02-21T22:13:29.667Z,98.54
2023-02-21T22:15:56.822Z,96.21
2023-02-21T22:18:24.361Z,95.98
2023-02-21T22:20:51.376Z,96.11
2023-02-21T22:23:21.492Z,100.00
2023-02-21T22:25:49.109Z,97.56
2023-02-21T22:28:18.837Z,100.00
2023-02-21T22:30:46.498Z,97.32
2023-02-21T22:33:18.920Z,97.95
2023-02-21T22:35:47.476Z,100.00
2023-02-21T22:38:17.550Z,100.00
2023-02-21T22:40:45.062Z,100.00
2023-02-21T22:43:13.952Z,100.00
2023-02-21T22:45:44.528Z,100.00
2023-02-21T22:48:11.966Z,100.00
2023-02-21T22:50:39.928Z,100.00
2023-02-21T22:53:09.670Z,100.00
2023-02-21T22:55:39.748Z,100.00
2023-02-21T22:58:09.934Z,100.00
2023-02-21T23:00:38.244Z,100.00
2023-02-21T23:03:13.375Z,100.00
2023-02-21T23:05:49.693Z,100.00
2023-02-21T23:08:23.009Z,100.00
2023-02-21T23:10:51.794Z,100.00
2023-02-21T23:13:23.475Z,100.00
2023-02-21T23:15:51.479Z,100.00
2023-02-21T23:18:23.528Z,100.00
2023-02-21T23:20:55.719Z,100.00
2023-02-21T23:23:26.698Z,100.00
2023-02-21T23:26:01.430Z,100.00
2023-02-21T23:28:31.812Z,100.00
2023-02-21T23:30:58.804Z,100.00
2023-02-21T23:33:28.570Z,100.00
2023-02-21T23:35:57.758Z,100.00
2023-02-21T23:38:28.401Z,100.00
2023-02-21T23:40:58.270Z,100.00
2023-02-21T23:43:29.790Z,100.00
2023-02-21T23:45:59.076Z,100.00
2023-02-21T23:48:26.971Z,100.00
2023-02-21T23:50:58.172Z,100.00
2023-02-21T23:53:28.615Z,100.00
2023-02-21T23:55:57.953Z,100.00
2023-02-21T23:58:28.075Z,100.00
