createdAt,value
2019-06-01T00:01:42.335Z,33.07
2019-06-01T00:04:11.584Z,30.93
2019-06-01T00:06:46.834Z,27.10
2019-06-01T00:09:14.692Z,27.93
2019-06-01T00:11:45.536Z,24.10
2019-06-01T00:14:15.947Z,36.07
2019-06-01T00:16:46.056Z,27.23
2019-06-01T00:19:16.156Z,43.90
2019-06-01T00:21:45.427Z,59.77
2019-06-01T00:24:15.640Z,42.13
2019-06-01T00:26:47.783Z,23.67
2019-06-01T00:29:14.364Z,23.30
2019-06-01T00:31:47.898Z,23.53
2019-06-01T00:34:17.043Z,22.33
2019-06-01T00:36:47.769Z,21.23
2019-06-01T00:39:13.624Z,24.17
2019-06-01T00:41:43.936Z,24.10
2019-06-01T00:44:10.532Z,22.40
2019-06-01T00:46:38.845Z,22.20
2019-06-01T00:49:06.209Z,23.33
2019-06-01T00:51:36.757Z,20.93
2019-06-01T00:54:11.116Z,22.67
2019-06-01T00:56:40.585Z,21.80
2019-06-01T00:59:10.765Z,25.40
2019-06-01T01:01:41.733Z,23.80
2019-06-01T01:04:13.796Z,26.00
2019-06-01T01:06:44.339Z,23.53
2019-06-01T01:09:17.884Z,22.53
2019-06-01T01:11:44.906Z,19.20
2019-06-01T01:14:11.445Z,22.10
2019-06-01T01:16:40.638Z,19.47
2019-06-01T01:19:08.116Z,20.50
2019-06-01T01:21:36.580Z,19.73
2019-06-01T01:24:08.855Z,18.80
2019-06-01T01:26:37.186Z,17.30
2019-06-01T01:29:07.584Z,20.07
2019-06-01T01:31:40.665Z,17.97
2019-06-01T01:34:09.770Z,16.17
2019-06-01T01:36:44.840Z,15.70
2019-06-01T01:39:16.081Z,16.20
2019-06-01T01:41:50.293Z,17.87
2019-06-01T01:44:16.365Z,16.80
2019-06-01T01:46:44.961Z,16.07
2019-06-01T01:49:18.486Z,14.90
2019-06-01T01:51:52.829Z,15.23
2019-06-01T01:54:23.292Z,15.13
2019-06-01T01:56:54.567Z,14.57
2019-06-01T01:59:22.883Z,16.97
2019-06-01T02:01:52.401Z,18.07
2019-06-01T02:04:27.912Z,15.90
2019-06-01T02:06:56.177Z,14.70
2019-06-01T02:09:37.313Z,15.27
2019-06-01T02:12:12.524Z,17.43
2019-06-01T02:14:40.871Z,15.57
2019-06-01T02:17:09.125Z,19.47
2019-06-01T02:19:43.011Z,21.10
2019-06-01T02:22:14.272Z,32.63
2019-06-01T02:24:51.655Z,27.83
2019-06-01T02:27:23.514Z,27.27
2019-06-01T02:29:53.078Z,22.53
2019-06-01T02:32:27.614Z,16.13
2019-06-01T02:34:58.501Z,15.03
2019-06-01T02:37:28.863Z,15.20
2019-06-01T02:39:58.412Z,13.30
2019-06-01T02:42:26.518Z,15.87
2019-06-01T02:44:57.377Z,14.07
2019-06-01T02:47:36.060Z,15.43
2019-06-01T02:50:04.489Z,14.73
2019-06-01T02:52:36.270Z,14.17
2019-06-01T02:55:06.585Z,14.20
2019-06-01T02:57:39.555Z,13.43
2019-06-01T03:00:17.292Z,12.47
2019-06-01T03:02:52.212Z,14.67
2019-06-01T03:05:20.656Z,14.00
2019-06-01T03:07:54.650Z,15.23
2019-06-01T03:10:22.898Z,16.17
2019-06-01T03:12:55.055Z,15.57
2019-06-01T03:15:24.473Z,16.90
2019-06-01T03:17:57.698Z,18.93
2019-06-01T03:20:30.839Z,20.80
2019-06-01T03:23:01.770Z,19.40
2019-06-01T03:25:32.693Z,19.57
2019-06-01T03:28:04.414Z,19.20
2019-06-01T03:30:45.491Z,18.70
2019-06-01T03:33:14.185Z,19.00
2019-06-01T03:35:40.878Z,19.43
2019-06-01T03:38:12.314Z,18.87
2019-06-01T03:40:38.818Z,19.90
2019-06-01T03:43:07.289Z,21.13
2019-06-01T03:45:38.338Z,18.67
2019-06-01T03:48:12.908Z,18.63
2019-06-01T03:50:45.749Z,19.40
2019-06-01T03:53:16.748Z,18.33
2019-06-01T03:55:44.972Z,20.27
2019-06-01T03:58:17.373Z,19.60
2019-06-01T04:00:48.793Z,18.47
2019-06-01T04:03:17.154Z,18.53
2019-06-01T04:05:44.601Z,18.53
2019-06-01T04:08:12.286Z,18.93
2019-06-01T04:10:38.638Z,19.80
2019-06-01T04:13:06.115Z,20.10
2019-06-01T04:15:33.013Z,19.13
2019-06-01T04:17:59.380Z,18.80
2019-06-01T04:20:27.754Z,19.10
2019-06-01T04:22:58.752Z,16.90
2019-06-01T04:25:28.975Z,18.47
2019-06-01T04:28:02.087Z,18.70
2019-06-01T04:30:31.686Z,16.13
2019-06-01T04:33:00.011Z,20.53
2019-06-01T04:35:28.422Z,21.10
2019-06-01T04:37:56.064Z,21.13
2019-06-01T04:40:22.353Z,20.70
2019-06-01T04:42:53.426Z,20.23
2019-06-01T04:45:23.599Z,20.67
2019-06-01T04:48:00.908Z,20.23
2019-06-01T04:50:27.289Z,21.93
2019-06-01T04:52:56.335Z,21.50
2019-06-01T04:55:24.650Z,22.27
2019-06-01T04:57:52.863Z,23.37
2019-06-01T05:00:27.239Z,20.67
2019-06-01T05:03:04.866Z,20.77
2019-06-01T05:05:30.168Z,21.80
2019-06-01T05:08:00.623Z,19.50
2019-06-01T05:10:28.877Z,18.90
2019-06-01T05:12:56.379Z,17.83
2019-06-01T05:15:29.245Z,15.40
2019-06-01T05:18:02.789Z,15.90
2019-06-01T05:20:32.506Z,15.83
2019-06-01T05:23:06.563Z,16.97
2019-06-01T05:25:34.867Z,15.43
2019-06-01T05:28:01.171Z,14.60
2019-06-01T05:30:28.596Z,15.97
2019-06-01T05:33:00.291Z,14.83
2019-06-01T05:35:30.794Z,14.80
2019-06-01T05:38:03.972Z,14.70
2019-06-01T05:40:36.800Z,16.73
2019-06-01T05:43:00.904Z,16.13
2019-06-01T05:45:29.138Z,17.33
2019-06-01T05:47:57.513Z,15.83
2019-06-01T05:50:26.524Z,15.70
2019-06-01T05:52:56.731Z,15.13
2019-06-01T05:55:23.171Z,16.60
2019-06-01T05:57:52.342Z,15.17
2019-06-01T06:00:22.598Z,15.70
2019-06-01T06:02:49.269Z,16.07
2019-06-01T06:05:28.704Z,16.47
2019-06-01T06:07:55.086Z,15.93
2019-06-01T06:10:23.880Z,16.27
2019-06-01T06:12:57.369Z,14.60
2019-06-01T06:15:25.687Z,15.17
2019-06-01T06:18:03.709Z,16.57
2019-06-01T06:20:24.903Z,15.10
2019-06-01T06:22:51.905Z,14.90
2019-06-01T06:25:18.332Z,13.17
2019-06-01T06:27:44.679Z,15.13
2019-06-01T06:30:14.826Z,12.33
2019-06-01T06:32:43.226Z,14.37
2019-06-01T06:35:13.355Z,13.87
2019-06-01T06:37:46.682Z,14.90
2019-06-01T06:40:18.007Z,14.13
2019-06-01T06:42:50.013Z,17.10
2019-06-01T06:45:22.824Z,14.63
2019-06-01T06:47:53.031Z,16.97
2019-06-01T06:50:23.554Z,17.97
2019-06-01T06:52:54.232Z,15.00
2019-06-01T06:55:22.549Z,20.60
2019-06-01T06:57:48.948Z,15.03
2019-06-01T07:00:20.566Z,16.53
2019-06-01T07:02:48.013Z,16.13
2019-06-01T07:05:15.440Z,15.53
2019-06-01T07:07:45.937Z,15.67
2019-06-01T07:10:20.016Z,14.27
2019-06-01T07:12:53.962Z,12.60
2019-06-01T07:15:21.410Z,11.33
2019-06-01T07:17:51.983Z,14.43
2019-06-01T07:20:19.426Z,16.13
2019-06-01T07:22:48.620Z,16.17
2019-06-01T07:25:18.015Z,14.40
2019-06-01T07:27:46.397Z,16.47
2019-06-01T07:30:20.078Z,16.80
2019-06-01T07:32:46.483Z,14.90
2019-06-01T07:35:22.386Z,15.43
2019-06-01T07:37:45.191Z,16.57
2019-06-01T07:40:14.170Z,16.53
2019-06-01T07:42:43.956Z,14.57
2019-06-01T07:45:15.019Z,15.07
2019-06-01T07:47:42.193Z,15.23
2019-06-01T07:50:10.623Z,15.70
2019-06-01T07:52:38.992Z,15.77
2019-06-01T07:55:12.059Z,17.20
2019-06-01T07:57:42.604Z,14.37
2019-06-01T08:00:15.512Z,16.13
2019-06-01T08:02:46.108Z,15.27
2019-06-01T08:05:14.901Z,14.07
2019-06-01T08:07:52.788Z,12.50
2019-06-01T08:10:32.009Z,14.67
2019-06-01T08:12:55.791Z,12.57
2019-06-01T08:15:23.540Z,13.97
2019-06-01T08:17:52.196Z,13.97
2019-06-01T08:20:26.014Z,13.27
2019-06-01T08:22:56.306Z,14.70
2019-06-01T08:25:22.700Z,15.63
2019-06-01T08:27:52.489Z,15.20
2019-06-01T08:30:24.380Z,14.60
2019-06-01T08:32:48.899Z,15.27
2019-06-01T08:35:25.259Z,14.00
2019-06-01T08:37:56.445Z,14.45
2019-06-01T08:40:25.228Z,13.55
2019-06-01T08:42:57.036Z,13.48
2019-06-01T08:45:35.873Z,13.25
2019-06-01T08:48:01.076Z,13.00
2019-06-01T08:50:29.867Z,12.70
2019-06-01T08:53:00.008Z,14.43
2019-06-01T08:55:30.187Z,10.60
2019-06-01T08:57:58.363Z,11.78
2019-06-01T09:00:28.660Z,11.73
2019-06-01T09:02:54.829Z,10.08
2019-06-01T09:05:26.815Z,10.63
2019-06-01T09:07:54.306Z,9.60
2019-06-01T09:10:20.898Z,10.90
2019-06-01T09:12:47.383Z,10.20
2019-06-01T09:15:13.996Z,11.20
2019-06-01T09:17:43.629Z,10.88
2019-06-01T09:20:12.913Z,9.80
2019-06-01T09:22:47.843Z,14.35
2019-06-01T09:25:16.229Z,9.70
2019-06-01T09:27:49.580Z,9.05
2019-06-01T09:30:16.129Z,8.45
2019-06-01T09:32:42.725Z,9.78
2019-06-01T09:35:18.418Z,8.83
2019-06-01T09:37:46.018Z,8.98
2019-06-01T09:40:14.534Z,8.93
2019-06-01T09:42:45.331Z,8.38
2019-06-01T09:45:14.042Z,8.63
2019-06-01T09:47:40.640Z,6.37
2019-06-01T09:50:07.765Z,7.78
2019-06-01T09:52:37.685Z,6.30
2019-06-01T09:55:04.864Z,7.87
2019-06-01T09:57:34.206Z,6.47
2019-06-01T10:00:02.507Z,7.55
2019-06-01T10:02:36.187Z,7.58
2019-06-01T10:05:03.694Z,11.35
2019-06-01T10:07:35.192Z,7.10
2019-06-01T10:10:11.354Z,5.70
2019-06-01T10:12:40.500Z,5.17
2019-06-01T10:15:07.760Z,5.30
2019-06-01T10:17:35.108Z,5.83
2019-06-01T10:20:03.592Z,5.30
2019-06-01T10:22:37.239Z,5.62
2019-06-01T10:25:06.990Z,4.70
2019-06-01T10:27:34.526Z,5.22
2019-06-01T10:30:09.862Z,4.40
2019-06-01T10:32:36.289Z,4.65
2019-06-01T10:35:04.789Z,6.40
2019-06-01T10:37:35.899Z,8.08
2019-06-01T10:40:07.456Z,11.43
2019-06-01T10:42:35.815Z,6.15
2019-06-01T10:45:07.902Z,5.22
2019-06-01T10:47:42.250Z,5.45
2019-06-01T10:50:11.432Z,5.15
2019-06-01T10:52:51.435Z,4.72
2019-06-01T10:55:22.700Z,5.33
2019-06-01T10:57:50.703Z,5.17
2019-06-01T11:00:34.431Z,5.60
2019-06-01T11:02:51.642Z,5.17
2019-06-01T11:05:18.230Z,5.47
2019-06-01T11:07:44.617Z,5.83
2019-06-01T11:10:21.173Z,6.53
2019-06-01T11:12:52.349Z,6.03
2019-06-01T11:15:30.766Z,6.10
2019-06-01T11:18:01.591Z,6.22
2019-06-01T11:20:33.764Z,7.22
2019-06-01T11:23:00.992Z,20.95
2019-06-01T11:25:27.421Z,10.93
2019-06-01T11:27:57.305Z,6.78
2019-06-01T11:30:25.840Z,6.97
2019-06-01T11:32:52.310Z,7.28
2019-06-01T11:35:20.845Z,6.97
2019-06-01T11:37:49.170Z,7.37
2019-06-01T11:40:20.632Z,6.58
2019-06-01T11:42:47.959Z,6.90
2019-06-01T11:45:16.421Z,4.92
2019-06-01T11:47:45.134Z,5.25
2019-06-01T11:50:12.336Z,4.12
2019-06-01T11:52:41.155Z,6.25
2019-06-01T11:55:07.836Z,5.25
2019-06-01T11:57:39.478Z,5.00
2019-06-01T12:00:18.703Z,7.15
2019-06-01T12:02:48.071Z,4.70
2019-06-01T12:05:19.676Z,5.53
2019-06-01T12:07:46.192Z,4.50
2019-06-01T12:10:14.711Z,4.70
2019-06-01T12:12:48.923Z,4.20
2019-06-01T12:15:15.500Z,4.22
2019-06-01T12:17:44.870Z,4.50
2019-06-01T12:20:16.171Z,4.53
2019-06-01T12:22:42.937Z,7.47
2019-06-01T12:25:15.630Z,7.10
2019-06-01T12:27:46.147Z,6.33
2019-06-01T12:30:16.374Z,5.47
2019-06-01T12:32:46.144Z,6.90
2019-06-01T12:35:16.500Z,9.10
2019-06-01T12:38:00.710Z,5.60
2019-06-01T12:40:14.960Z,4.50
2019-06-01T12:42:41.554Z,4.40
2019-06-01T12:45:16.427Z,4.53
2019-06-01T12:47:44.017Z,4.87
2019-06-01T12:50:14.882Z,4.45
2019-06-01T12:52:42.255Z,4.55
2019-06-01T12:55:13.419Z,4.10
2019-06-01T12:57:45.515Z,4.62
2019-06-01T13:00:16.919Z,3.92
2019-06-01T13:02:53.432Z,3.98
2019-06-01T13:05:13.521Z,3.17
2019-06-01T13:07:54.142Z,3.52
2019-06-01T13:10:10.301Z,4.40
2019-06-01T13:12:37.900Z,3.62
2019-06-01T13:15:10.072Z,3.58
2019-06-01T13:17:36.492Z,3.65
2019-06-01T13:20:06.431Z,4.62
2019-06-01T13:22:34.789Z,4.33
2019-06-01T13:25:01.494Z,5.20
2019-06-01T13:27:40.933Z,5.60
2019-06-01T13:30:11.764Z,4.28
2019-06-01T13:32:38.106Z,5.10
2019-06-01T13:35:13.691Z,4.08
2019-06-01T13:37:42.442Z,4.92
2019-06-01T13:40:09.200Z,5.50
2019-06-01T13:42:36.632Z,5.80
2019-06-01T13:45:12.646Z,4.87
2019-06-01T13:47:40.977Z,4.40
2019-06-01T13:50:11.023Z,3.98
2019-06-01T13:52:39.310Z,4.30
2019-06-01T13:55:06.241Z,4.22
2019-06-01T13:57:32.660Z,4.67
2019-06-01T14:00:00.718Z,4.78
2019-06-01T14:02:27.103Z,4.85
2019-06-01T14:04:57.319Z,4.28
2019-06-01T14:07:27.212Z,4.92
2019-06-01T14:09:56.296Z,43.52
2019-06-01T14:12:24.549Z,3.75
2019-06-01T14:14:51.512Z,7.05
2019-06-01T14:17:22.349Z,3.42
2019-06-01T14:19:51.728Z,3.95
2019-06-01T14:22:22.846Z,4.20
2019-06-01T14:25:08.347Z,3.10
2019-06-01T14:27:24.029Z,4.50
2019-06-01T14:29:56.483Z,3.35
2019-06-01T14:32:24.032Z,4.85
2019-06-01T14:34:51.396Z,9.20
2019-06-01T14:37:26.778Z,4.55
2019-06-01T14:39:59.186Z,3.45
2019-06-01T14:42:25.597Z,3.50
2019-06-01T14:44:53.992Z,3.27
2019-06-01T14:47:22.197Z,3.60
2019-06-01T14:49:55.656Z,3.40
2019-06-01T14:52:23.970Z,3.98
2019-06-01T14:54:51.671Z,3.98
2019-06-01T14:57:18.212Z,4.87
2019-06-01T14:59:47.765Z,3.62
2019-06-01T15:02:16.164Z,4.10
2019-06-01T15:04:45.611Z,4.20
2019-06-01T15:07:13.844Z,3.92
2019-06-01T15:09:42.178Z,4.20
2019-06-01T15:12:11.513Z,4.73
2019-06-01T15:14:50.921Z,5.53
2019-06-01T15:17:17.420Z,4.83
2019-06-01T15:19:43.856Z,3.77
2019-06-01T15:22:10.180Z,8.37
2019-06-01T15:24:38.487Z,4.30
2019-06-01T15:27:04.822Z,4.40
2019-06-01T15:29:34.158Z,4.17
2019-06-01T15:32:02.713Z,4.60
2019-06-01T15:34:31.005Z,4.40
2019-06-01T15:37:00.049Z,4.53
2019-06-01T15:39:27.440Z,3.80
2019-06-01T15:41:57.645Z,3.53
2019-06-01T15:44:23.844Z,6.30
2019-06-01T15:46:53.511Z,4.40
2019-06-01T15:49:22.064Z,4.40
2019-06-01T15:51:53.740Z,3.57
2019-06-01T15:54:20.061Z,4.00
2019-06-01T15:56:48.305Z,3.83
2019-06-01T15:59:14.708Z,4.20
2019-06-01T16:01:45.176Z,3.83
2019-06-01T16:04:11.730Z,3.97
2019-06-01T16:06:41.694Z,4.23
2019-06-01T16:09:11.039Z,3.43
2019-06-01T16:11:42.422Z,3.83
2019-06-01T16:14:13.213Z,3.77
2019-06-01T16:16:46.049Z,3.67
2019-06-01T16:19:15.449Z,7.70
2019-06-01T16:21:45.397Z,5.30
2019-06-01T16:24:17.272Z,4.03
2019-06-01T16:26:44.647Z,3.90
2019-06-01T16:29:14.572Z,4.27
2019-06-01T16:31:45.591Z,8.60
2019-06-01T16:34:15.817Z,10.97
2019-06-01T16:36:48.000Z,4.67
2019-06-01T16:39:16.813Z,3.87
2019-06-01T16:41:49.621Z,4.23
2019-06-01T16:44:22.673Z,3.93
2019-06-01T16:46:50.321Z,4.73
2019-06-01T16:49:16.715Z,4.67
2019-06-01T16:51:56.705Z,5.30
2019-06-01T16:54:25.775Z,4.97
2019-06-01T16:56:55.991Z,4.87
2019-06-01T16:59:23.887Z,5.03
2019-06-01T17:01:53.103Z,4.83
2019-06-01T17:04:22.492Z,4.73
2019-06-01T17:06:56.529Z,6.37
2019-06-01T17:09:23.068Z,4.63
2019-06-01T17:11:49.470Z,5.67
2019-06-01T17:14:15.810Z,7.30
2019-06-01T17:16:47.055Z,5.53
2019-06-01T17:19:25.573Z,4.13
2019-06-01T17:21:52.003Z,4.30
2019-06-01T17:24:22.426Z,3.80
2019-06-01T17:26:50.552Z,4.37
2019-06-01T17:29:16.946Z,5.20
2019-06-01T17:31:56.389Z,7.67
2019-06-01T17:34:25.308Z,4.83
2019-06-01T17:36:54.650Z,8.50
2019-06-01T17:39:27.886Z,8.80
2019-06-01T17:41:58.705Z,10.93
2019-06-01T17:44:25.114Z,22.37
2019-06-01T17:46:55.431Z,16.30
2019-06-01T17:49:28.576Z,5.13
2019-06-01T17:51:56.912Z,4.77
2019-06-01T17:54:25.892Z,5.40
2019-06-01T17:56:52.321Z,5.10
2019-06-01T17:59:19.875Z,15.67
2019-06-01T18:01:46.231Z,15.87
2019-06-01T18:04:17.665Z,7.53
2019-06-01T18:06:45.650Z,12.30
2019-06-01T18:09:15.075Z,5.50
2019-06-01T18:11:41.457Z,5.90
2019-06-01T18:14:15.612Z,5.37
2019-06-01T18:16:57.240Z,5.13
2019-06-01T18:19:34.776Z,4.80
2019-06-01T18:22:03.032Z,4.73
2019-06-01T18:24:33.269Z,4.87
2019-06-01T18:27:00.723Z,5.10
2019-06-01T18:29:27.234Z,4.97
2019-06-01T18:31:59.581Z,4.90
2019-06-01T18:34:27.971Z,5.17
2019-06-01T18:36:56.270Z,5.50
2019-06-01T18:39:26.707Z,5.87
2019-06-01T18:41:57.361Z,5.80
2019-06-01T18:44:23.865Z,6.70
2019-06-01T18:47:01.782Z,6.47
2019-06-01T18:49:27.598Z,6.87
2019-06-01T18:52:00.472Z,6.43
2019-06-01T18:54:32.637Z,7.07
2019-06-01T18:57:12.214Z,6.70
2019-06-01T18:59:31.036Z,6.70
2019-06-01T19:01:59.448Z,6.93
2019-06-01T19:04:25.783Z,6.10
2019-06-01T19:06:54.220Z,7.27
2019-06-01T19:09:27.925Z,6.67
2019-06-01T19:11:57.238Z,6.63
2019-06-01T19:14:23.643Z,7.03
2019-06-01T19:16:52.051Z,6.17
2019-06-01T19:19:20.416Z,6.43
2019-06-01T19:21:46.768Z,7.20
2019-06-01T19:24:13.288Z,6.53
2019-06-01T19:26:42.137Z,6.60
2019-06-01T19:29:12.878Z,7.70
2019-06-01T19:31:49.122Z,7.10
2019-06-01T19:34:18.730Z,7.10
2019-06-01T19:36:48.168Z,7.17
2019-06-01T19:39:29.079Z,8.10
2019-06-01T19:41:55.526Z,8.43
2019-06-01T19:44:28.648Z,8.00
2019-06-01T19:46:57.045Z,10.30
2019-06-01T19:49:32.766Z,11.00
2019-06-01T19:52:02.851Z,10.83
2019-06-01T19:54:35.313Z,11.90
2019-06-01T19:57:06.671Z,13.03
2019-06-01T19:59:33.003Z,13.87
2019-06-01T20:01:59.586Z,12.93
2019-06-01T20:04:25.949Z,12.40
2019-06-01T20:06:57.208Z,11.57
2019-06-01T20:09:27.393Z,12.07
2019-06-01T20:12:01.982Z,11.90
2019-06-01T20:14:27.639Z,12.20
2019-06-01T20:16:56.981Z,12.43
2019-06-01T20:19:32.023Z,11.03
2019-06-01T20:21:57.220Z,11.77
2019-06-01T20:24:27.377Z,10.50
2019-06-01T20:27:00.075Z,10.13
2019-06-01T20:29:30.161Z,11.40
2019-06-01T20:31:56.711Z,10.67
2019-06-01T20:34:23.084Z,9.93
2019-06-01T20:36:55.321Z,10.53
2019-06-01T20:39:25.489Z,9.40
2019-06-01T20:41:55.724Z,9.80
2019-06-01T20:44:25.125Z,10.60
2019-06-01T20:46:58.381Z,9.80
2019-06-01T20:49:33.658Z,9.93
2019-06-01T20:52:03.316Z,9.30
2019-06-01T20:54:29.733Z,10.17
2019-06-01T20:57:04.253Z,8.97
2019-06-01T20:59:32.495Z,9.60
2019-06-01T21:02:03.677Z,10.07
2019-06-01T21:04:35.508Z,10.77
2019-06-01T21:07:05.813Z,9.93
2019-06-01T21:09:35.944Z,9.67
2019-06-01T21:12:03.314Z,10.00
2019-06-01T21:14:37.035Z,11.67
2019-06-01T21:17:04.578Z,13.20
2019-06-01T21:19:35.577Z,16.27
2019-06-01T21:22:04.936Z,16.10
2019-06-01T21:24:33.341Z,14.20
2019-06-01T21:27:00.562Z,16.10
2019-06-01T21:29:31.772Z,15.97
2019-06-01T21:32:00.880Z,14.70
2019-06-01T21:34:29.344Z,16.23
2019-06-01T21:36:56.987Z,32.30
2019-06-01T21:39:31.863Z,27.60
2019-06-01T21:42:05.356Z,25.57
2019-06-01T21:44:36.595Z,22.63
2019-06-01T21:47:05.142Z,19.27
2019-06-01T21:49:35.547Z,18.60
2019-06-01T21:52:07.121Z,16.93
2019-06-01T21:54:47.380Z,20.40
2019-06-01T21:57:16.009Z,18.50
2019-06-01T21:59:43.832Z,18.20
2019-06-01T22:02:15.014Z,19.87
2019-06-01T22:04:41.618Z,23.20
2019-06-01T22:07:17.495Z,21.03
2019-06-01T22:09:44.000Z,23.07
2019-06-01T22:12:10.437Z,21.87
2019-06-01T22:14:36.825Z,24.67
2019-06-01T22:17:03.493Z,24.57
2019-06-01T22:19:33.960Z,24.20
2019-06-01T22:22:02.666Z,23.63
2019-06-01T22:24:30.522Z,25.13
2019-06-01T22:26:59.865Z,25.20
2019-06-01T22:29:31.015Z,26.10
2019-06-01T22:32:02.884Z,25.63
2019-06-01T22:34:35.693Z,26.17
2019-06-01T22:37:05.955Z,26.80
2019-06-01T22:39:38.394Z,27.90
2019-06-01T22:42:04.488Z,28.03
2019-06-01T22:44:33.779Z,26.03
2019-06-01T22:47:06.503Z,24.33
2019-06-01T22:49:33.036Z,23.17
2019-06-01T22:52:03.422Z,19.67
2019-06-01T22:54:32.938Z,23.97
2019-06-01T22:57:05.248Z,19.13
2019-06-01T22:59:33.602Z,19.13
2019-06-01T23:02:04.045Z,18.17
2019-06-01T23:04:33.950Z,21.17
2019-06-01T23:07:03.961Z,19.17
2019-06-01T23:09:34.281Z,21.73
2019-06-01T23:12:00.835Z,20.07
2019-06-01T23:14:29.472Z,22.50
2019-06-01T23:16:56.408Z,23.23
2019-06-01T23:19:25.735Z,25.03
2019-06-01T23:21:52.088Z,27.23
2019-06-01T23:24:21.791Z,27.27
2019-06-01T23:26:53.088Z,27.00
2019-06-01T23:29:28.735Z,25.67
2019-06-01T23:31:59.019Z,24.73
2019-06-01T23:34:26.563Z,24.70
2019-06-01T23:36:54.951Z,20.97
2019-06-01T23:39:22.644Z,19.87
2019-06-01T23:41:53.704Z,18.23
2019-06-01T23:44:20.073Z,17.97
2019-06-01T23:46:56.287Z,18.37
2019-06-01T23:49:23.682Z,19.07
2019-06-01T23:51:51.067Z,18.10
2019-06-01T23:54:21.983Z,17.73
2019-06-01T23:56:48.183Z,17.67
2019-06-01T23:59:21.380Z,17.97
