createdAt,value
2022-10-25T00:00:16.337Z,56.1
2022-10-25T00:05:16.372Z,56.1
2022-10-25T00:10:16.377Z,56.1
2022-10-25T00:15:16.628Z,56.1
2022-10-25T00:20:16.403Z,56.0
2022-10-25T00:25:16.473Z,56.0
2022-10-25T00:30:16.447Z,56.0
2022-10-25T00:35:16.471Z,55.9
2022-10-25T00:40:16.534Z,55.8
2022-10-25T00:45:16.556Z,55.8
2022-10-25T00:50:16.608Z,55.8
2022-10-25T00:55:16.607Z,55.8
2022-10-25T01:00:16.475Z,55.8
2022-10-25T01:05:16.658Z,55.8
2022-10-25T01:10:16.482Z,55.8
2022-10-25T01:15:16.561Z,55.8
2022-10-25T01:20:16.537Z,55.9
2022-10-25T01:25:16.535Z,55.9
2022-10-25T01:30:16.548Z,55.9
2022-10-25T01:35:16.593Z,55.9
2022-10-25T01:40:16.569Z,55.9
2022-10-25T01:45:16.652Z,55.9
2022-10-25T01:50:16.601Z,55.9
2022-10-25T01:55:16.478Z,55.9
2022-10-25T02:00:16.700Z,55.8
2022-10-25T02:05:16.577Z,55.8
2022-10-25T02:10:16.626Z,55.8
2022-10-25T02:15:16.669Z,55.9
2022-10-25T02:20:16.628Z,55.9
2022-10-25T02:25:16.674Z,55.9
2022-10-25T02:30:16.639Z,56.0
2022-10-25T02:35:16.681Z,56.0
2022-10-25T02:40:16.695Z,55.9
2022-10-25T02:45:16.694Z,56.0
2022-10-25T02:50:16.664Z,56.0
2022-10-25T02:55:16.879Z,56.0
2022-10-25T03:00:16.831Z,56.0
2022-10-25T03:05:16.782Z,56.0
2022-10-25T03:10:16.781Z,56.0
2022-10-25T03:15:16.771Z,55.9
2022-10-25T03:20:16.810Z,55.9
2022-10-25T03:25:16.975Z,55.9
2022-10-25T03:30:16.756Z,56.0
2022-10-25T03:35:16.897Z,56.0
2022-10-25T03:40:16.877Z,55.9
2022-10-25T03:45:16.876Z,56.0
2022-10-25T03:50:16.800Z,56.0
2022-10-25T03:55:16.931Z,56.0
2022-10-25T04:00:15.843Z,56.1
2022-10-25T04:05:15.861Z,56.0
2022-10-25T04:10:15.877Z,56.1
2022-10-25T04:15:16.015Z,56.1
2022-10-25T04:20:15.864Z,56.1
2022-10-25T04:25:15.879Z,56.1
2022-10-25T04:30:15.941Z,56.2
2022-10-25T04:35:15.950Z,56.2
2022-10-25T04:40:15.981Z,56.2
2022-10-25T04:45:16.045Z,56.2
2022-10-25T04:50:16.078Z,56.2
2022-10-25T04:55:16.230Z,56.2
2022-10-25T05:00:16.060Z,56.2
2022-10-25T05:05:15.937Z,56.2
2022-10-25T05:10:16.068Z,56.2
2022-10-25T05:15:15.983Z,56.2
2022-10-25T05:20:15.992Z,56.2
2022-10-25T05:25:16.051Z,56.1
2022-10-25T05:30:16.100Z,56.2
2022-10-25T05:35:16.100Z,56.2
2022-10-25T05:40:16.038Z,56.4
2022-10-25T05:45:16.027Z,56.4
2022-10-25T05:50:16.185Z,56.4
2022-10-25T05:55:16.074Z,56.4
2022-10-25T06:00:16.181Z,56.4
2022-10-25T06:05:16.086Z,56.5
2022-10-25T06:10:16.162Z,56.4
2022-10-25T06:15:16.258Z,56.5
2022-10-25T06:20:16.201Z,56.4
2022-10-25T06:25:16.235Z,56.4
2022-10-25T06:30:16.105Z,56.4
2022-10-25T06:35:16.091Z,56.4
2022-10-25T06:40:16.169Z,56.4
2022-10-25T06:45:16.263Z,56.3
2022-10-25T06:50:16.199Z,56.1
2022-10-25T06:55:16.242Z,56.1
2022-10-25T07:00:16.290Z,56.0
2022-10-25T07:05:16.247Z,56.0
2022-10-25T07:10:16.249Z,56.0
2022-10-25T07:15:16.178Z,56.0
2022-10-25T07:20:16.358Z,55.9
2022-10-25T07:25:16.231Z,56.0
2022-10-25T07:30:16.207Z,56.0
2022-10-25T07:35:16.472Z,56.0
2022-10-25T07:40:16.260Z,56.1
2022-10-25T07:45:20.290Z,56.1
2022-10-25T07:50:16.309Z,56.1
2022-10-25T07:55:16.365Z,56.1
2022-10-25T08:00:16.383Z,56.2
2022-10-25T08:05:16.368Z,56.2
2022-10-25T08:10:16.690Z,56.2
2022-10-25T08:15:16.402Z,56.2
2022-10-25T08:20:16.324Z,56.1
2022-10-25T08:25:16.397Z,56.0
2022-10-25T08:30:16.484Z,56.0
2022-10-25T08:35:16.673Z,56.0
2022-10-25T08:40:16.590Z,56.0
2022-10-25T08:45:16.440Z,56.0
2022-10-25T08:50:16.366Z,56.4
2022-10-25T08:55:16.380Z,56.0
2022-10-25T09:00:16.436Z,56.1
2022-10-25T09:05:16.408Z,56.1
2022-10-25T09:10:16.629Z,56.1
2022-10-25T09:15:16.443Z,56.1
2022-10-25T09:20:16.495Z,56.1
2022-10-25T09:25:16.459Z,56.1
2022-10-25T09:30:16.538Z,56.6
2022-10-25T09:35:16.542Z,56.3
2022-10-25T09:40:16.699Z,56.2
2022-10-25T09:45:16.546Z,56.2
2022-10-25T09:50:16.673Z,56.2
2022-10-25T09:55:16.434Z,56.2
2022-10-25T10:00:16.553Z,56.2
2022-10-25T10:05:16.632Z,56.2
2022-10-25T10:10:16.705Z,56.2
2022-10-25T10:15:16.558Z,56.2
2022-10-25T10:20:16.844Z,56.2
2022-10-25T10:25:16.659Z,56.3
2022-10-25T10:30:16.571Z,56.2
2022-10-25T10:35:16.659Z,56.2
2022-10-25T10:40:16.654Z,56.2
2022-10-25T10:45:16.641Z,56.2
2022-10-25T10:50:16.703Z,56.2
2022-10-25T10:55:16.822Z,56.1
2022-10-25T11:00:16.768Z,56.5
2022-10-25T11:05:16.751Z,56.5
2022-10-25T11:10:16.659Z,56.6
2022-10-25T11:15:16.836Z,56.6
2022-10-25T11:20:16.743Z,56.3
2022-10-25T11:25:16.733Z,56.2
2022-10-25T11:30:16.952Z,56.0
2022-10-25T11:35:16.785Z,55.9
2022-10-25T11:40:16.706Z,55.8
2022-10-25T11:45:16.768Z,55.8
2022-10-25T11:50:16.846Z,55.8
2022-10-25T11:55:16.909Z,56.1
2022-10-25T12:00:16.870Z,55.8
2022-10-25T12:05:16.819Z,56.0
2022-10-25T12:10:16.836Z,56.0
2022-10-25T12:15:16.788Z,56.1
2022-10-25T12:20:16.748Z,56.4
2022-10-25T12:25:16.769Z,56.4
2022-10-25T12:30:16.985Z,56.5
2022-10-25T12:35:16.929Z,56.5
2022-10-25T12:40:16.974Z,56.7
2022-10-25T12:45:16.847Z,56.9
2022-10-25T12:50:23.421Z,57.0
2022-10-25T12:55:17.025Z,57.2
2022-10-25T13:00:16.937Z,57.3
2022-10-25T13:05:16.956Z,57.5
2022-10-25T13:10:17.012Z,57.6
2022-10-25T13:15:16.986Z,57.8
2022-10-25T13:20:22.474Z,58.0
2022-10-25T13:25:16.955Z,58.1
2022-10-25T13:30:23.555Z,58.4
2022-10-25T13:35:16.996Z,58.5
2022-10-25T13:40:23.498Z,58.5
2022-10-25T13:45:17.021Z,58.6
2022-10-25T13:50:17.252Z,58.6
2022-10-25T13:55:16.995Z,58.1
2022-10-25T14:00:17.058Z,57.7
2022-10-25T14:05:17.009Z,57.6
2022-10-25T14:10:17.068Z,57.6
2022-10-25T14:15:17.165Z,57.4
2022-10-25T14:20:17.080Z,57.9
2022-10-25T14:25:17.031Z,58.0
2022-10-25T14:30:22.545Z,57.7
2022-10-25T14:35:17.050Z,57.7
2022-10-25T14:40:17.232Z,57.7
2022-10-25T14:45:17.114Z,57.8
2022-10-25T14:50:17.288Z,58.2
2022-10-25T14:55:17.240Z,58.3
2022-10-25T15:00:17.191Z,58.4
2022-10-25T15:05:17.369Z,58.4
2022-10-25T15:10:17.103Z,58.5
2022-10-25T15:15:17.204Z,58.7
2022-10-25T15:20:17.175Z,58.9
2022-10-25T15:25:17.345Z,58.4
2022-10-25T15:30:17.195Z,58.4
2022-10-25T15:35:17.277Z,59.0
2022-10-25T15:40:17.222Z,59.4
2022-10-25T15:45:18.040Z,59.6
2022-10-25T15:50:17.223Z,59.5
2022-10-25T15:55:17.391Z,59.7
2022-10-25T16:00:17.261Z,59.5
2022-10-25T16:05:17.387Z,59.1
2022-10-25T16:10:17.341Z,59.5
2022-10-25T16:15:17.331Z,59.5
2022-10-25T16:20:17.385Z,59.0
2022-10-25T16:25:17.337Z,58.9
2022-10-25T16:30:17.313Z,58.9
2022-10-25T16:35:17.596Z,58.8
2022-10-25T16:40:17.449Z,58.4
2022-10-25T16:45:17.456Z,58.8
2022-10-25T16:50:15.386Z,58.4
2022-10-25T16:55:15.421Z,58.3
2022-10-25T17:00:15.346Z,58.1
2022-10-25T17:05:15.480Z,58.4
2022-10-25T17:10:15.427Z,58.0
2022-10-25T17:15:15.794Z,58.2
2022-10-25T17:20:15.477Z,58.2
2022-10-25T17:25:15.417Z,58.3
2022-10-25T17:30:15.506Z,58.4
2022-10-25T17:35:15.447Z,58.0
2022-10-25T17:40:15.783Z,57.9
2022-10-25T17:45:15.535Z,57.9
2022-10-25T17:50:15.544Z,58.3
2022-10-25T17:55:15.431Z,58.1
2022-10-25T18:00:15.535Z,58.4
2022-10-25T18:05:20.251Z,58.3
2022-10-25T18:10:15.678Z,58.2
2022-10-25T18:15:15.729Z,58.3
2022-10-25T18:20:15.729Z,58.1
2022-10-25T18:25:15.602Z,58.0
2022-10-25T18:30:15.637Z,57.9
2022-10-25T18:35:15.713Z,57.9
2022-10-25T18:40:15.607Z,57.9
2022-10-25T18:45:15.772Z,58.1
2022-10-25T18:50:15.579Z,58.2
2022-10-25T18:55:15.720Z,58.1
2022-10-25T19:00:15.713Z,58.4
2022-10-25T19:05:15.636Z,59.0
2022-10-25T19:10:15.634Z,59.0
2022-10-25T19:15:15.703Z,59.5
2022-10-25T19:20:15.733Z,59.4
2022-10-25T19:25:18.127Z,59.6
2022-10-25T19:30:15.657Z,59.6
2022-10-25T19:35:15.962Z,59.6
2022-10-25T19:40:15.703Z,59.5
2022-10-25T19:45:15.827Z,59.2
2022-10-25T19:50:15.798Z,59.0
2022-10-25T19:55:15.969Z,59.0
2022-10-25T20:00:15.773Z,58.8
2022-10-25T20:05:15.732Z,58.9
2022-10-25T20:10:15.812Z,59.0
2022-10-25T20:15:15.774Z,59.0
2022-10-25T20:20:15.783Z,59.1
2022-10-25T20:25:21.333Z,59.1
2022-10-25T20:30:15.769Z,58.9
2022-10-25T20:35:15.785Z,58.9
2022-10-25T20:40:15.844Z,59.0
2022-10-25T20:45:15.860Z,58.8
2022-10-25T20:50:15.879Z,58.7
2022-10-25T20:55:15.947Z,58.7
2022-10-25T21:00:19.651Z,58.7
2022-10-25T21:05:15.961Z,58.7
2022-10-25T21:10:15.874Z,58.4
2022-10-25T21:15:15.894Z,58.6
2022-10-25T21:20:15.935Z,58.7
2022-10-25T21:25:15.920Z,58.6
2022-10-25T21:30:15.962Z,58.7
2022-10-25T21:35:16.000Z,58.8
2022-10-25T21:40:16.233Z,59.0
2022-10-25T21:45:15.989Z,59.1
2022-10-25T21:50:15.935Z,59.2
2022-10-25T21:55:15.934Z,59.0
2022-10-25T22:00:16.055Z,58.7
2022-10-25T22:05:15.961Z,58.6
2022-10-25T22:10:16.052Z,58.5
2022-10-25T22:15:16.049Z,58.3
2022-10-25T22:20:16.050Z,58.0
2022-10-25T22:25:16.093Z,57.9
2022-10-25T22:30:16.210Z,57.8
2022-10-25T22:35:16.325Z,57.8
2022-10-25T22:40:16.117Z,57.8
2022-10-25T22:45:16.152Z,57.8
2022-10-25T22:50:16.122Z,57.8
2022-10-25T22:55:16.118Z,57.7
2022-10-25T23:00:16.155Z,57.9
2022-10-25T23:05:16.146Z,58.3
2022-10-25T23:10:16.180Z,58.4
2022-10-25T23:15:16.242Z,58.5
2022-10-25T23:20:16.167Z,58.2
2022-10-25T23:25:16.193Z,58.2
2022-10-25T23:30:16.149Z,58.2
2022-10-25T23:35:16.283Z,58.3
2022-10-25T23:40:16.185Z,58.4
2022-10-25T23:45:16.181Z,58.3
2022-10-25T23:50:16.205Z,58.3
2022-10-25T23:55:16.180Z,58.3
