createdAt,value
2023-01-27T00:01:10.901Z,13.10
2023-01-27T00:06:14.204Z,13.05
2023-01-27T00:11:17.143Z,13.02
2023-01-27T00:16:20.350Z,13.02
2023-01-27T00:21:23.707Z,12.99
2023-01-27T00:26:26.821Z,12.93
2023-01-27T00:31:29.972Z,12.87
2023-01-27T00:36:33.172Z,12.81
2023-01-27T00:41:37.168Z,12.76
2023-01-27T00:46:42.254Z,12.74
2023-01-27T00:51:46.473Z,12.69
2023-01-27T00:56:49.668Z,12.68
2023-01-27T01:01:52.919Z,12.69
2023-01-27T01:06:56.048Z,12.63
2023-01-27T01:11:59.318Z,12.61
2023-01-27T01:17:02.269Z,12.57
2023-01-27T01:22:05.451Z,12.58
2023-01-27T01:27:08.579Z,12.56
2023-01-27T01:32:11.738Z,12.54
2023-01-27T01:37:15.053Z,12.51
2023-01-27T01:42:18.193Z,12.49
2023-01-27T01:47:21.309Z,12.48
2023-01-27T01:52:26.072Z,12.46
2023-01-27T01:57:35.639Z,12.45
2023-01-27T02:02:40.846Z,12.44
2023-01-27T02:07:55.952Z,12.45
2023-01-27T02:13:00.248Z,12.43
2023-01-27T02:18:06.447Z,12.40
2023-01-27T02:23:26.242Z,12.39
2023-01-27T02:28:31.377Z,12.38
2023-01-27T02:33:34.471Z,12.36
2023-01-27T02:38:40.873Z,12.33
2023-01-27T02:43:44.376Z,12.31
2023-01-27T02:48:49.107Z,12.29
2023-01-27T02:53:52.565Z,12.30
2023-01-27T02:58:56.602Z,12.26
2023-01-27T03:04:12.762Z,12.25
2023-01-27T03:09:16.085Z,12.23
2023-01-27T03:14:19.186Z,12.19
2023-01-27T03:19:24.150Z,12.18
2023-01-27T03:24:27.710Z,12.16
2023-01-27T03:29:34.488Z,12.13
2023-01-27T03:34:38.303Z,12.09
2023-01-27T03:39:48.090Z,12.07
2023-01-27T03:44:51.434Z,12.08
2023-01-27T03:49:54.531Z,12.06
2023-01-27T03:54:57.767Z,12.05
2023-01-27T04:00:00.676Z,12.04
2023-01-27T04:05:03.872Z,12.05
2023-01-27T04:10:08.660Z,12.05
2023-01-27T04:15:12.175Z,12.05
2023-01-27T04:20:15.594Z,12.04
2023-01-27T04:25:19.172Z,12.05
2023-01-27T04:30:26.921Z,12.06
2023-01-27T04:35:38.445Z,12.04
2023-01-27T04:40:42.303Z,12.03
2023-01-27T04:45:45.600Z,12.05
2023-01-27T04:50:48.936Z,12.04
2023-01-27T04:55:52.076Z,12.05
2023-01-27T05:00:55.141Z,12.07
2023-01-27T05:05:58.328Z,12.09
2023-01-27T05:11:01.470Z,12.08
2023-01-27T05:16:14.897Z,12.10
2023-01-27T05:21:21.450Z,12.11
2023-01-27T05:26:27.178Z,12.13
2023-01-27T05:32:34.158Z,12.14
2023-01-27T05:37:40.569Z,12.18
2023-01-27T05:42:43.642Z,12.22
2023-01-27T05:47:52.754Z,12.26
2023-01-27T05:52:56.045Z,12.31
2023-01-27T05:58:00.657Z,12.39
2023-01-27T06:03:03.838Z,12.47
2023-01-27T06:08:06.908Z,12.54
2023-01-27T06:13:10.190Z,12.64
2023-01-27T06:18:14.470Z,12.78
2023-01-27T06:23:18.560Z,13.13
2023-01-27T06:28:29.251Z,13.60
2023-01-27T06:33:33.375Z,13.88
2023-01-27T06:38:36.921Z,13.71
2023-01-27T06:43:40.367Z,13.36
2023-01-27T06:48:43.695Z,13.22
2023-01-27T06:53:48.622Z,13.23
2023-01-27T06:58:51.823Z,13.26
2023-01-27T07:03:55.859Z,13.30
2023-01-27T07:08:59.939Z,13.37
2023-01-27T07:14:04.867Z,13.44
2023-01-27T07:19:08.117Z,13.53
2023-01-27T07:24:11.711Z,13.65
2023-01-27T07:29:14.700Z,13.76
2023-01-27T07:34:17.918Z,13.87
2023-01-27T07:39:20.941Z,13.96
2023-01-27T07:44:25.611Z,14.12
2023-01-27T07:49:30.068Z,14.26
2023-01-27T07:54:33.306Z,14.35
2023-01-27T07:59:37.483Z,14.45
2023-01-27T08:04:52.562Z,14.56
2023-01-27T08:09:56.392Z,14.67
2023-01-27T08:14:59.802Z,14.79
2023-01-27T08:20:03.763Z,14.96
2023-01-27T08:25:07.688Z,15.08
2023-01-27T08:30:12.800Z,15.20
2023-01-27T08:35:16.596Z,15.35
2023-01-27T08:40:19.916Z,15.46
2023-01-27T08:45:23.220Z,15.58
2023-01-27T08:50:26.827Z,15.75
2023-01-27T08:55:33.398Z,15.90
2023-01-27T09:00:36.714Z,16.02
2023-01-27T09:05:39.992Z,16.10
2023-01-27T09:10:43.302Z,16.26
2023-01-27T09:15:46.503Z,16.38
2023-01-27T09:20:49.489Z,16.50
2023-01-27T09:25:52.814Z,16.67
2023-01-27T09:30:59.882Z,16.80
2023-01-27T09:36:14.531Z,16.87
2023-01-27T09:41:30.126Z,17.02
2023-01-27T09:46:39.333Z,17.11
2023-01-27T09:52:03.553Z,17.19
2023-01-27T09:57:28.399Z,17.29
2023-01-27T10:02:48.440Z,17.35
2023-01-27T10:08:13.884Z,17.42
2023-01-27T10:13:20.760Z,17.52
2023-01-27T10:18:43.991Z,17.64
2023-01-27T10:24:17.325Z,17.78
2023-01-27T10:29:40.224Z,17.93
2023-01-27T10:35:24.215Z,18.01
2023-01-27T10:40:39.634Z,18.12
2023-01-27T10:45:53.896Z,18.24
2023-01-27T10:50:59.795Z,18.35
2023-01-27T10:56:15.710Z,18.48
2023-01-27T11:01:24.984Z,18.58
2023-01-27T11:06:35.189Z,18.73
2023-01-27T11:11:39.669Z,18.79
2023-01-27T11:16:49.102Z,18.90
2023-01-27T11:22:06.664Z,18.96
2023-01-27T11:27:37.226Z,19.04
2023-01-27T11:33:16.843Z,19.13
2023-01-27T11:38:22.693Z,19.14
2023-01-27T11:43:28.249Z,19.18
2023-01-27T11:48:42.606Z,19.19
2023-01-27T11:53:52.399Z,19.20
2023-01-27T11:59:07.289Z,19.20
2023-01-27T12:04:43.660Z,19.19
2023-01-27T12:09:47.522Z,19.22
2023-01-27T12:14:52.170Z,19.23
2023-01-27T12:19:59.130Z,19.24
2023-01-27T12:25:14.665Z,19.25
2023-01-27T12:30:27.801Z,19.29
2023-01-27T12:35:35.663Z,19.30
2023-01-27T12:40:44.118Z,19.29
2023-01-27T12:46:13.551Z,19.29
2023-01-27T12:51:21.422Z,19.29
2023-01-27T12:56:24.903Z,19.32
2023-01-27T13:01:31.826Z,19.31
2023-01-27T13:06:43.904Z,19.28
2023-01-27T13:11:47.215Z,19.13
2023-01-27T13:16:53.646Z,19.11
2023-01-27T13:21:58.022Z,19.13
2023-01-27T13:27:04.181Z,19.18
2023-01-27T13:32:18.541Z,19.24
2023-01-27T13:37:43.196Z,19.28
2023-01-27T13:42:55.044Z,19.31
2023-01-27T13:48:04.223Z,19.31
2023-01-27T13:53:13.599Z,19.35
2023-01-27T13:58:36.061Z,19.39
2023-01-27T14:03:47.731Z,19.42
2023-01-27T14:09:05.167Z,19.30
2023-01-27T14:14:33.338Z,19.19
2023-01-27T14:19:45.549Z,19.09
2023-01-27T14:24:59.666Z,19.00
2023-01-27T14:30:14.583Z,18.96
2023-01-27T14:35:37.408Z,18.98
2023-01-27T14:40:57.932Z,18.96
2023-01-27T14:46:44.674Z,18.89
2023-01-27T14:51:54.281Z,18.77
2023-01-27T14:57:26.870Z,18.70
2023-01-27T15:02:48.646Z,18.69
2023-01-27T15:08:02.851Z,18.68
2023-01-27T15:13:08.859Z,18.69
2023-01-27T15:18:26.337Z,18.71
2023-01-27T15:23:56.819Z,18.79
2023-01-27T15:29:00.918Z,18.83
2023-01-27T15:34:04.213Z,18.88
2023-01-27T15:39:10.595Z,18.94
2023-01-27T15:44:19.577Z,18.95
2023-01-27T15:49:29.397Z,18.91
2023-01-27T15:54:34.096Z,18.91
2023-01-27T15:59:58.418Z,18.99
2023-01-27T16:05:16.697Z,19.00
2023-01-27T16:10:24.754Z,18.92
2023-01-27T16:15:30.919Z,18.83
2023-01-27T16:20:37.703Z,18.81
2023-01-27T16:25:48.137Z,18.79
2023-01-27T16:31:11.286Z,18.77
2023-01-27T16:36:24.267Z,18.80
2023-01-27T16:41:27.206Z,18.78
2023-01-27T16:46:46.689Z,18.74
2023-01-27T16:52:04.402Z,18.64
2023-01-27T16:57:28.682Z,18.62
2023-01-27T17:02:32.327Z,18.64
2023-01-27T17:07:35.727Z,18.65
2023-01-27T17:12:50.465Z,18.62
2023-01-27T17:17:53.929Z,18.57
2023-01-27T17:22:57.203Z,18.51
2023-01-27T17:28:02.059Z,18.48
2023-01-27T17:33:07.496Z,18.47
2023-01-27T17:38:19.278Z,18.49
2023-01-27T17:43:22.465Z,18.46
2023-01-27T17:48:25.422Z,18.40
2023-01-27T17:53:28.716Z,18.40
2023-01-27T17:58:32.085Z,18.40
2023-01-27T18:03:37.000Z,18.40
2023-01-27T18:08:48.587Z,18.37
2023-01-27T18:13:55.172Z,18.29
2023-01-27T18:19:19.222Z,18.24
2023-01-27T18:24:23.866Z,18.15
2023-01-27T18:29:38.439Z,18.09
2023-01-27T18:34:50.784Z,17.98
2023-01-27T18:39:55.901Z,17.87
2023-01-27T18:44:59.182Z,17.76
2023-01-27T18:50:15.200Z,17.71
2023-01-27T18:55:22.950Z,17.64
2023-01-27T19:00:32.692Z,17.58
2023-01-27T19:05:36.523Z,17.55
2023-01-27T19:10:39.947Z,17.54
2023-01-27T19:15:51.730Z,17.55
2023-01-27T19:20:55.313Z,17.55
2023-01-27T19:26:02.361Z,17.50
2023-01-27T19:31:07.507Z,17.46
2023-01-27T19:36:31.092Z,17.38
2023-01-27T19:41:34.935Z,17.27
2023-01-27T19:46:41.580Z,17.23
2023-01-27T19:51:45.032Z,17.19
2023-01-27T19:56:48.736Z,17.15
2023-01-27T20:01:53.557Z,17.18
2023-01-27T20:06:57.294Z,17.31
2023-01-27T20:12:00.286Z,17.43
2023-01-27T20:17:03.246Z,17.48
2023-01-27T20:22:06.418Z,17.49
2023-01-27T20:27:10.779Z,17.45
2023-01-27T20:32:14.023Z,17.35
2023-01-27T20:37:18.423Z,17.22
2023-01-27T20:42:21.871Z,17.10
2023-01-27T20:47:25.112Z,16.95
2023-01-27T20:52:29.148Z,16.76
2023-01-27T20:57:34.604Z,16.71
2023-01-27T21:02:38.761Z,16.70
2023-01-27T21:07:41.874Z,16.71
2023-01-27T21:12:44.807Z,16.74
2023-01-27T21:17:50.032Z,16.79
2023-01-27T21:22:53.051Z,16.80
2023-01-27T21:27:56.862Z,16.76
2023-01-27T21:33:00.096Z,16.73
2023-01-27T21:38:03.327Z,16.75
2023-01-27T21:43:09.495Z,16.80
2023-01-27T21:48:12.713Z,16.84
2023-01-27T21:53:15.827Z,16.82
2023-01-27T21:58:18.717Z,16.69
2023-01-27T22:03:22.191Z,16.58
2023-01-27T22:08:25.546Z,16.52
2023-01-27T22:13:28.966Z,16.55
2023-01-27T22:18:32.373Z,16.68
2023-01-27T22:23:36.176Z,16.80
2023-01-27T22:28:39.428Z,16.93
2023-01-27T22:33:42.423Z,17.06
2023-01-27T22:38:45.457Z,17.00
2023-01-27T22:43:51.296Z,16.85
2023-01-27T22:48:54.542Z,16.76
2023-01-27T22:53:57.496Z,16.70
2023-01-27T22:59:01.273Z,16.65
2023-01-27T23:04:04.533Z,16.57
2023-01-27T23:09:11.745Z,16.52
2023-01-27T23:14:14.852Z,16.51
2023-01-27T23:19:18.765Z,16.49
2023-01-27T23:24:22.226Z,16.49
2023-01-27T23:29:26.823Z,16.50
2023-01-27T23:34:31.608Z,16.59
2023-01-27T23:39:35.042Z,16.62
2023-01-27T23:44:38.416Z,16.63
2023-01-27T23:49:41.965Z,16.61
2023-01-27T23:54:45.297Z,16.59
2023-01-27T23:59:48.407Z,16.52
