createdAt,value
2019-03-27T00:00:23.335Z,14.53
2019-03-27T00:02:51.748Z,13.47
2019-03-27T00:05:20.251Z,15.47
2019-03-27T00:07:48.678Z,14.83
2019-03-27T00:10:17.164Z,14.93
2019-03-27T00:12:45.575Z,16.43
2019-03-27T00:15:14.440Z,16.97
2019-03-27T00:17:43.052Z,18.03
2019-03-27T00:20:11.788Z,18.40
2019-03-27T00:22:40.283Z,19.90
2019-03-27T00:25:10.486Z,18.60
2019-03-27T00:27:38.913Z,19.97
2019-03-27T00:30:08.877Z,17.67
2019-03-27T00:32:37.275Z,21.13
2019-03-27T00:35:08.892Z,19.83
2019-03-27T00:37:37.296Z,20.27
2019-03-27T00:40:07.064Z,19.00
2019-03-27T00:42:35.621Z,17.53
2019-03-27T00:45:06.951Z,15.93
2019-03-27T00:47:35.371Z,20.97
2019-03-27T00:50:05.605Z,19.93
2019-03-27T00:52:34.029Z,21.27
2019-03-27T00:55:02.463Z,20.03
2019-03-27T00:57:30.888Z,24.23
2019-03-27T00:59:59.300Z,20.37
2019-03-27T01:02:27.714Z,23.93
2019-03-27T01:04:56.119Z,26.73
2019-03-27T01:07:25.041Z,24.63
2019-03-27T01:09:53.530Z,23.13
2019-03-27T01:12:21.935Z,26.00
2019-03-27T01:14:50.344Z,23.13
2019-03-27T01:17:18.771Z,20.83
2019-03-27T01:19:47.259Z,23.13
2019-03-27T01:22:15.676Z,20.87
2019-03-27T01:24:44.275Z,21.13
2019-03-27T01:27:12.788Z,21.17
2019-03-27T01:29:41.196Z,22.57
2019-03-27T01:32:09.618Z,21.57
2019-03-27T01:34:38.107Z,23.47
2019-03-27T01:37:06.523Z,24.60
2019-03-27T01:39:34.924Z,19.93
2019-03-27T01:42:03.337Z,20.40
2019-03-27T01:44:31.747Z,20.83
2019-03-27T01:47:00.240Z,20.03
2019-03-27T01:49:28.647Z,19.70
2019-03-27T01:51:57.068Z,19.33
2019-03-27T01:54:25.492Z,19.20
2019-03-27T01:56:53.986Z,20.33
2019-03-27T01:59:22.417Z,20.27
2019-03-27T02:01:50.837Z,20.60
2019-03-27T02:04:19.267Z,21.73
2019-03-27T02:06:47.683Z,25.20
2019-03-27T02:09:16.095Z,23.53
2019-03-27T02:11:44.503Z,24.33
2019-03-27T02:14:12.912Z,26.93
2019-03-27T02:16:41.324Z,21.73
2019-03-27T02:19:09.740Z,25.33
2019-03-27T02:21:38.219Z,23.87
2019-03-27T02:24:06.647Z,28.80
2019-03-27T02:26:35.071Z,25.83
2019-03-27T02:29:03.476Z,24.50
2019-03-27T02:31:31.907Z,24.30
2019-03-27T02:34:00.505Z,26.93
2019-03-27T02:36:32.685Z,25.27
2019-03-27T02:39:01.649Z,26.10
2019-03-27T02:41:30.818Z,22.30
2019-03-27T02:43:59.268Z,25.03
2019-03-27T02:46:27.680Z,24.60
2019-03-27T02:48:56.086Z,26.57
2019-03-27T02:51:24.503Z,26.17
2019-03-27T02:53:52.934Z,27.70
2019-03-27T02:56:21.579Z,27.03
2019-03-27T02:58:50.019Z,39.33
2019-03-27T03:01:18.485Z,27.17
2019-03-27T03:03:46.936Z,31.67
2019-03-27T03:06:15.357Z,36.27
2019-03-27T03:08:43.778Z,29.63
2019-03-27T03:11:12.188Z,27.60
2019-03-27T03:13:40.793Z,30.17
2019-03-27T03:16:09.275Z,28.67
2019-03-27T03:18:37.823Z,29.10
2019-03-27T03:21:06.307Z,28.00
2019-03-27T03:23:34.732Z,27.03
2019-03-27T03:26:03.153Z,29.17
2019-03-27T03:28:31.565Z,33.07
2019-03-27T03:30:59.984Z,31.00
2019-03-27T03:33:28.485Z,28.60
2019-03-27T03:35:57.053Z,30.23
2019-03-27T03:38:25.514Z,31.37
2019-03-27T03:40:53.928Z,34.57
2019-03-27T03:43:22.353Z,29.93
2019-03-27T03:45:50.786Z,29.40
2019-03-27T03:48:19.194Z,30.90
2019-03-27T03:50:48.058Z,31.90
2019-03-27T03:53:16.528Z,33.37
2019-03-27T03:55:45.077Z,34.30
2019-03-27T03:58:15.118Z,30.70
2019-03-27T04:00:43.596Z,38.87
2019-03-27T04:03:12.167Z,35.57
2019-03-27T04:05:40.583Z,35.63
2019-03-27T04:08:08.988Z,32.40
2019-03-27T04:10:37.839Z,36.00
2019-03-27T04:13:06.323Z,35.53
2019-03-27T04:15:34.752Z,36.10
2019-03-27T04:18:03.170Z,34.67
2019-03-27T04:20:31.587Z,34.77
2019-03-27T04:23:00.011Z,40.40
2019-03-27T04:25:28.417Z,42.67
2019-03-27T04:27:56.828Z,37.70
2019-03-27T04:30:25.279Z,46.50
2019-03-27T04:32:53.746Z,39.50
2019-03-27T04:35:22.157Z,40.23
2019-03-27T04:37:50.674Z,46.17
2019-03-27T04:40:19.079Z,44.80
2019-03-27T04:42:47.487Z,39.80
2019-03-27T04:45:17.640Z,43.97
2019-03-27T04:47:46.056Z,48.47
2019-03-27T04:50:14.646Z,40.80
2019-03-27T04:52:43.075Z,43.03
2019-03-27T04:55:13.255Z,40.70
2019-03-27T04:57:41.692Z,50.17
2019-03-27T05:00:10.647Z,39.73
2019-03-27T05:02:39.117Z,39.33
2019-03-27T05:05:07.844Z,42.73
2019-03-27T05:07:38.358Z,38.03
2019-03-27T05:10:06.675Z,44.07
2019-03-27T05:12:38.355Z,46.47
2019-03-27T05:15:06.823Z,42.33
2019-03-27T05:17:45.272Z,51.33
2019-03-27T05:20:07.595Z,42.07
2019-03-27T05:22:36.005Z,46.17
2019-03-27T05:25:04.953Z,49.03
2019-03-27T05:27:36.138Z,42.63
2019-03-27T05:30:04.611Z,43.43
2019-03-27T05:32:33.019Z,42.63
2019-03-27T05:35:01.434Z,41.73
2019-03-27T05:37:29.938Z,40.33
2019-03-27T05:39:58.347Z,43.23
2019-03-27T05:42:26.763Z,48.07
2019-03-27T05:44:55.187Z,49.03
2019-03-27T05:47:23.596Z,48.87
2019-03-27T05:49:52.008Z,47.60
2019-03-27T05:52:20.428Z,44.30
2019-03-27T05:54:48.847Z,48.13
2019-03-27T05:57:17.272Z,40.37
2019-03-27T05:59:45.706Z,40.23
2019-03-27T06:02:14.146Z,43.37
2019-03-27T06:04:42.560Z,44.73
2019-03-27T06:07:10.996Z,48.67
2019-03-27T06:09:39.412Z,44.40
2019-03-27T06:12:07.828Z,46.67
2019-03-27T06:14:36.379Z,44.43
2019-03-27T06:17:04.857Z,39.70
2019-03-27T06:19:33.279Z,41.10
2019-03-27T06:22:01.703Z,38.70
2019-03-27T06:24:30.113Z,36.00
2019-03-27T06:26:58.530Z,36.37
2019-03-27T06:29:26.947Z,36.33
2019-03-27T06:31:55.364Z,40.93
2019-03-27T06:34:23.767Z,39.03
2019-03-27T06:36:52.180Z,34.53
2019-03-27T06:39:20.600Z,37.40
2019-03-27T06:41:49.020Z,40.90
2019-03-27T06:44:17.453Z,37.30
2019-03-27T06:46:45.864Z,39.30
2019-03-27T06:49:18.820Z,42.80
2019-03-27T06:51:47.244Z,42.63
2019-03-27T06:54:15.666Z,39.77
2019-03-27T06:56:44.090Z,44.90
2019-03-27T06:59:12.495Z,45.50
2019-03-27T07:01:40.927Z,44.60
2019-03-27T07:04:10.840Z,45.07
2019-03-27T07:06:39.528Z,39.53
2019-03-27T07:09:09.077Z,33.30
2019-03-27T07:11:37.501Z,40.90
2019-03-27T07:14:05.919Z,35.03
2019-03-27T07:16:34.343Z,34.00
2019-03-27T07:19:02.766Z,35.10
2019-03-27T07:21:31.193Z,39.17
2019-03-27T07:23:59.607Z,39.37
2019-03-27T07:26:28.030Z,37.30
2019-03-27T07:28:56.452Z,39.50
2019-03-27T07:31:24.867Z,33.67
2019-03-27T07:33:53.285Z,37.73
2019-03-27T07:36:21.713Z,39.60
2019-03-27T07:38:50.196Z,39.53
2019-03-27T07:41:18.619Z,34.43
2019-03-27T07:43:47.041Z,38.53
2019-03-27T07:46:15.463Z,37.07
2019-03-27T07:48:53.869Z,39.57
2019-03-27T07:51:14.077Z,36.97
2019-03-27T07:53:42.483Z,40.43
2019-03-27T07:56:10.924Z,37.83
2019-03-27T07:58:39.345Z,36.40
2019-03-27T08:01:07.898Z,37.67
2019-03-27T08:03:36.300Z,39.50
2019-03-27T08:06:05.058Z,33.30
2019-03-27T08:08:33.476Z,35.80
2019-03-27T08:11:01.897Z,35.90
2019-03-27T08:13:30.303Z,37.00
2019-03-27T08:15:58.724Z,35.33
2019-03-27T08:18:27.132Z,37.97
2019-03-27T08:20:55.531Z,37.43
2019-03-27T08:23:23.962Z,39.47
2019-03-27T08:25:52.365Z,40.87
2019-03-27T08:28:20.780Z,37.03
2019-03-27T08:30:49.199Z,45.53
2019-03-27T08:33:17.630Z,36.93
2019-03-27T08:35:46.035Z,37.97
2019-03-27T08:38:15.172Z,37.63
2019-03-27T08:40:43.713Z,46.33
2019-03-27T08:43:21.238Z,40.27
2019-03-27T08:45:42.263Z,39.73
2019-03-27T08:48:10.680Z,39.37
2019-03-27T08:50:39.095Z,40.43
2019-03-27T08:53:07.505Z,43.63
2019-03-27T08:55:35.908Z,43.10
2019-03-27T08:58:04.332Z,46.70
2019-03-27T09:00:46.814Z,41.70
2019-03-27T09:03:15.459Z,42.37
2019-03-27T09:05:43.896Z,44.40
2019-03-27T09:08:12.310Z,44.80
2019-03-27T09:10:40.721Z,44.57
2019-03-27T09:13:09.131Z,46.10
2019-03-27T09:15:37.544Z,43.10
2019-03-27T09:18:06.035Z,44.10
2019-03-27T09:20:34.451Z,46.07
2019-03-27T09:23:02.872Z,39.67
2019-03-27T09:25:31.285Z,39.20
2019-03-27T09:27:59.708Z,43.17
2019-03-27T09:30:28.204Z,36.00
2019-03-27T09:32:56.621Z,33.80
2019-03-27T09:35:25.040Z,32.20
2019-03-27T09:37:53.452Z,36.17
2019-03-27T09:40:21.875Z,34.57
2019-03-27T09:42:50.279Z,31.80
2019-03-27T09:45:18.692Z,33.53
2019-03-27T09:47:47.095Z,30.93
2019-03-27T09:50:15.756Z,32.47
2019-03-27T09:52:44.169Z,32.63
2019-03-27T09:55:12.732Z,32.77
2019-03-27T09:57:41.137Z,30.27
2019-03-27T10:00:10.599Z,26.90
2019-03-27T10:02:38.993Z,29.90
2019-03-27T10:05:07.761Z,30.70
2019-03-27T10:07:37.105Z,29.93
2019-03-27T10:10:06.056Z,27.20
2019-03-27T10:12:34.471Z,25.10
2019-03-27T10:15:03.349Z,25.67
2019-03-27T10:17:31.767Z,24.47
2019-03-27T10:20:03.526Z,23.27
2019-03-27T10:22:30.323Z,24.57
2019-03-27T10:24:58.733Z,23.83
2019-03-27T10:27:27.168Z,24.60
2019-03-27T10:29:55.568Z,21.97
2019-03-27T10:32:23.983Z,20.47
2019-03-27T10:34:52.394Z,21.83
2019-03-27T10:37:20.811Z,18.83
2019-03-27T10:39:49.221Z,19.90
2019-03-27T10:42:17.652Z,22.00
2019-03-27T10:44:46.065Z,23.17
2019-03-27T10:47:14.496Z,23.03
2019-03-27T10:49:42.911Z,25.27
2019-03-27T10:52:11.403Z,19.00
2019-03-27T10:54:39.807Z,21.10
2019-03-27T10:57:08.232Z,20.33
2019-03-27T10:59:36.636Z,22.30
2019-03-27T11:02:05.053Z,20.50
2019-03-27T11:04:33.459Z,18.60
2019-03-27T11:07:01.877Z,17.37
2019-03-27T11:09:30.286Z,18.70
2019-03-27T11:11:58.699Z,21.60
2019-03-27T11:14:37.369Z,19.33
2019-03-27T11:16:57.279Z,20.57
2019-03-27T11:19:25.703Z,19.30
2019-03-27T11:21:54.111Z,20.63
2019-03-27T11:24:22.527Z,20.00
2019-03-27T11:26:50.939Z,20.43
2019-03-27T11:29:19.356Z,20.23
2019-03-27T11:31:47.800Z,19.97
2019-03-27T11:34:16.238Z,18.90
2019-03-27T11:36:44.699Z,18.27
2019-03-27T11:39:13.113Z,19.73
2019-03-27T11:41:41.517Z,19.30
2019-03-27T11:44:12.577Z,20.17
2019-03-27T11:46:40.071Z,18.57
2019-03-27T11:49:08.499Z,20.47
2019-03-27T11:51:36.920Z,19.70
2019-03-27T11:54:05.333Z,19.50
2019-03-27T11:56:33.739Z,18.87
2019-03-27T11:59:02.161Z,18.27
2019-03-27T12:01:40.489Z,18.40
2019-03-27T12:04:00.771Z,20.00
2019-03-27T12:06:29.188Z,19.00
2019-03-27T12:08:57.604Z,18.33
2019-03-27T12:11:26.022Z,18.00
2019-03-27T12:13:54.431Z,20.47
2019-03-27T12:16:22.840Z,16.70
2019-03-27T12:18:51.249Z,17.67
2019-03-27T12:21:19.691Z,14.90
2019-03-27T12:23:48.108Z,17.10
2019-03-27T12:26:16.692Z,18.53
2019-03-27T12:28:45.107Z,17.10
2019-03-27T12:31:13.538Z,16.17
2019-03-27T12:33:41.958Z,15.00
2019-03-27T12:36:10.381Z,15.93
2019-03-27T12:38:38.802Z,17.73
2019-03-27T12:41:07.220Z,14.77
2019-03-27T12:43:35.623Z,14.73
2019-03-27T12:46:04.183Z,15.83
2019-03-27T12:48:32.601Z,15.20
2019-03-27T12:51:12.278Z,17.83
2019-03-27T12:53:31.164Z,15.70
2019-03-27T12:55:59.570Z,14.50
2019-03-27T12:58:27.991Z,14.33
2019-03-27T13:00:56.408Z,15.57
2019-03-27T13:03:24.881Z,14.90
2019-03-27T13:05:53.295Z,16.30
2019-03-27T13:08:21.700Z,14.97
2019-03-27T13:10:50.134Z,15.93
2019-03-27T13:13:18.543Z,14.93
2019-03-27T13:15:47.022Z,16.13
2019-03-27T13:18:15.447Z,16.60
2019-03-27T13:20:43.862Z,15.40
2019-03-27T13:23:12.343Z,18.47
2019-03-27T13:25:40.756Z,17.30
2019-03-27T13:28:09.179Z,15.97
2019-03-27T13:30:37.587Z,13.70
2019-03-27T13:33:06.015Z,16.50
2019-03-27T13:35:34.429Z,14.83
2019-03-27T13:38:02.841Z,15.67
2019-03-27T13:40:31.272Z,12.40
2019-03-27T13:42:59.683Z,15.73
2019-03-27T13:45:28.108Z,12.50
2019-03-27T13:47:56.588Z,12.60
2019-03-27T13:50:25.414Z,11.53
2019-03-27T13:52:53.820Z,12.23
2019-03-27T13:55:22.248Z,11.23
2019-03-27T13:57:50.660Z,12.37
2019-03-27T14:00:19.142Z,13.63
2019-03-27T14:02:47.562Z,11.67
2019-03-27T14:05:16.111Z,12.27
2019-03-27T14:07:44.526Z,13.47
2019-03-27T14:10:13.379Z,24.57
2019-03-27T14:12:41.796Z,13.70
2019-03-27T14:15:10.653Z,12.67
2019-03-27T14:17:39.136Z,12.77
2019-03-27T14:20:08.701Z,12.63
2019-03-27T14:22:37.198Z,13.63
2019-03-27T14:25:10.288Z,12.50
2019-03-27T14:27:38.775Z,12.67
2019-03-27T14:30:10.338Z,11.33
2019-03-27T14:32:38.828Z,12.43
2019-03-27T14:35:07.705Z,11.13
2019-03-27T14:37:36.191Z,12.87
2019-03-27T14:40:07.434Z,13.20
2019-03-27T14:42:35.952Z,11.10
2019-03-27T14:45:06.964Z,13.60
2019-03-27T14:47:35.655Z,10.80
2019-03-27T14:50:08.020Z,13.77
2019-03-27T14:52:36.431Z,11.87
2019-03-27T14:55:07.371Z,11.30
2019-03-27T14:57:35.957Z,11.03
2019-03-27T15:00:07.995Z,11.33
2019-03-27T15:02:36.411Z,10.63
2019-03-27T15:05:06.469Z,9.27
2019-03-27T15:07:34.892Z,11.37
2019-03-27T15:10:04.176Z,25.90
2019-03-27T15:12:32.592Z,19.30
2019-03-27T15:15:01.018Z,15.40
2019-03-27T15:17:29.431Z,10.00
2019-03-27T15:19:57.836Z,11.00
2019-03-27T15:22:26.259Z,9.87
2019-03-27T15:24:54.666Z,10.57
2019-03-27T15:27:23.094Z,8.90
2019-03-27T15:29:51.514Z,9.40
2019-03-27T15:32:19.928Z,10.67
2019-03-27T15:34:48.354Z,9.10
2019-03-27T15:37:16.761Z,10.10
2019-03-27T15:39:45.168Z,9.77
2019-03-27T15:42:13.592Z,9.17
2019-03-27T15:44:42.138Z,10.43
2019-03-27T15:47:10.582Z,10.53
2019-03-27T15:49:38.979Z,10.20
2019-03-27T15:52:07.408Z,10.13
2019-03-27T15:54:35.817Z,9.57
2019-03-27T15:57:04.308Z,9.53
2019-03-27T15:59:32.707Z,9.03
2019-03-27T16:02:01.128Z,11.07
2019-03-27T16:04:29.545Z,9.67
2019-03-27T16:06:58.015Z,10.37
2019-03-27T16:09:26.452Z,10.53
2019-03-27T16:11:54.862Z,9.47
2019-03-27T16:14:23.268Z,10.27
2019-03-27T16:17:06.673Z,8.83
2019-03-27T16:19:21.830Z,8.90
2019-03-27T16:21:50.233Z,11.70
2019-03-27T16:24:18.711Z,9.50
2019-03-27T16:26:53.462Z,12.43
2019-03-27T16:29:17.333Z,15.67
2019-03-27T16:31:45.734Z,8.30
2019-03-27T16:34:14.132Z,8.97
2019-03-27T16:36:42.548Z,7.97
2019-03-27T16:39:10.952Z,7.70
2019-03-27T16:41:39.351Z,8.00
2019-03-27T16:44:07.765Z,8.80
2019-03-27T16:46:36.256Z,10.10
2019-03-27T16:49:04.672Z,10.77
2019-03-27T16:51:33.088Z,8.63
2019-03-27T16:54:01.488Z,10.70
2019-03-27T16:56:29.905Z,10.33
2019-03-27T16:58:58.312Z,8.60
2019-03-27T17:01:26.736Z,10.33
2019-03-27T17:03:55.157Z,10.47
2019-03-27T17:06:23.556Z,9.17
2019-03-27T17:08:51.980Z,6.27
2019-03-27T17:11:20.453Z,6.23
2019-03-27T17:13:48.867Z,7.60
2019-03-27T17:16:17.260Z,6.20
2019-03-27T17:18:45.678Z,8.10
2019-03-27T17:21:15.620Z,8.10
2019-03-27T17:23:44.023Z,9.53
2019-03-27T17:26:12.427Z,10.23
2019-03-27T17:28:40.840Z,8.97
2019-03-27T17:31:09.247Z,12.43
2019-03-27T17:33:37.655Z,11.07
2019-03-27T17:36:06.131Z,12.77
2019-03-27T17:38:34.581Z,12.57
2019-03-27T17:41:03.065Z,12.93
2019-03-27T17:43:31.479Z,11.17
2019-03-27T17:45:59.900Z,15.27
2019-03-27T17:48:28.308Z,12.70
2019-03-27T17:50:56.724Z,11.93
2019-03-27T17:53:31.568Z,12.57
2019-03-27T17:55:55.262Z,13.67
2019-03-27T17:58:23.676Z,13.20
2019-03-27T18:00:52.595Z,14.17
2019-03-27T18:03:21.148Z,10.93
2019-03-27T18:05:49.564Z,11.97
2019-03-27T18:08:18.068Z,15.73
2019-03-27T18:10:46.480Z,13.57
2019-03-27T18:13:14.955Z,13.17
2019-03-27T18:15:43.443Z,12.03
2019-03-27T18:18:11.860Z,14.30
2019-03-27T18:20:40.365Z,12.17
2019-03-27T18:23:08.774Z,16.50
2019-03-27T18:25:37.184Z,13.00
2019-03-27T18:28:05.599Z,13.17
2019-03-27T18:30:34.018Z,13.60
2019-03-27T18:33:02.419Z,13.77
2019-03-27T18:35:30.839Z,17.90
2019-03-27T18:37:59.245Z,14.93
2019-03-27T18:40:27.663Z,15.17
2019-03-27T18:42:56.085Z,14.53
2019-03-27T18:45:24.571Z,14.37
2019-03-27T18:47:52.982Z,14.67
2019-03-27T18:50:21.389Z,17.87
2019-03-27T18:52:49.808Z,14.67
2019-03-27T18:55:26.239Z,16.27
2019-03-27T18:57:59.308Z,13.93
2019-03-27T19:00:18.994Z,15.73
2019-03-27T19:02:47.427Z,15.83
2019-03-27T19:05:16.004Z,15.77
2019-03-27T19:07:44.432Z,15.00
2019-03-27T19:10:13.197Z,17.17
2019-03-27T19:12:41.607Z,16.37
2019-03-27T19:15:10.020Z,16.47
2019-03-27T19:17:38.438Z,15.57
2019-03-27T19:20:07.984Z,18.93
2019-03-27T19:22:36.473Z,23.33
2019-03-27T19:25:07.625Z,20.83
2019-03-27T19:27:36.047Z,22.47
2019-03-27T19:30:06.706Z,22.47
2019-03-27T19:32:35.194Z,18.20
2019-03-27T19:35:03.676Z,16.37
2019-03-27T19:37:32.088Z,16.80
2019-03-27T19:40:01.274Z,17.83
2019-03-27T19:42:30.183Z,17.23
2019-03-27T19:44:58.669Z,19.77
2019-03-27T19:47:27.172Z,18.50
2019-03-27T19:49:55.572Z,21.37
2019-03-27T19:52:24.008Z,17.40
2019-03-27T19:54:52.425Z,18.57
2019-03-27T19:57:20.845Z,19.33
2019-03-27T19:59:49.245Z,16.53
2019-03-27T20:02:17.659Z,17.73
2019-03-27T20:04:46.080Z,17.40
2019-03-27T20:07:14.499Z,18.73
2019-03-27T20:09:42.904Z,17.00
2019-03-27T20:12:11.318Z,18.13
2019-03-27T20:14:42.384Z,19.07
2019-03-27T20:17:09.865Z,20.50
2019-03-27T20:19:38.275Z,17.07
2019-03-27T20:22:07.001Z,24.13
2019-03-27T20:24:40.879Z,19.57
2019-03-27T20:27:05.591Z,19.10
2019-03-27T20:29:34.092Z,19.10
2019-03-27T20:32:02.524Z,22.13
2019-03-27T20:34:30.952Z,19.47
2019-03-27T20:36:59.363Z,19.40
2019-03-27T20:39:27.788Z,20.17
2019-03-27T20:41:56.194Z,20.43
2019-03-27T20:44:24.633Z,18.07
2019-03-27T20:46:53.052Z,20.73
2019-03-27T20:49:21.512Z,19.30
2019-03-27T20:51:49.934Z,19.90
2019-03-27T20:54:18.364Z,22.37
2019-03-27T20:56:46.763Z,22.37
2019-03-27T20:59:18.158Z,20.33
2019-03-27T21:01:45.319Z,20.40
2019-03-27T21:04:13.747Z,20.17
2019-03-27T21:06:42.164Z,22.97
2019-03-27T21:09:10.652Z,19.63
2019-03-27T21:11:39.076Z,18.87
2019-03-27T21:14:07.488Z,21.23
2019-03-27T21:16:35.908Z,19.97
2019-03-27T21:19:04.404Z,19.87
2019-03-27T21:21:32.824Z,20.97
2019-03-27T21:24:01.236Z,20.37
2019-03-27T21:26:29.664Z,19.97
2019-03-27T21:28:58.129Z,19.23
2019-03-27T21:31:26.595Z,18.73
2019-03-27T21:33:57.601Z,21.33
2019-03-27T21:36:25.145Z,18.97
2019-03-27T21:38:53.556Z,16.70
2019-03-27T21:41:21.970Z,19.93
2019-03-27T21:43:50.390Z,18.17
2019-03-27T21:46:18.867Z,21.10
2019-03-27T21:48:47.279Z,21.50
2019-03-27T21:51:15.730Z,18.83
2019-03-27T21:53:50.232Z,20.20
2019-03-27T21:56:14.334Z,20.23
2019-03-27T21:58:42.749Z,20.63
2019-03-27T22:01:11.236Z,21.83
2019-03-27T22:03:39.652Z,22.87
2019-03-27T22:06:08.064Z,25.67
2019-03-27T22:08:36.492Z,23.67
2019-03-27T22:11:04.974Z,23.77
2019-03-27T22:13:33.398Z,21.30
2019-03-27T22:16:01.804Z,23.00
2019-03-27T22:18:30.225Z,25.07
2019-03-27T22:20:58.700Z,24.90
2019-03-27T22:23:27.120Z,21.97
2019-03-27T22:25:55.528Z,24.60
2019-03-27T22:28:23.947Z,25.13
2019-03-27T22:30:52.365Z,24.37
2019-03-27T22:33:20.768Z,24.27
2019-03-27T22:35:49.197Z,23.33
2019-03-27T22:38:17.608Z,22.50
2019-03-27T22:40:46.023Z,21.50
2019-03-27T22:43:14.439Z,23.30
2019-03-27T22:45:42.867Z,22.47
2019-03-27T22:48:11.282Z,21.83
2019-03-27T22:50:39.692Z,24.43
2019-03-27T22:53:08.107Z,22.50
2019-03-27T22:55:49.123Z,23.43
2019-03-27T22:58:06.666Z,22.97
2019-03-27T23:00:36.975Z,25.10
2019-03-27T23:03:17.673Z,22.60
2019-03-27T23:05:35.670Z,21.03
2019-03-27T23:08:04.084Z,21.40
2019-03-27T23:10:32.516Z,22.50
2019-03-27T23:13:00.928Z,20.83
2019-03-27T23:15:29.347Z,24.07
2019-03-27T23:17:57.769Z,21.83
2019-03-27T23:20:26.199Z,20.33
2019-03-27T23:22:54.609Z,22.97
2019-03-27T23:25:23.031Z,19.93
2019-03-27T23:27:51.450Z,27.27
2019-03-27T23:30:19.995Z,21.23
2019-03-27T23:32:48.432Z,24.80
2019-03-27T23:35:16.841Z,22.40
2019-03-27T23:37:45.253Z,23.10
2019-03-27T23:40:13.822Z,22.87
2019-03-27T23:42:42.243Z,21.90
2019-03-27T23:45:10.899Z,20.13
2019-03-27T23:47:39.306Z,23.13
2019-03-27T23:50:08.764Z,22.17
2019-03-27T23:52:37.179Z,20.90
2019-03-27T23:55:07.348Z,21.23
2019-03-27T23:57:35.763Z,22.90
