createdAt,value
2018-12-26T00:00:35.171Z,100789.48
2018-12-26T00:05:35.860Z,100786.31
2018-12-26T00:10:36.543Z,100781.88
2018-12-26T00:15:37.281Z,100781.91
2018-12-26T00:20:37.903Z,100778.92
2018-12-26T00:25:44.431Z,100774.55
2018-12-26T00:30:45.396Z,100776.63
2018-12-26T00:35:46.323Z,100780.16
2018-12-26T00:40:48.248Z,100767.61
2018-12-26T00:45:48.952Z,100765.05
2018-12-26T00:50:50.876Z,100765.14
2018-12-26T00:55:51.772Z,100761.17
2018-12-26T01:00:52.422Z,100756.96
2018-12-26T01:05:55.129Z,100763.80
2018-12-26T01:10:55.986Z,100757.23
2018-12-26T01:15:56.640Z,100759.53
2018-12-26T01:20:57.310Z,100752.25
2018-12-26T01:25:58.262Z,100747.61
2018-12-26T01:30:59.205Z,100741.39
2018-12-26T01:36:00.095Z,100740.33
2018-12-26T01:41:01.834Z,100730.42
2018-12-26T01:46:02.448Z,100737.39
2018-12-26T01:51:03.111Z,100746.17
2018-12-26T01:56:03.994Z,100738.98
2018-12-26T02:01:04.729Z,100745.10
2018-12-26T02:06:05.459Z,100742.28
2018-12-26T02:11:06.126Z,100740.62
2018-12-26T02:16:07.138Z,100730.79
2018-12-26T02:21:07.820Z,100721.34
2018-12-26T02:26:08.459Z,100715.68
2018-12-26T02:31:09.385Z,100713.44
2018-12-26T02:36:11.115Z,100722.25
2018-12-26T02:41:14.858Z,100723.95
2018-12-26T02:46:15.562Z,100722.78
2018-12-26T02:51:18.173Z,100716.30
2018-12-26T02:56:19.117Z,100717.00
2018-12-26T03:01:20.858Z,100708.84
2018-12-26T03:06:21.554Z,100693.64
2018-12-26T03:11:24.543Z,100702.23
2018-12-26T03:16:25.207Z,100696.91
2018-12-26T03:21:27.163Z,100693.17
2018-12-26T03:26:29.118Z,100693.11
2018-12-26T03:31:30.213Z,100685.73
2018-12-26T03:36:31.180Z,100658.80
2018-12-26T03:41:32.064Z,100651.31
2018-12-26T03:46:33.079Z,100653.78
2018-12-26T03:51:33.979Z,100666.99
2018-12-26T03:56:34.955Z,100660.67
2018-12-26T04:01:35.906Z,100654.17
2018-12-26T04:06:37.817Z,100652.88
2018-12-26T04:11:39.634Z,100652.26
2018-12-26T04:16:40.372Z,100659.05
2018-12-26T04:21:41.317Z,100659.05
2018-12-26T04:26:42.248Z,100657.77
2018-12-26T04:31:43.197Z,100656.66
2018-12-26T04:36:44.125Z,100654.02
2018-12-26T04:41:57.118Z,100642.91
2018-12-26T04:46:59.059Z,100654.94
2018-12-26T04:51:59.762Z,100654.94
2018-12-26T04:57:00.423Z,100670.46
2018-12-26T05:02:01.318Z,100665.23
2018-12-26T05:07:02.286Z,100667.44
2018-12-26T05:12:02.995Z,100676.98
2018-12-26T05:17:04.936Z,100677.59
2018-12-26T05:22:06.785Z,100688.04
2018-12-26T05:27:07.738Z,100686.34
2018-12-26T05:32:08.674Z,100691.70
2018-12-26T05:37:09.646Z,100680.44
2018-12-26T05:42:11.427Z,100678.98
2018-12-26T05:47:12.369Z,100672.14
2018-12-26T05:52:13.381Z,100674.13
2018-12-26T05:57:15.081Z,100670.46
2018-12-26T06:02:16.043Z,100668.39
2018-12-26T06:07:17.992Z,100668.39
2018-12-26T06:12:19.914Z,100671.52
2018-12-26T06:17:20.647Z,100684.41
2018-12-26T06:22:21.331Z,100689.98
2018-12-26T06:27:22.588Z,100681.88
2018-12-26T06:32:24.140Z,100674.94
2018-12-26T06:37:24.876Z,100677.35
2018-12-26T06:42:25.808Z,100682.98
2018-12-26T06:47:26.738Z,100679.80
2018-12-26T06:52:27.667Z,100684.69
2018-12-26T06:57:28.382Z,100684.55
2018-12-26T07:02:29.039Z,100688.21
2018-12-26T07:07:29.926Z,100694.26
2018-12-26T07:12:30.886Z,100695.23
2018-12-26T07:17:31.597Z,100700.61
2018-12-26T07:22:32.493Z,100709.09
2018-12-26T07:27:33.434Z,100712.45
2018-12-26T07:32:34.404Z,100716.30
2018-12-26T07:37:35.102Z,100721.98
2018-12-26T07:42:37.030Z,100720.88
2018-12-26T07:47:38.005Z,100727.11
2018-12-26T07:52:39.038Z,100726.26
2018-12-26T07:57:39.755Z,100718.02
2018-12-26T08:02:40.638Z,100724.26
2018-12-26T08:07:41.393Z,100712.73
2018-12-26T08:12:42.111Z,100721.50
2018-12-26T08:17:43.002Z,100718.47
2018-12-26T08:22:43.702Z,100721.84
2018-12-26T08:27:44.623Z,100726.53
2018-12-26T08:32:45.357Z,100721.13
2018-12-26T08:37:46.100Z,100715.69
2018-12-26T08:42:46.720Z,100718.47
2018-12-26T08:47:47.375Z,100719.14
2018-12-26T08:52:50.188Z,100723.78
2018-12-26T08:57:50.671Z,100715.50
2018-12-26T09:02:51.615Z,100729.42
2018-12-26T09:07:52.564Z,100735.17
2018-12-26T09:12:53.585Z,100734.83
2018-12-26T09:17:54.280Z,100733.42
2018-12-26T09:22:54.981Z,100734.59
2018-12-26T09:27:55.704Z,100737.02
2018-12-26T09:32:56.407Z,100743.59
2018-12-26T09:37:57.026Z,100746.70
2018-12-26T09:42:58.001Z,100744.02
2018-12-26T09:47:58.757Z,100738.59
2018-12-26T09:52:59.747Z,100737.44
2018-12-26T09:58:00.676Z,100737.44
2018-12-26T10:03:01.554Z,100740.69
2018-12-26T10:08:02.492Z,100740.89
2018-12-26T10:13:03.471Z,100736.72
2018-12-26T10:18:04.393Z,100743.34
2018-12-26T10:23:05.253Z,100726.47
2018-12-26T10:28:06.146Z,100726.34
2018-12-26T10:33:06.865Z,100732.14
2018-12-26T10:38:07.651Z,100717.30
2018-12-26T10:43:08.356Z,100717.74
2018-12-26T10:48:08.995Z,100709.73
2018-12-26T10:53:09.763Z,100697.96
2018-12-26T10:58:10.511Z,100697.08
2018-12-26T11:03:11.137Z,100687.17
2018-12-26T11:08:12.047Z,100677.28
2018-12-26T11:13:13.007Z,100677.56
2018-12-26T11:18:13.932Z,100675.44
2018-12-26T11:23:14.661Z,100664.84
2018-12-26T11:28:15.503Z,100658.16
2018-12-26T11:33:16.182Z,100651.53
2018-12-26T11:38:16.821Z,100645.30
2018-12-26T11:43:17.602Z,100636.81
2018-12-26T11:48:18.332Z,100645.07
2018-12-26T11:53:18.996Z,100635.82
2018-12-26T11:58:19.612Z,100622.80
2018-12-26T12:03:20.577Z,100619.13
2018-12-26T12:08:21.468Z,100613.00
2018-12-26T12:13:22.183Z,100609.80
2018-12-26T12:18:23.036Z,100600.91
2018-12-26T12:23:23.937Z,100600.02
2018-12-26T12:28:24.888Z,100596.80
2018-12-26T12:33:25.607Z,100583.64
2018-12-26T12:38:26.239Z,100587.17
2018-12-26T12:43:26.946Z,100594.17
2018-12-26T12:48:28.009Z,100590.73
2018-12-26T12:53:28.879Z,100585.97
2018-12-26T12:58:29.804Z,100576.86
2018-12-26T13:03:30.673Z,100581.25
2018-12-26T13:08:31.611Z,100565.86
2018-12-26T13:13:32.597Z,100569.84
2018-12-26T13:18:33.514Z,100569.55
2018-12-26T13:23:34.553Z,100578.45
2018-12-26T13:28:35.193Z,100576.55
2018-12-26T13:33:35.856Z,100576.33
2018-12-26T13:38:36.513Z,100582.46
2018-12-26T13:43:37.397Z,100582.13
2018-12-26T13:48:38.348Z,100587.63
2018-12-26T13:53:39.061Z,100586.00
2018-12-26T13:58:39.707Z,100583.69
2018-12-26T14:03:40.373Z,100578.97
2018-12-26T14:08:41.117Z,100586.06
2018-12-26T14:13:41.770Z,100586.58
2018-12-26T14:18:42.408Z,100595.20
2018-12-26T14:23:43.053Z,100597.77
2018-12-26T14:28:43.719Z,100598.46
2018-12-26T14:33:44.614Z,100590.19
2018-12-26T14:38:46.332Z,100589.38
2018-12-26T14:43:47.000Z,100585.36
2018-12-26T14:48:47.648Z,100578.58
2018-12-26T14:53:48.301Z,100574.91
2018-12-26T14:58:48.949Z,100573.19
2018-12-26T15:03:49.827Z,100566.31
2018-12-26T15:08:50.541Z,100565.16
2018-12-26T15:13:51.192Z,100567.16
2018-12-26T15:18:51.866Z,100568.87
2018-12-26T15:23:52.497Z,100575.17
2018-12-26T15:28:53.369Z,100578.70
2018-12-26T15:33:54.114Z,100578.45
2018-12-26T15:38:54.737Z,100581.88
2018-12-26T15:43:55.619Z,100572.05
2018-12-26T15:48:56.483Z,100578.91
2018-12-26T15:53:57.269Z,100572.84
2018-12-26T15:58:58.204Z,100570.73
2018-12-26T16:04:00.078Z,100568.70
2018-12-26T16:09:00.871Z,100566.75
2018-12-26T16:14:01.538Z,100567.94
2018-12-26T16:19:02.449Z,100571.70
2018-12-26T16:24:03.157Z,100557.39
2018-12-26T16:29:03.885Z,100553.53
2018-12-26T16:34:04.542Z,100558.39
2018-12-26T16:39:05.209Z,100552.24
2018-12-26T16:44:05.839Z,100543.75
2018-12-26T16:49:06.769Z,100536.24
2018-12-26T16:54:07.442Z,100537.38
2018-12-26T16:59:08.113Z,100548.38
2018-12-26T17:04:08.989Z,100558.30
2018-12-26T17:09:09.835Z,100561.18
2018-12-26T17:14:10.662Z,100561.05
2018-12-26T17:19:11.542Z,100550.32
2018-12-26T17:24:16.680Z,100553.72
2018-12-26T17:29:15.071Z,100556.53
2018-12-26T17:34:15.744Z,100566.89
2018-12-26T17:39:16.381Z,100562.92
2018-12-26T17:44:17.029Z,100567.86
2018-12-26T17:49:17.696Z,100565.17
2018-12-26T17:54:22.259Z,100561.57
2018-12-26T17:59:39.841Z,100559.69
2018-12-26T18:04:40.625Z,100562.11
2018-12-26T18:09:41.400Z,100559.98
2018-12-26T18:14:42.355Z,100561.81
2018-12-26T18:19:43.191Z,100564.32
2018-12-26T18:24:45.008Z,100569.63
2018-12-26T18:29:45.967Z,100553.31
2018-12-26T18:34:47.015Z,100555.13
2018-12-26T18:39:47.868Z,100553.52
2018-12-26T18:44:48.739Z,100551.31
2018-12-26T18:49:49.440Z,100549.31
2018-12-26T18:54:50.049Z,100551.22
2018-12-26T18:59:50.750Z,100558.84
2018-12-26T19:04:51.456Z,100561.20
2018-12-26T19:09:52.392Z,100561.43
2018-12-26T19:14:53.061Z,100559.98
2018-12-26T19:19:53.742Z,100557.78
2018-12-26T19:24:54.374Z,100546.22
2018-12-26T19:29:59.341Z,100538.47
2018-12-26T19:34:57.631Z,100544.17
2018-12-26T19:39:58.595Z,100550.03
2018-12-26T19:44:59.482Z,100539.78
2018-12-26T19:50:04.720Z,100542.23
2018-12-26T19:55:05.790Z,100538.97
2018-12-26T20:00:08.446Z,100528.13
2018-12-26T20:05:09.120Z,100529.26
2018-12-26T20:10:09.741Z,100524.92
2018-12-26T20:15:10.660Z,100532.75
2018-12-26T20:20:11.340Z,100513.56
2018-12-26T20:25:12.286Z,100515.56
2018-12-26T20:30:12.972Z,100512.22
2018-12-26T20:35:13.959Z,100500.02
2018-12-26T20:40:14.659Z,100502.59
2018-12-26T20:45:15.355Z,100504.98
2018-12-26T20:50:16.063Z,100501.34
2018-12-26T20:55:16.957Z,100499.28
2018-12-26T21:00:17.689Z,100506.93
2018-12-26T21:05:18.353Z,100494.89
2018-12-26T21:10:19.116Z,100494.98
2018-12-26T21:15:20.134Z,100495.98
2018-12-26T21:20:21.016Z,100492.88
2018-12-26T21:25:21.967Z,100489.16
2018-12-26T21:30:22.822Z,100486.03
2018-12-26T21:35:23.451Z,100479.42
2018-12-26T21:40:24.331Z,100472.92
2018-12-26T21:45:25.074Z,100464.72
2018-12-26T21:50:25.947Z,100469.97
2018-12-26T21:55:26.884Z,100456.86
2018-12-26T22:00:27.517Z,100455.13
2018-12-26T22:05:28.397Z,100449.46
2018-12-26T22:10:29.128Z,100437.64
2018-12-26T22:15:29.771Z,100441.81
2018-12-26T22:20:30.409Z,100443.66
2018-12-26T22:25:31.085Z,100442.85
2018-12-26T22:30:31.964Z,100443.09
2018-12-26T22:35:32.713Z,100449.88
2018-12-26T22:40:33.429Z,100442.16
2018-12-26T22:45:34.081Z,100432.02
2018-12-26T22:50:34.736Z,100438.31
2018-12-26T22:55:35.375Z,100430.17
2018-12-26T23:00:36.033Z,100425.54
2018-12-26T23:05:36.680Z,100427.32
2018-12-26T23:10:37.302Z,100429.23
2018-12-26T23:15:38.237Z,100428.59
2018-12-26T23:20:39.182Z,100418.62
2018-12-26T23:25:40.139Z,100412.11
2018-12-26T23:30:41.076Z,100413.19
2018-12-26T23:35:42.131Z,100405.17
2018-12-26T23:40:42.857Z,100396.55
2018-12-26T23:45:43.748Z,100388.75
2018-12-26T23:50:44.736Z,100383.44
2018-12-26T23:55:45.353Z,100375.19
