createdAt,value
2018-01-23T00:00:09.345Z,72.11
2018-01-23T00:01:09.333Z,72.06
2018-01-23T00:02:09.331Z,71.86
2018-01-23T00:03:09.352Z,72.53
2018-01-23T00:04:09.304Z,72.34
2018-01-23T00:05:09.295Z,71.86
2018-01-23T00:06:09.280Z,72.44
2018-01-23T00:07:09.275Z,71.67
2018-01-23T00:08:09.260Z,71.96
2018-01-23T00:09:09.252Z,72.49
2018-01-23T00:10:09.241Z,72.91
2018-01-23T00:11:09.232Z,72.53
2018-01-23T00:12:09.218Z,72.44
2018-01-23T00:13:09.208Z,72.25
2018-01-23T00:14:09.196Z,73.29
2018-01-23T00:15:09.187Z,72.81
2018-01-23T00:16:09.179Z,72.91
2018-01-23T00:17:09.165Z,72.91
2018-01-23T00:18:09.155Z,72.72
2018-01-23T00:19:09.220Z,72.53
2018-01-23T00:20:09.211Z,71.77
2018-01-23T00:21:13.198Z,72.44
2018-01-23T00:22:11.951Z,73.10
2018-01-23T00:23:11.895Z,72.34
2018-01-23T00:24:09.089Z,72.53
2018-01-23T00:25:09.086Z,72.44
2018-01-23T00:26:09.088Z,72.44
2018-01-23T00:27:09.060Z,72.34
2018-01-23T00:28:09.052Z,72.25
2018-01-23T00:29:09.040Z,72.53
2018-01-23T00:30:09.030Z,71.77
2018-01-23T00:31:09.022Z,71.96
2018-01-23T00:32:09.008Z,71.77
2018-01-23T00:33:09.000Z,72.91
2018-01-23T00:34:08.987Z,73.48
2018-01-23T00:35:08.979Z,73.10
2018-01-23T00:36:08.964Z,72.91
2018-01-23T00:37:08.955Z,73.96
2018-01-23T00:38:08.946Z,72.91
2018-01-23T00:39:08.935Z,72.53
2018-01-23T00:40:08.925Z,73.00
2018-01-23T00:41:08.917Z,72.91
2018-01-23T00:42:08.901Z,72.72
2018-01-23T00:43:08.892Z,72.91
2018-01-23T00:44:08.883Z,73.57
2018-01-23T00:45:08.874Z,73.76
2018-01-23T00:46:08.863Z,73.57
2018-01-23T00:47:08.852Z,74.05
2018-01-23T00:48:08.840Z,74.24
2018-01-23T00:49:08.853Z,74.33
2018-01-23T00:50:08.817Z,75.28
2018-01-23T00:51:08.814Z,74.90
2018-01-23T00:52:08.799Z,75.47
2018-01-23T00:53:08.792Z,75.38
2018-01-23T00:54:08.777Z,75.38
2018-01-23T00:55:08.770Z,74.52
2018-01-23T00:56:08.757Z,74.90
2018-01-23T00:57:08.750Z,74.52
2018-01-23T00:58:08.736Z,74.15
2018-01-23T00:59:08.727Z,73.96
2018-01-23T01:00:08.719Z,73.67
2018-01-23T01:01:08.710Z,73.76
2018-01-23T01:02:08.700Z,74.15
2018-01-23T01:03:08.688Z,74.90
2018-01-23T01:04:08.684Z,74.81
2018-01-23T01:05:08.668Z,74.15
2018-01-23T01:06:08.693Z,73.67
2018-01-23T01:07:08.645Z,73.10
2018-01-23T01:08:08.639Z,73.38
2018-01-23T01:09:08.626Z,73.48
2018-01-23T01:10:08.617Z,72.91
2018-01-23T01:11:08.608Z,73.76
2018-01-23T01:12:08.610Z,73.86
2018-01-23T01:13:08.585Z,72.91
2018-01-23T01:14:08.580Z,73.38
2018-01-23T01:15:08.564Z,73.29
2018-01-23T01:16:08.554Z,73.57
2018-01-23T01:17:08.545Z,72.72
2018-01-23T01:18:08.528Z,73.00
2018-01-23T01:19:08.523Z,72.53
2018-01-23T01:20:08.515Z,71.86
2018-01-23T01:21:08.503Z,71.86
2018-01-23T01:22:08.488Z,72.53
2018-01-23T01:23:08.873Z,72.88
2018-01-23T01:24:09.182Z,73.00
2018-01-23T01:25:08.476Z,73.10
2018-01-23T01:26:08.605Z,73.10
2018-01-23T01:27:08.440Z,72.68
2018-01-23T01:28:08.471Z,72.63
2018-01-23T01:29:08.498Z,72.81
2018-01-23T01:30:08.629Z,72.72
2018-01-23T01:31:08.484Z,72.81
2018-01-23T01:32:08.415Z,72.72
2018-01-23T01:33:08.412Z,72.91
2018-01-23T01:34:08.369Z,72.91
2018-01-23T01:35:08.357Z,73.29
2018-01-23T01:36:08.350Z,73.38
2018-01-23T01:37:08.344Z,72.91
2018-01-23T01:38:08.326Z,72.21
2018-01-23T01:39:08.318Z,72.44
2018-01-23T01:40:08.302Z,72.25
2018-01-23T01:41:08.299Z,71.86
2018-01-23T01:42:08.293Z,71.77
2018-01-23T01:43:08.286Z,72.25
2018-01-23T01:44:08.266Z,71.83
2018-01-23T01:45:08.261Z,71.86
2018-01-23T01:46:08.251Z,72.11
2018-01-23T01:47:08.238Z,71.55
2018-01-23T01:48:08.252Z,71.39
2018-01-23T01:49:08.231Z,71.17
2018-01-23T01:50:08.204Z,71.73
2018-01-23T01:51:08.201Z,71.64
2018-01-23T01:52:08.190Z,71.83
2018-01-23T01:53:08.175Z,71.73
2018-01-23T01:54:08.158Z,71.92
2018-01-23T01:55:08.160Z,72.02
2018-01-23T01:56:08.146Z,72.02
2018-01-23T01:57:08.129Z,71.45
2018-01-23T01:58:08.122Z,72.02
2018-01-23T01:59:08.121Z,71.83
2018-01-23T02:00:08.104Z,71.36
2018-01-23T02:01:08.095Z,71.55
2018-01-23T02:02:08.087Z,71.73
2018-01-23T02:03:08.071Z,71.64
2018-01-23T02:04:08.063Z,71.73
2018-01-23T02:05:08.048Z,71.64
2018-01-23T02:06:08.040Z,70.98
2018-01-23T02:07:08.032Z,71.45
2018-01-23T02:08:08.025Z,71.73
2018-01-23T02:09:08.009Z,71.45
2018-01-23T02:10:08.000Z,71.36
2018-01-23T02:11:07.986Z,71.45
2018-01-23T02:12:07.974Z,71.64
2018-01-23T02:13:07.972Z,71.36
2018-01-23T02:14:07.973Z,71.36
2018-01-23T02:15:07.966Z,71.17
2018-01-23T02:16:07.939Z,71.55
2018-01-23T02:17:07.926Z,71.36
2018-01-23T02:18:07.912Z,71.36
2018-01-23T02:19:07.901Z,71.55
2018-01-23T02:20:07.913Z,71.64
2018-01-23T02:21:07.886Z,71.45
2018-01-23T02:22:07.879Z,71.26
2018-01-23T02:23:07.858Z,71.26
2018-01-23T02:24:07.849Z,71.36
2018-01-23T02:25:07.842Z,71.92
2018-01-23T02:26:07.839Z,71.26
2018-01-23T02:27:07.850Z,71.36
2018-01-23T02:28:07.819Z,71.73
2018-01-23T02:29:07.799Z,71.45
2018-01-23T02:30:07.791Z,71.17
2018-01-23T02:31:07.790Z,70.98
2018-01-23T02:32:07.775Z,71.17
2018-01-23T02:33:07.758Z,71.45
2018-01-23T02:34:07.761Z,71.55
2018-01-23T02:35:07.738Z,71.07
2018-01-23T02:36:07.739Z,71.26
2018-01-23T02:37:07.749Z,70.78
2018-01-23T02:38:07.705Z,70.88
2018-01-23T02:39:07.698Z,71.17
2018-01-23T02:40:07.686Z,70.69
2018-01-23T02:41:07.677Z,70.98
2018-01-23T02:42:07.671Z,71.07
2018-01-23T02:43:07.655Z,71.26
2018-01-23T02:44:07.644Z,71.36
2018-01-23T02:45:07.636Z,71.36
2018-01-23T02:46:07.630Z,71.36
2018-01-23T02:47:07.612Z,71.17
2018-01-23T02:48:07.602Z,71.55
2018-01-23T02:49:07.593Z,71.17
2018-01-23T02:50:07.585Z,71.26
2018-01-23T02:51:07.573Z,71.55
2018-01-23T02:52:07.564Z,71.45
2018-01-23T02:53:07.553Z,71.26
2018-01-23T02:54:07.539Z,70.88
2018-01-23T02:55:07.531Z,71.36
2018-01-23T02:56:07.522Z,70.98
2018-01-23T02:57:07.511Z,70.98
2018-01-23T02:58:07.502Z,71.07
2018-01-23T02:59:07.498Z,70.98
2018-01-23T03:00:07.475Z,71.07
2018-01-23T03:01:07.469Z,70.78
2018-01-23T03:02:07.460Z,70.98
2018-01-23T03:03:07.450Z,71.26
2018-01-23T03:04:07.445Z,70.98
2018-01-23T03:05:07.427Z,71.36
2018-01-23T03:06:07.421Z,70.88
2018-01-23T03:07:07.405Z,70.78
2018-01-23T03:08:07.396Z,70.69
2018-01-23T03:09:07.388Z,70.98
2018-01-23T03:10:07.381Z,70.88
2018-01-23T03:11:07.365Z,70.78
2018-01-23T03:12:07.354Z,70.98
2018-01-23T03:13:07.345Z,70.88
2018-01-23T03:14:07.332Z,71.26
2018-01-23T03:15:07.325Z,70.59
2018-01-23T03:16:07.320Z,70.88
2018-01-23T03:17:07.305Z,70.88
2018-01-23T03:18:07.295Z,71.07
2018-01-23T03:19:07.283Z,71.17
2018-01-23T03:20:07.275Z,70.88
2018-01-23T03:21:07.279Z,70.59
2018-01-23T03:22:07.256Z,70.59
2018-01-23T03:23:07.241Z,70.50
2018-01-23T03:24:07.235Z,70.31
2018-01-23T03:25:07.219Z,70.78
2018-01-23T03:26:07.213Z,70.88
2018-01-23T03:27:07.199Z,70.78
2018-01-23T03:28:07.189Z,70.88
2018-01-23T03:29:07.179Z,70.78
2018-01-23T03:30:07.174Z,70.78
2018-01-23T03:31:07.159Z,70.88
2018-01-23T03:32:07.149Z,70.78
2018-01-23T03:33:07.138Z,70.78
2018-01-23T03:34:07.129Z,70.78
2018-01-23T03:35:07.115Z,70.78
2018-01-23T03:36:07.105Z,70.88
2018-01-23T03:37:07.097Z,70.78
2018-01-23T03:38:07.085Z,70.88
2018-01-23T03:39:07.077Z,70.88
2018-01-23T03:40:07.066Z,70.88
2018-01-23T03:41:07.069Z,70.78
2018-01-23T03:42:07.048Z,70.88
2018-01-23T03:43:07.040Z,70.78
2018-01-23T03:44:07.028Z,70.88
2018-01-23T03:45:07.013Z,70.78
2018-01-23T03:46:07.005Z,70.78
2018-01-23T03:47:06.991Z,70.78
2018-01-23T03:48:06.985Z,70.59
2018-01-23T03:49:06.971Z,70.59
2018-01-23T03:50:06.959Z,70.88
2018-01-23T03:51:06.953Z,70.88
2018-01-23T03:52:06.941Z,70.88
2018-01-23T03:53:06.931Z,70.78
2018-01-23T03:54:06.925Z,70.78
2018-01-23T03:55:06.907Z,70.59
2018-01-23T03:56:06.900Z,70.59
2018-01-23T03:57:06.905Z,70.59
2018-01-23T03:58:06.881Z,70.88
2018-01-23T03:59:06.872Z,70.78
2018-01-23T04:00:06.862Z,70.59
2018-01-23T04:01:06.855Z,70.50
2018-01-23T04:02:06.838Z,70.31
2018-01-23T04:03:06.828Z,70.59
2018-01-23T04:04:06.820Z,70.59
2018-01-23T04:05:06.807Z,70.78
2018-01-23T04:06:06.803Z,70.78
2018-01-23T04:07:06.795Z,70.59
2018-01-23T04:08:06.774Z,70.78
2018-01-23T04:09:06.767Z,70.69
2018-01-23T04:10:06.759Z,70.98
2018-01-23T04:11:06.747Z,70.78
2018-01-23T04:12:06.738Z,71.26
2018-01-23T04:13:06.726Z,70.88
2018-01-23T04:14:06.717Z,70.88
2018-01-23T04:15:06.704Z,70.69
2018-01-23T04:16:06.694Z,70.78
2018-01-23T04:17:06.686Z,70.88
2018-01-23T04:18:06.687Z,70.78
2018-01-23T04:19:06.663Z,70.98
2018-01-23T04:20:06.655Z,70.78
2018-01-23T04:21:06.650Z,70.88
2018-01-23T04:22:06.633Z,71.26
2018-01-23T04:23:06.624Z,71.36
2018-01-23T04:24:06.615Z,71.26
2018-01-23T04:25:06.602Z,71.17
2018-01-23T04:26:06.594Z,71.17
2018-01-23T04:27:06.582Z,71.36
2018-01-23T04:28:06.574Z,71.45
2018-01-23T04:29:06.560Z,70.78
2018-01-23T04:30:06.554Z,71.17
2018-01-23T04:31:06.539Z,70.88
2018-01-23T04:32:06.530Z,70.69
2018-01-23T04:33:06.527Z,70.88
2018-01-23T04:34:06.518Z,70.98
2018-01-23T04:35:06.498Z,70.78
2018-01-23T04:36:06.493Z,71.36
2018-01-23T04:37:06.479Z,70.98
2018-01-23T04:38:06.472Z,71.45
2018-01-23T04:39:06.465Z,71.73
2018-01-23T04:40:06.500Z,71.17
2018-01-23T04:41:06.453Z,71.55
2018-01-23T04:42:06.456Z,71.73
2018-01-23T04:43:06.427Z,71.26
2018-01-23T04:44:06.409Z,71.45
2018-01-23T04:45:06.397Z,71.17
2018-01-23T04:46:06.390Z,70.78
2018-01-23T04:47:13.328Z,71.07
2018-01-23T04:48:06.365Z,70.69
2018-01-23T04:49:06.354Z,70.98
2018-01-23T04:50:06.347Z,70.88
2018-01-23T04:51:06.336Z,70.78
2018-01-23T04:52:06.326Z,71.17
2018-01-23T04:53:06.316Z,70.59
2018-01-23T04:54:06.306Z,70.50
2018-01-23T04:55:06.295Z,70.98
2018-01-23T04:56:06.283Z,70.59
2018-01-23T04:57:06.278Z,70.78
2018-01-23T04:58:06.264Z,70.78
2018-01-23T04:59:06.252Z,70.69
2018-01-23T05:00:06.251Z,70.78
2018-01-23T05:01:06.233Z,70.98
2018-01-23T05:02:06.223Z,70.69
2018-01-23T05:03:06.214Z,70.98
2018-01-23T05:04:06.203Z,70.88
2018-01-23T05:05:06.193Z,70.78
2018-01-23T05:06:06.183Z,70.78
2018-01-23T05:07:06.180Z,70.78
2018-01-23T05:08:06.160Z,70.98
2018-01-23T05:09:06.161Z,70.98
2018-01-23T05:10:06.136Z,70.78
2018-01-23T05:11:06.126Z,70.69
2018-01-23T05:12:06.118Z,70.88
2018-01-23T05:13:06.105Z,70.78
2018-01-23T05:14:06.099Z,70.98
2018-01-23T05:15:06.088Z,70.78
2018-01-23T05:16:06.079Z,70.98
2018-01-23T05:17:06.064Z,70.98
2018-01-23T05:18:06.057Z,70.98
2018-01-23T05:19:06.042Z,70.98
2018-01-23T05:20:06.036Z,70.98
2018-01-23T05:21:06.030Z,70.88
2018-01-23T05:22:06.023Z,70.69
2018-01-23T05:23:05.997Z,70.78
2018-01-23T05:24:05.994Z,70.98
2018-01-23T05:25:05.978Z,70.98
2018-01-23T05:26:05.975Z,70.69
2018-01-23T05:27:05.965Z,70.88
2018-01-23T05:28:05.950Z,70.88
2018-01-23T05:29:05.940Z,70.78
2018-01-23T05:30:05.934Z,70.78
2018-01-23T05:31:05.920Z,70.78
2018-01-23T05:32:05.911Z,70.59
2018-01-23T05:33:05.903Z,70.78
2018-01-23T05:34:05.891Z,70.59
2018-01-23T05:35:05.880Z,70.59
2018-01-23T05:36:05.874Z,70.78
2018-01-23T05:37:05.863Z,70.88
2018-01-23T05:38:05.876Z,70.78
2018-01-23T05:39:05.834Z,70.59
2018-01-23T05:40:05.826Z,70.40
2018-01-23T05:41:05.816Z,70.88
2018-01-23T05:42:05.807Z,70.88
2018-01-23T05:43:05.793Z,70.98
2018-01-23T05:44:05.779Z,70.88
2018-01-23T05:45:05.775Z,71.07
2018-01-23T05:46:05.762Z,70.88
2018-01-23T05:47:05.753Z,71.07
2018-01-23T05:48:05.742Z,71.26
2018-01-23T05:49:05.728Z,71.55
2018-01-23T05:50:05.716Z,71.55
2018-01-23T05:51:05.705Z,70.98
2018-01-23T05:52:05.699Z,71.17
2018-01-23T05:53:05.688Z,71.36
2018-01-23T05:54:05.679Z,71.45
2018-01-23T05:55:05.664Z,71.36
2018-01-23T05:56:05.659Z,71.73
2018-01-23T05:57:05.642Z,71.45
2018-01-23T05:58:05.636Z,71.45
2018-01-23T05:59:05.622Z,71.64
2018-01-23T06:00:05.644Z,71.73
2018-01-23T06:01:05.601Z,71.55
2018-01-23T06:02:05.591Z,71.73
2018-01-23T06:03:05.580Z,71.36
2018-01-23T06:04:05.581Z,71.64
2018-01-23T06:05:05.557Z,71.55
2018-01-23T06:06:05.549Z,71.55
2018-01-23T06:07:05.538Z,71.64
2018-01-23T06:08:05.524Z,71.64
2018-01-23T06:09:05.516Z,71.83
2018-01-23T06:10:05.515Z,71.64
2018-01-23T06:11:05.493Z,71.83
2018-01-23T06:12:05.488Z,71.64
2018-01-23T06:13:05.482Z,71.73
2018-01-23T06:14:05.464Z,71.64
2018-01-23T06:15:05.484Z,71.45
2018-01-23T06:16:05.472Z,71.55
2018-01-23T06:17:05.434Z,71.36
2018-01-23T06:18:05.452Z,71.73
2018-01-23T06:19:05.416Z,71.45
2018-01-23T06:20:05.402Z,71.64
2018-01-23T06:21:05.393Z,71.45
2018-01-23T06:22:05.382Z,71.55
2018-01-23T06:23:05.365Z,71.55
2018-01-23T06:24:05.354Z,71.64
2018-01-23T06:25:05.348Z,71.55
2018-01-23T06:26:05.339Z,71.55
2018-01-23T06:27:05.325Z,71.64
2018-01-23T06:28:05.369Z,71.45
2018-01-23T06:29:05.303Z,71.45
2018-01-23T06:30:05.295Z,71.45
2018-01-23T06:31:05.280Z,71.83
2018-01-23T06:32:05.272Z,71.64
2018-01-23T06:33:05.263Z,71.64
2018-01-23T06:34:05.246Z,71.45
2018-01-23T06:35:05.238Z,71.45
2018-01-23T06:36:05.229Z,71.45
2018-01-23T06:37:05.219Z,71.17
2018-01-23T06:38:05.211Z,71.36
2018-01-23T06:39:05.196Z,71.36
2018-01-23T06:40:05.195Z,71.55
2018-01-23T06:41:05.178Z,71.36
2018-01-23T06:42:05.165Z,71.07
2018-01-23T06:43:05.154Z,70.88
2018-01-23T06:44:05.146Z,70.88
2018-01-23T06:45:05.132Z,70.88
2018-01-23T06:46:05.124Z,70.98
2018-01-23T06:47:05.111Z,70.88
2018-01-23T06:48:05.100Z,70.88
2018-01-23T06:49:05.090Z,70.98
2018-01-23T06:50:05.088Z,70.98
2018-01-23T06:51:05.072Z,70.88
2018-01-23T06:52:05.060Z,70.88
2018-01-23T06:53:05.050Z,70.69
2018-01-23T06:54:05.046Z,70.88
2018-01-23T06:55:05.030Z,70.88
2018-01-23T06:56:05.045Z,71.07
2018-01-23T06:57:05.023Z,70.98
2018-01-23T06:58:04.994Z,70.69
2018-01-23T06:59:05.044Z,70.88
2018-01-23T07:00:04.975Z,70.88
2018-01-23T07:01:04.970Z,70.78
2018-01-23T07:02:04.980Z,70.69
2018-01-23T07:03:04.945Z,70.69
2018-01-23T07:04:04.932Z,70.59
2018-01-23T07:05:04.927Z,70.59
2018-01-23T07:06:04.910Z,70.59
2018-01-23T07:07:04.901Z,70.78
2018-01-23T07:08:04.896Z,71.17
2018-01-23T07:09:04.882Z,70.98
2018-01-23T07:10:04.870Z,71.17
2018-01-23T07:11:04.859Z,70.78
2018-01-23T07:12:04.848Z,70.78
2018-01-23T07:13:04.854Z,70.50
2018-01-23T07:14:04.829Z,70.59
2018-01-23T07:15:04.820Z,70.59
2018-01-23T07:16:04.807Z,70.59
2018-01-23T07:17:04.793Z,70.59
2018-01-23T07:18:04.837Z,70.59
2018-01-23T07:19:04.773Z,70.59
2018-01-23T07:20:04.777Z,70.59
2018-01-23T07:21:04.755Z,70.59
2018-01-23T07:22:04.746Z,70.78
2018-01-23T07:23:04.732Z,70.78
2018-01-23T07:24:04.736Z,70.78
2018-01-23T07:25:04.718Z,70.59
2018-01-23T07:26:04.704Z,70.59
2018-01-23T07:27:04.693Z,70.59
2018-01-23T07:28:04.680Z,70.98
2018-01-23T07:29:04.673Z,70.78
2018-01-23T07:30:04.667Z,70.78
2018-01-23T07:31:04.644Z,70.69
2018-01-23T07:32:04.641Z,70.69
2018-01-23T07:33:04.629Z,70.50
2018-01-23T07:34:04.618Z,70.59
2018-01-23T07:35:04.608Z,70.78
2018-01-23T07:36:04.597Z,70.59
2018-01-23T07:37:04.587Z,70.78
2018-01-23T07:38:04.573Z,70.78
2018-01-23T07:39:04.572Z,70.78
2018-01-23T07:40:04.551Z,70.98
2018-01-23T07:41:04.544Z,70.78
2018-01-23T07:42:04.536Z,70.78
2018-01-23T07:43:04.519Z,70.78
2018-01-23T07:44:04.513Z,71.45
2018-01-23T07:45:04.499Z,71.36
2018-01-23T07:46:04.490Z,71.17
2018-01-23T07:47:04.484Z,71.55
2018-01-23T07:48:04.471Z,71.36
2018-01-23T07:49:04.461Z,71.55
2018-01-23T07:50:04.449Z,71.55
2018-01-23T07:51:04.435Z,72.21
2018-01-23T07:52:04.431Z,71.92
2018-01-23T07:53:04.420Z,71.92
2018-01-23T07:54:04.422Z,71.64
2018-01-23T07:55:04.420Z,71.83
2018-01-23T07:56:04.387Z,71.64
2018-01-23T07:57:04.375Z,72.40
2018-01-23T07:58:04.367Z,72.40
2018-01-23T07:59:04.350Z,72.49
2018-01-23T08:00:04.345Z,72.88
2018-01-23T08:01:04.387Z,72.88
2018-01-23T08:02:04.324Z,72.59
2018-01-23T08:03:04.312Z,72.30
2018-01-23T08:04:04.298Z,72.49
2018-01-23T08:05:04.291Z,72.40
2018-01-23T08:06:04.299Z,72.11
2018-01-23T08:07:04.267Z,72.88
2018-01-23T08:08:04.261Z,72.40
2018-01-23T08:09:04.251Z,72.21
2018-01-23T08:10:04.239Z,73.16
2018-01-23T08:11:04.228Z,72.88
2018-01-23T08:12:04.218Z,73.07
2018-01-23T08:13:04.209Z,73.25
2018-01-23T08:14:04.198Z,72.97
2018-01-23T08:15:04.193Z,73.25
2018-01-23T08:16:04.177Z,72.78
2018-01-23T08:17:04.167Z,72.78
2018-01-23T08:18:04.155Z,73.35
2018-01-23T08:19:04.142Z,72.78
2018-01-23T08:20:04.136Z,73.63
2018-01-23T08:21:04.126Z,73.44
2018-01-23T08:22:04.113Z,72.97
2018-01-23T08:23:04.107Z,73.63
2018-01-23T08:24:04.095Z,73.07
2018-01-23T08:25:04.084Z,72.78
2018-01-23T08:26:04.076Z,72.88
2018-01-23T08:27:04.072Z,73.00
2018-01-23T08:28:04.052Z,73.07
2018-01-23T08:29:04.048Z,73.67
2018-01-23T08:30:04.033Z,72.88
2018-01-23T08:31:04.017Z,73.19
2018-01-23T08:32:04.008Z,74.15
2018-01-23T08:33:03.997Z,74.11
2018-01-23T08:34:04.001Z,75.05
2018-01-23T08:35:04.008Z,75.00
2018-01-23T08:36:04.002Z,74.24
2018-01-23T08:37:03.976Z,74.33
2018-01-23T08:38:03.949Z,74.90
2018-01-23T08:39:03.940Z,75.09
2018-01-23T08:40:03.930Z,75.09
2018-01-23T08:41:03.926Z,74.15
2018-01-23T08:42:03.909Z,73.96
2018-01-23T08:43:03.945Z,73.86
2018-01-23T08:44:03.894Z,73.38
2018-01-23T08:45:03.894Z,74.15
2018-01-23T08:46:03.879Z,74.90
2018-01-23T08:47:03.860Z,74.49
2018-01-23T08:48:03.872Z,74.81
2018-01-23T08:49:03.835Z,74.33
2018-01-23T08:50:03.825Z,73.86
2018-01-23T08:51:03.824Z,74.15
2018-01-23T08:52:03.807Z,73.48
2018-01-23T08:53:03.793Z,74.52
2018-01-23T08:54:03.782Z,74.62
2018-01-23T08:55:03.772Z,74.33
2018-01-23T08:56:03.770Z,74.71
2018-01-23T08:57:03.765Z,75.85
2018-01-23T08:58:03.739Z,75.57
2018-01-23T08:59:03.733Z,75.28
2018-01-23T09:00:03.719Z,75.67
2018-01-23T09:01:03.735Z,75.47
2018-01-23T09:02:03.703Z,75.09
2018-01-23T09:03:03.701Z,75.00
2018-01-23T09:04:03.681Z,75.76
2018-01-23T09:05:03.802Z,74.43
2018-01-23T09:06:03.670Z,73.67
2018-01-23T09:07:03.651Z,75.85
2018-01-23T09:08:03.654Z,76.71
2018-01-23T09:09:03.641Z,76.52
2018-01-23T09:10:03.619Z,76.90
2018-01-23T09:11:03.610Z,77.28
2018-01-23T09:12:03.604Z,76.80
2018-01-23T09:13:03.592Z,76.32
2018-01-23T09:14:03.584Z,76.32
2018-01-23T09:15:03.566Z,76.80
2018-01-23T09:16:03.559Z,76.80
2018-01-23T09:17:03.551Z,78.23
2018-01-23T09:18:03.537Z,77.75
2018-01-23T09:19:03.529Z,78.13
2018-01-23T09:20:03.530Z,77.66
2018-01-23T09:21:03.514Z,79.84
2018-01-23T09:22:03.497Z,77.66
2018-01-23T09:23:03.494Z,78.13
2018-01-23T09:24:03.483Z,78.89
2018-01-23T09:25:03.485Z,80.13
2018-01-23T09:26:03.460Z,78.80
2018-01-23T09:27:03.450Z,79.94
2018-01-23T09:28:03.438Z,78.42
2018-01-23T09:29:03.428Z,80.22
2018-01-23T09:30:03.479Z,79.84
2018-01-23T09:31:03.408Z,78.61
2018-01-23T09:32:03.400Z,80.22
2018-01-23T09:33:03.394Z,80.98
2018-01-23T09:34:03.384Z,78.80
2018-01-23T09:35:03.371Z,81.36
2018-01-23T09:36:03.372Z,77.94
2018-01-23T09:37:03.350Z,78.99
2018-01-23T09:38:03.345Z,80.03
2018-01-23T09:39:03.329Z,78.80
2018-01-23T09:40:03.319Z,80.69
2018-01-23T09:41:03.307Z,79.17
2018-01-23T09:42:03.298Z,78.03
2018-01-23T09:43:03.288Z,78.23
2018-01-23T09:44:03.283Z,79.46
2018-01-23T09:45:03.316Z,81.36
2018-01-23T09:46:03.259Z,80.69
2018-01-23T09:47:03.245Z,79.84
2018-01-23T09:48:03.239Z,82.03
2018-01-23T09:49:03.240Z,81.45
2018-01-23T09:50:03.215Z,81.26
2018-01-23T09:51:03.209Z,80.22
2018-01-23T09:52:03.199Z,81.07
2018-01-23T09:53:03.195Z,80.13
2018-01-23T09:54:03.182Z,82.03
2018-01-23T09:55:03.174Z,84.06
2018-01-23T09:56:03.158Z,81.49
2018-01-23T09:57:03.146Z,80.07
2018-01-23T09:58:03.137Z,82.78
2018-01-23T09:59:03.125Z,87.01
2018-01-23T10:00:03.119Z,82.40
2018-01-23T10:01:03.106Z,83.68
2018-01-23T10:02:03.104Z,83.87
2018-01-23T10:03:03.084Z,82.82
2018-01-23T10:04:03.078Z,86.91
2018-01-23T10:05:03.067Z,82.88
2018-01-23T10:06:03.060Z,87.10
2018-01-23T10:07:03.047Z,85.20
2018-01-23T10:08:03.038Z,84.91
2018-01-23T10:09:03.031Z,87.67
2018-01-23T10:10:03.030Z,85.68
2018-01-23T10:11:03.008Z,84.16
2018-01-23T10:12:02.999Z,85.20
2018-01-23T10:13:03.041Z,85.01
2018-01-23T10:14:02.982Z,89.00
2018-01-23T10:15:02.970Z,85.58
2018-01-23T10:16:02.963Z,86.43
2018-01-23T10:17:02.947Z,86.34
2018-01-23T10:18:02.939Z,86.82
2018-01-23T10:19:02.929Z,87.86
2018-01-23T10:20:02.923Z,87.57
2018-01-23T10:21:02.908Z,87.86
2018-01-23T10:22:02.921Z,85.20
2018-01-23T10:23:02.920Z,88.53
2018-01-23T10:24:02.876Z,85.86
2018-01-23T10:25:02.871Z,85.77
2018-01-23T10:26:02.859Z,88.15
2018-01-23T10:27:02.844Z,86.91
2018-01-23T10:28:02.841Z,88.34
2018-01-23T10:29:02.834Z,85.86
2018-01-23T10:30:02.816Z,84.91
2018-01-23T10:31:02.810Z,86.24
2018-01-23T10:32:02.801Z,85.39
2018-01-23T10:33:02.793Z,89.19
2018-01-23T10:34:02.787Z,89.95
2018-01-23T10:35:02.781Z,87.95
2018-01-23T10:36:02.762Z,88.34
2018-01-23T10:37:02.753Z,91.38
2018-01-23T10:38:02.740Z,87.10
2018-01-23T10:39:02.742Z,87.01
2018-01-23T10:40:02.749Z,87.76
2018-01-23T10:41:02.713Z,91.56
2018-01-23T10:42:02.706Z,88.34
2018-01-23T10:43:02.692Z,88.71
2018-01-23T10:44:02.686Z,90.42
2018-01-23T10:45:02.675Z,90.14
2018-01-23T10:46:02.664Z,93.65
2018-01-23T10:47:02.655Z,90.52
2018-01-23T10:48:02.646Z,91.56
2018-01-23T10:49:02.638Z,89.47
2018-01-23T10:50:02.631Z,94.42
2018-01-23T10:51:02.663Z,89.57
2018-01-23T10:52:02.603Z,88.57
2018-01-23T10:53:02.597Z,93.84
2018-01-23T10:54:02.593Z,85.91
2018-01-23T10:55:02.575Z,89.09
2018-01-23T10:56:02.570Z,90.75
2018-01-23T10:57:02.561Z,93.23
2018-01-23T10:58:02.545Z,92.75
2018-01-23T10:59:02.536Z,92.99
2018-01-23T11:00:02.537Z,92.42
2018-01-23T11:01:02.517Z,91.33
2018-01-23T11:02:02.515Z,93.79
2018-01-23T11:03:02.498Z,97.12
2018-01-23T11:04:02.497Z,95.98
2018-01-23T11:05:02.483Z,97.22
2018-01-23T11:06:02.470Z,87.90
2018-01-23T11:07:02.471Z,90.09
2018-01-23T11:08:02.455Z,89.42
2018-01-23T11:09:02.444Z,89.42
2018-01-23T11:10:02.436Z,93.79
2018-01-23T11:11:02.421Z,93.99
2018-01-23T11:12:02.416Z,92.75
2018-01-23T11:13:02.404Z,99.02
2018-01-23T11:14:02.397Z,97.78
2018-01-23T11:15:02.388Z,94.08
2018-01-23T11:16:02.377Z,95.89
2018-01-23T11:17:02.369Z,95.22
2018-01-23T11:18:02.359Z,95.41
2018-01-23T11:19:02.376Z,96.08
2018-01-23T11:20:02.344Z,94.37
2018-01-23T11:21:02.336Z,92.94
2018-01-23T11:22:02.319Z,93.23
2018-01-23T11:23:02.308Z,87.24
2018-01-23T11:24:02.302Z,96.26
2018-01-23T11:25:02.294Z,94.93
2018-01-23T11:26:02.290Z,97.22
2018-01-23T11:27:02.276Z,90.75
2018-01-23T11:28:02.268Z,92.85
2018-01-23T11:29:02.257Z,91.42
2018-01-23T11:30:02.247Z,92.18
2018-01-23T11:31:02.242Z,97.78
2018-01-23T11:32:02.229Z,94.18
2018-01-23T11:33:02.213Z,96.65
2018-01-23T11:34:02.205Z,97.31
2018-01-23T11:35:02.197Z,97.88
2018-01-23T11:36:02.191Z,98.07
2018-01-23T11:37:02.181Z,99.59
2018-01-23T11:38:02.171Z,95.12
2018-01-23T11:39:02.162Z,94.65
2018-01-23T11:40:02.151Z,95.32
2018-01-23T11:41:02.139Z,96.65
2018-01-23T11:42:02.134Z,99.21
2018-01-23T11:43:02.126Z,97.12
2018-01-23T11:44:02.114Z,99.21
2018-01-23T11:45:02.111Z,98.55
2018-01-23T11:46:02.097Z,93.23
2018-01-23T11:47:02.087Z,92.85
2018-01-23T11:48:02.092Z,93.70
2018-01-23T11:49:02.071Z,94.56
2018-01-23T11:50:02.062Z,98.93
2018-01-23T11:51:02.053Z,99.16
2018-01-23T11:52:02.044Z,97.55
2018-01-23T11:53:02.033Z,98.50
2018-01-23T11:54:02.021Z,90.14
2018-01-23T11:55:02.022Z,93.94
2018-01-23T11:56:02.010Z,99.64
2018-01-23T11:57:01.996Z,94.22
2018-01-23T11:58:01.989Z,99.99
2018-01-23T11:59:01.978Z,99.99
2018-01-23T12:00:01.970Z,98.79
2018-01-23T12:01:01.957Z,91.94
2018-01-23T12:02:01.953Z,99.99
2018-01-23T12:03:01.945Z,99.16
2018-01-23T12:04:01.937Z,99.79
2018-01-23T12:05:01.929Z,99.99
2018-01-23T12:06:01.921Z,99.99
2018-01-23T12:07:01.945Z,97.31
2018-01-23T12:08:01.898Z,94.93
2018-01-23T12:09:01.893Z,94.27
2018-01-23T12:10:01.888Z,99.99
2018-01-23T12:11:01.879Z,99.99
2018-01-23T12:12:01.867Z,95.56
2018-01-23T12:13:01.863Z,99.36
2018-01-23T12:14:01.859Z,91.66
2018-01-23T12:15:01.850Z,99.99
2018-01-23T12:16:01.843Z,99.99
2018-01-23T12:17:01.829Z,98.60
2018-01-23T12:18:01.821Z,99.99
2018-01-23T12:19:01.812Z,99.99
2018-01-23T12:20:01.804Z,97.45
2018-01-23T12:21:01.796Z,99.99
2018-01-23T12:22:01.784Z,99.99
2018-01-23T12:23:01.779Z,99.99
2018-01-23T12:24:01.772Z,99.99
2018-01-23T12:25:01.766Z,99.99
2018-01-23T12:26:01.756Z,99.99
2018-01-23T12:27:01.747Z,99.31
2018-01-23T12:28:01.740Z,99.99
2018-01-23T12:29:01.726Z,97.50
2018-01-23T12:30:01.723Z,99.99
2018-01-23T12:31:01.712Z,99.99
2018-01-23T12:32:01.704Z,99.99
2018-01-23T12:33:01.694Z,99.99
2018-01-23T12:34:01.688Z,99.99
2018-01-23T12:35:01.676Z,99.99
2018-01-23T12:36:01.675Z,99.99
2018-01-23T12:37:01.662Z,96.26
2018-01-23T12:38:01.654Z,96.69
2018-01-23T12:39:01.645Z,99.99
2018-01-23T12:40:01.636Z,99.99
2018-01-23T12:41:01.626Z,99.99
2018-01-23T12:42:01.617Z,99.99
2018-01-23T12:43:01.608Z,99.99
2018-01-23T12:44:01.603Z,99.99
2018-01-23T12:45:01.592Z,99.99
2018-01-23T12:46:01.587Z,99.99
2018-01-23T12:47:01.575Z,99.99
2018-01-23T12:48:01.575Z,99.99
2018-01-23T12:49:01.565Z,98.12
2018-01-23T12:50:01.552Z,99.74
2018-01-23T12:51:01.544Z,96.60
2018-01-23T12:52:01.535Z,98.97