createdAt,value
2022-11-21T04:43:30.367Z,7.60
2022-11-21T04:58:34.808Z,9.37
2022-11-21T05:13:39.186Z,6.53
2022-11-21T05:28:44.135Z,7.50
2022-11-21T05:43:49.699Z,8.30
2022-11-21T05:58:55.888Z,7.77
2022-11-21T06:14:00.237Z,8.43
2022-11-21T06:29:04.714Z,8.57
2022-11-21T06:44:09.227Z,8.47
2022-11-21T06:59:13.644Z,19.53
2022-11-21T07:14:18.883Z,9.20
2022-11-21T07:29:23.334Z,9.53
2022-11-21T07:44:27.815Z,9.80
2022-11-21T07:59:32.159Z,9.43
2022-11-21T08:14:36.591Z,9.27
2022-11-21T08:29:40.919Z,10.93
2022-11-21T08:44:45.356Z,9.97
2022-11-21T08:59:49.766Z,8.87
2022-11-21T09:15:11.784Z,10.63
2022-11-21T09:30:17.354Z,8.63
2022-11-21T09:45:26.894Z,8.37
2022-11-21T10:00:31.908Z,7.53
2022-11-21T10:15:54.827Z,7.37
2022-11-21T10:31:01.024Z,7.33
2022-11-21T10:46:05.500Z,8.13
2022-11-21T11:01:27.573Z,8.43
2022-11-21T11:16:38.564Z,8.33
2022-11-21T11:31:53.530Z,8.10
2022-11-21T11:47:25.055Z,7.03
2022-11-21T12:02:41.385Z,9.13
2022-11-21T12:17:53.829Z,10.30
2022-11-21T12:33:08.629Z,8.97
2022-11-21T12:48:58.856Z,8.83
2022-11-21T13:04:06.610Z,8.53
2022-11-21T13:19:21.967Z,7.07
2022-11-21T13:34:38.454Z,6.80
2022-11-21T13:49:52.251Z,5.30
2022-11-21T14:05:14.349Z,6.00
2022-11-21T14:20:23.423Z,4.57
2022-11-21T14:35:30.258Z,5.13
2022-11-21T14:50:36.260Z,3.97
2022-11-21T15:21:09.470Z,3.37
2022-11-21T15:36:20.429Z,3.00
2022-11-21T15:51:59.628Z,2.63
2022-11-21T16:06:53.313Z,1.97
2022-11-21T16:22:00.170Z,1.70
2022-11-21T16:37:07.998Z,2.97
2022-11-21T16:52:13.775Z,2.97
2022-11-21T17:07:19.015Z,3.43
2022-11-21T17:22:25.397Z,3.93
2022-11-21T17:37:30.309Z,5.80
2022-11-21T17:52:35.287Z,7.43
2022-11-21T18:07:42.065Z,7.37
2022-11-21T18:22:52.048Z,7.83
2022-11-21T18:38:40.253Z,8.20
2022-11-21T18:53:46.222Z,9.20
2022-11-21T19:08:53.178Z,9.10
2022-11-21T19:23:57.709Z,11.83
2022-11-21T19:39:02.235Z,6.13
2022-11-21T19:54:08.767Z,6.33
2022-11-21T20:09:15.685Z,5.40
2022-11-21T20:24:20.319Z,6.00
2022-11-21T20:39:30.885Z,5.03
2022-11-21T20:54:35.684Z,5.97
2022-11-21T21:09:40.291Z,5.53
