createdAt,value
2022-08-21T00:00:30.087Z,2.65
2022-08-21T00:03:11.013Z,2.53
2022-08-21T00:05:43.387Z,3.00
2022-08-21T00:08:10.534Z,2.92
2022-08-21T00:10:37.725Z,3.10
2022-08-21T00:13:06.220Z,3.10
2022-08-21T00:15:35.774Z,3.17
2022-08-21T00:18:03.760Z,3.13
2022-08-21T00:20:31.814Z,3.17
2022-08-21T00:22:59.262Z,3.13
2022-08-21T00:25:27.572Z,3.03
2022-08-21T00:27:55.872Z,3.33
2022-08-21T00:30:25.154Z,3.53
2022-08-21T00:32:53.704Z,3.60
2022-08-21T00:35:33.814Z,3.33
2022-08-21T00:38:01.040Z,3.20
2022-08-21T00:40:40.669Z,3.50
2022-08-21T00:43:10.928Z,3.95
2022-08-21T00:45:38.826Z,3.17
2022-08-21T00:48:06.779Z,3.60
2022-08-21T00:50:37.806Z,3.05
2022-08-21T00:53:07.622Z,2.90
2022-08-21T00:55:36.743Z,3.00
2022-08-21T00:58:06.840Z,3.40
2022-08-21T01:00:39.580Z,3.15
2022-08-21T01:03:10.826Z,3.70
2022-08-21T01:05:38.910Z,3.63
2022-08-21T01:08:08.353Z,3.85
2022-08-21T01:10:37.942Z,3.80
2022-08-21T01:13:07.841Z,3.83
2022-08-21T01:15:39.703Z,3.78
2022-08-21T01:18:09.718Z,3.58
2022-08-21T01:20:38.914Z,3.97
2022-08-21T01:23:07.021Z,3.80
2022-08-21T01:25:35.463Z,3.72
2022-08-21T01:28:12.885Z,3.95
2022-08-21T01:30:43.062Z,3.83
2022-08-21T01:33:10.366Z,4.35
2022-08-21T01:35:37.744Z,3.90
2022-08-21T01:38:04.880Z,3.88
2022-08-21T01:40:31.893Z,3.80
2022-08-21T01:42:59.558Z,3.58
2022-08-21T01:45:26.978Z,4.03
2022-08-21T01:47:53.840Z,3.78
2022-08-21T01:50:22.259Z,3.75
2022-08-21T01:52:50.595Z,3.88
2022-08-21T01:55:18.946Z,3.95
2022-08-21T01:57:46.656Z,3.95
2022-08-21T02:00:16.163Z,4.20
2022-08-21T02:02:43.733Z,3.95
2022-08-21T02:05:13.003Z,3.58
2022-08-21T02:07:43.010Z,4.35
2022-08-21T02:10:12.984Z,3.70
2022-08-21T02:12:40.018Z,4.03
2022-08-21T02:15:08.557Z,3.55
2022-08-21T02:17:47.831Z,4.30
2022-08-21T02:20:23.669Z,3.90
2022-08-21T02:22:50.903Z,3.63
2022-08-21T02:25:20.494Z,3.92
2022-08-21T02:27:48.807Z,3.97
2022-08-21T02:30:24.010Z,3.78
2022-08-21T02:32:51.545Z,3.95
2022-08-21T02:35:19.438Z,4.18
2022-08-21T02:37:50.037Z,3.67
2022-08-21T02:40:19.084Z,4.05
2022-08-21T02:42:46.572Z,3.40
2022-08-21T02:45:15.030Z,3.95
2022-08-21T02:47:55.417Z,3.80
2022-08-21T02:50:52.527Z,3.40
2022-08-21T02:53:20.812Z,3.83
2022-08-21T02:55:49.966Z,4.20
2022-08-21T02:58:21.748Z,4.15
2022-08-21T03:00:48.974Z,3.67
2022-08-21T03:03:15.958Z,3.42
2022-08-21T03:05:44.823Z,3.10
2022-08-21T03:08:14.223Z,3.30
2022-08-21T03:10:45.566Z,3.00
2022-08-21T03:13:13.323Z,2.15
2022-08-21T03:15:41.145Z,2.40
2022-08-21T03:18:09.592Z,2.22
2022-08-21T03:20:37.779Z,2.83
2022-08-21T03:23:12.545Z,2.22
2022-08-21T03:25:42.121Z,2.03
2022-08-21T03:28:13.869Z,2.10
2022-08-21T03:30:43.049Z,2.10
2022-08-21T03:33:12.419Z,2.00
2022-08-21T03:35:47.953Z,2.00
2022-08-21T03:38:15.576Z,1.90
2022-08-21T03:40:44.162Z,2.20
2022-08-21T03:43:11.865Z,1.98
2022-08-21T03:45:40.199Z,2.00
2022-08-21T03:48:09.281Z,1.98
2022-08-21T03:50:40.803Z,2.45
2022-08-21T03:53:17.003Z,2.00
2022-08-21T03:55:50.504Z,2.08
2022-08-21T03:58:20.254Z,1.80
2022-08-21T04:00:49.699Z,1.88
2022-08-21T04:03:17.831Z,1.65
2022-08-21T04:05:46.915Z,1.63
2022-08-21T04:08:16.107Z,2.20
2022-08-21T04:10:44.749Z,2.00
2022-08-21T04:13:12.413Z,2.00
2022-08-21T04:15:39.942Z,2.15
2022-08-21T04:18:06.947Z,1.75
2022-08-21T04:20:34.353Z,1.85
2022-08-21T04:23:02.421Z,1.80
2022-08-21T04:25:29.758Z,1.70
2022-08-21T04:27:57.019Z,1.55
2022-08-21T04:30:28.126Z,1.50
2022-08-21T04:32:58.813Z,1.63
2022-08-21T04:35:28.530Z,1.58
2022-08-21T04:37:56.045Z,1.50
2022-08-21T04:40:26.361Z,1.50
2022-08-21T04:42:57.650Z,1.60
2022-08-21T04:45:31.620Z,1.55
2022-08-21T04:48:01.594Z,1.30
2022-08-21T04:50:42.430Z,1.60
2022-08-21T04:53:13.654Z,1.50
2022-08-21T04:55:43.004Z,1.33
2022-08-21T04:58:14.047Z,1.40
2022-08-21T05:00:41.764Z,1.40
2022-08-21T05:03:11.265Z,1.30
2022-08-21T05:05:39.254Z,1.10
2022-08-21T05:08:09.250Z,1.35
2022-08-21T05:10:36.899Z,1.10
2022-08-21T05:13:06.420Z,1.10
2022-08-21T05:15:33.572Z,1.45
2022-08-21T05:18:01.169Z,1.10
2022-08-21T05:20:29.655Z,1.10
2022-08-21T05:22:57.354Z,1.25
2022-08-21T05:25:24.661Z,1.25
2022-08-21T05:27:52.548Z,1.63
2022-08-21T05:30:21.247Z,1.42
2022-08-21T05:32:48.848Z,1.40
2022-08-21T05:35:16.422Z,1.60
2022-08-21T05:37:43.448Z,1.48
2022-08-21T05:40:22.227Z,2.13
2022-08-21T05:42:54.665Z,1.33
2022-08-21T05:45:41.718Z,1.45
2022-08-21T05:48:20.767Z,1.67
2022-08-21T05:50:51.589Z,1.70
2022-08-21T05:53:20.925Z,1.70
2022-08-21T05:55:48.944Z,1.77
2022-08-21T05:58:18.468Z,2.13
2022-08-21T06:00:48.295Z,1.88
2022-08-21T06:03:24.585Z,2.13
2022-08-21T06:05:53.822Z,1.85
2022-08-21T06:08:21.650Z,2.38
2022-08-21T06:10:51.277Z,2.38
2022-08-21T06:13:20.208Z,2.50
2022-08-21T06:15:47.295Z,2.60
2022-08-21T06:18:14.769Z,2.30
2022-08-21T06:20:42.439Z,2.08
2022-08-21T06:23:09.561Z,2.30
2022-08-21T06:25:36.811Z,1.90
2022-08-21T06:28:09.497Z,1.90
2022-08-21T06:30:38.484Z,1.77
2022-08-21T06:33:07.266Z,1.93
2022-08-21T06:35:35.316Z,1.60
2022-08-21T06:38:02.657Z,1.57
2022-08-21T06:40:30.916Z,1.83
2022-08-21T06:43:15.200Z,1.40
2022-08-21T06:45:43.453Z,1.57
2022-08-21T06:48:11.982Z,2.07
2022-08-21T06:50:42.064Z,1.63
2022-08-21T06:53:13.171Z,1.80
2022-08-21T06:55:41.423Z,1.40
2022-08-21T06:58:09.023Z,1.80
2022-08-21T07:00:40.078Z,1.33
2022-08-21T07:03:07.211Z,1.70
2022-08-21T07:05:34.323Z,1.40
2022-08-21T07:08:01.639Z,1.20
2022-08-21T07:10:29.818Z,1.30
2022-08-21T07:13:01.095Z,1.10
2022-08-21T07:15:31.001Z,1.50
2022-08-21T07:18:02.101Z,1.63
2022-08-21T07:20:30.673Z,1.30
2022-08-21T07:23:01.829Z,1.67
2022-08-21T07:25:29.296Z,1.70
2022-08-21T07:27:56.787Z,1.25
2022-08-21T07:30:25.033Z,1.45
2022-08-21T07:32:53.027Z,1.27
2022-08-21T07:35:21.169Z,1.80
2022-08-21T07:37:48.514Z,1.50
2022-08-21T07:40:16.636Z,1.27
2022-08-21T07:42:46.206Z,1.60
2022-08-21T07:45:14.176Z,1.60
2022-08-21T07:47:42.731Z,1.43
2022-08-21T07:50:12.857Z,1.83
2022-08-21T07:52:41.549Z,1.67
2022-08-21T07:55:14.808Z,1.70
2022-08-21T07:57:42.348Z,2.10
2022-08-21T08:00:13.657Z,2.10
2022-08-21T08:02:41.620Z,1.83
2022-08-21T08:05:12.222Z,2.00
2022-08-21T08:07:39.969Z,1.77
2022-08-21T08:10:09.525Z,1.90
2022-08-21T08:12:38.153Z,1.80
2022-08-21T08:15:07.325Z,1.77
2022-08-21T08:17:34.434Z,1.60
2022-08-21T08:20:02.053Z,1.63
2022-08-21T08:22:29.528Z,1.92
2022-08-21T08:24:57.363Z,1.87
2022-08-21T08:27:25.010Z,1.83
2022-08-21T08:29:52.473Z,1.80
2022-08-21T08:32:21.091Z,2.00
2022-08-21T08:34:49.795Z,2.00
2022-08-21T08:37:17.391Z,1.80
2022-08-21T08:39:45.348Z,2.17
2022-08-21T08:42:33.968Z,1.50
2022-08-21T08:45:09.155Z,1.85
2022-08-21T08:47:40.805Z,1.63
2022-08-21T08:50:08.405Z,1.73
2022-08-21T08:52:46.501Z,1.67
2022-08-21T08:55:18.424Z,1.75
2022-08-21T08:57:50.099Z,1.50
2022-08-21T09:00:21.714Z,1.73
2022-08-21T09:02:52.720Z,1.80
2022-08-21T09:05:24.903Z,2.17
2022-08-21T09:08:11.454Z,1.90
2022-08-21T09:11:03.393Z,1.85
2022-08-21T09:13:38.726Z,1.70
2022-08-21T09:16:25.233Z,2.00
2022-08-21T09:19:24.965Z,1.80
2022-08-21T09:22:04.405Z,1.73
2022-08-21T09:24:58.176Z,1.65
2022-08-21T09:27:25.717Z,2.17
2022-08-21T09:29:55.255Z,1.92
2022-08-21T09:32:36.915Z,1.80
2022-08-21T09:35:11.400Z,1.98
2022-08-21T09:37:54.895Z,1.42
2022-08-21T09:40:44.363Z,1.90
2022-08-21T09:43:14.915Z,1.95
2022-08-21T09:45:43.837Z,2.40
2022-08-21T09:48:19.747Z,1.83
2022-08-21T09:50:48.908Z,2.28
2022-08-21T09:53:22.373Z,2.08
2022-08-21T09:56:16.205Z,2.10
2022-08-21T09:58:47.095Z,2.08
2022-08-21T10:01:24.430Z,2.05
2022-08-21T10:04:10.963Z,2.42
2022-08-21T10:06:38.665Z,2.20
2022-08-21T10:09:19.955Z,2.13
2022-08-21T10:12:11.766Z,2.63
2022-08-21T10:14:52.717Z,2.30
2022-08-21T10:17:34.602Z,1.92
2022-08-21T10:20:12.708Z,2.03
2022-08-21T10:22:58.888Z,2.15
2022-08-21T10:25:34.526Z,1.93
2022-08-21T10:28:26.959Z,1.92
2022-08-21T10:31:16.824Z,1.98
2022-08-21T10:34:07.314Z,1.75
2022-08-21T10:37:07.842Z,1.80
2022-08-21T10:39:52.839Z,1.73
2022-08-21T10:42:35.337Z,1.67
2022-08-21T10:45:33.797Z,1.88
2022-08-21T10:48:08.131Z,1.83
2022-08-21T10:50:47.401Z,1.73
2022-08-21T10:53:26.927Z,2.20
2022-08-21T10:56:02.451Z,2.03
2022-08-21T10:58:47.539Z,2.00
2022-08-21T11:01:28.906Z,1.75
2022-08-21T11:04:15.903Z,1.60
2022-08-21T11:06:49.914Z,1.80
2022-08-21T11:09:22.269Z,1.83
2022-08-21T11:12:11.605Z,1.70
2022-08-21T11:15:31.993Z,1.83
2022-08-21T11:18:22.290Z,1.88
2022-08-21T11:21:28.429Z,1.80
2022-08-21T11:24:05.767Z,2.10
2022-08-21T11:26:44.317Z,2.63
2022-08-21T11:29:18.360Z,2.05
2022-08-21T11:32:03.643Z,1.90
2022-08-21T11:34:48.928Z,2.10
2022-08-21T11:37:44.387Z,1.67
2022-08-21T11:40:17.698Z,2.03
2022-08-21T11:43:08.490Z,1.80
2022-08-21T11:45:54.839Z,1.80
2022-08-21T11:48:53.633Z,2.03
2022-08-21T11:51:38.476Z,1.75
2022-08-21T11:54:25.611Z,1.85
2022-08-21T11:57:01.886Z,1.92
2022-08-21T11:59:50.271Z,1.95
2022-08-21T12:02:24.720Z,2.22
2022-08-21T12:04:56.620Z,1.90
2022-08-21T12:07:45.597Z,1.80
2022-08-21T12:10:22.091Z,1.80
2022-08-21T12:12:49.964Z,1.80
2022-08-21T12:15:23.591Z,1.73
2022-08-21T12:18:05.631Z,1.83
2022-08-21T12:20:32.754Z,1.58
2022-08-21T12:23:18.072Z,1.75
2022-08-21T12:26:02.054Z,1.77
2022-08-21T12:28:31.900Z,1.52
2022-08-21T12:30:59.558Z,1.70
2022-08-21T12:33:40.471Z,1.85
2022-08-21T12:36:13.548Z,1.48
2022-08-21T12:38:47.367Z,2.47
2022-08-21T12:41:23.661Z,1.30
2022-08-21T12:44:06.523Z,1.52
2022-08-21T12:47:14.195Z,1.23
2022-08-21T12:49:55.792Z,0.88
2022-08-21T12:52:30.013Z,0.93
2022-08-21T12:54:57.192Z,1.10
2022-08-21T12:57:28.667Z,1.27
2022-08-21T13:00:09.682Z,1.00
2022-08-21T13:02:43.839Z,0.98
2022-08-21T13:05:16.118Z,1.23
2022-08-21T13:07:49.048Z,1.02
2022-08-21T13:10:33.971Z,1.10
2022-08-21T13:13:25.846Z,1.25
2022-08-21T13:16:01.464Z,1.17
2022-08-21T13:18:31.234Z,1.17
2022-08-21T13:21:08.013Z,0.93
2022-08-21T13:23:35.716Z,1.00
2022-08-21T13:26:18.238Z,1.30
2022-08-21T13:28:48.594Z,1.20
2022-08-21T13:31:23.398Z,0.90
2022-08-21T13:33:51.436Z,1.08
2022-08-21T13:36:27.717Z,1.20
2022-08-21T13:38:55.401Z,0.90
2022-08-21T13:41:25.133Z,1.27
2022-08-21T13:44:01.088Z,1.10
2022-08-21T13:46:32.336Z,1.35
2022-08-21T13:49:01.670Z,1.08
2022-08-21T13:51:29.032Z,1.05
2022-08-21T13:53:56.731Z,1.30
2022-08-21T13:56:26.629Z,1.60
2022-08-21T13:58:55.562Z,1.40
2022-08-21T14:01:28.815Z,1.10
2022-08-21T14:04:01.945Z,1.73
2022-08-21T14:06:35.503Z,1.70
2022-08-21T14:09:10.256Z,1.63
2022-08-21T14:11:38.247Z,1.30
2022-08-21T14:14:17.806Z,1.23
2022-08-21T14:16:53.913Z,1.63
2022-08-21T14:19:27.269Z,1.63
2022-08-21T14:21:55.951Z,1.73
2022-08-21T14:24:23.029Z,1.45
2022-08-21T14:27:12.548Z,1.30
2022-08-21T14:29:43.963Z,1.60
2022-08-21T14:32:21.476Z,1.70
2022-08-21T14:34:49.788Z,1.33
2022-08-21T14:37:16.969Z,1.73
2022-08-21T14:39:45.303Z,1.17
2022-08-21T14:42:14.048Z,1.10
2022-08-21T14:44:42.063Z,1.20
2022-08-21T14:47:10.627Z,1.20
2022-08-21T14:49:38.466Z,1.20
2022-08-21T14:52:05.729Z,0.90
2022-08-21T14:54:34.339Z,1.35
2022-08-21T14:57:09.720Z,1.23
2022-08-21T14:59:38.683Z,1.40
2022-08-21T15:02:08.317Z,1.25
2022-08-21T15:04:35.936Z,1.27
2022-08-21T15:07:05.290Z,1.25
2022-08-21T15:09:32.934Z,1.30
2022-08-21T15:12:02.850Z,1.25
2022-08-21T15:14:33.818Z,1.40
2022-08-21T15:17:02.262Z,1.27
2022-08-21T15:19:30.566Z,1.20
2022-08-21T15:21:58.401Z,1.20
2022-08-21T15:24:26.336Z,1.40
2022-08-21T15:26:55.998Z,1.33
2022-08-21T15:29:24.228Z,1.25
2022-08-21T15:32:03.703Z,1.48
2022-08-21T15:34:32.128Z,1.20
2022-08-21T15:36:59.972Z,1.33
2022-08-21T15:39:30.039Z,1.10
2022-08-21T15:42:02.691Z,1.40
2022-08-21T15:44:43.552Z,1.15
2022-08-21T15:47:15.257Z,1.30
2022-08-21T15:49:46.060Z,1.88
2022-08-21T15:52:15.107Z,1.30
2022-08-21T15:54:42.906Z,1.50
2022-08-21T15:57:17.742Z,1.13
2022-08-21T16:00:07.321Z,1.40
2022-08-21T16:02:40.688Z,1.30
2022-08-21T16:05:08.649Z,1.23
2022-08-21T16:07:35.821Z,1.50
2022-08-21T16:10:04.623Z,1.35
2022-08-21T16:12:35.957Z,1.48
2022-08-21T16:15:07.908Z,1.27
2022-08-21T16:17:41.248Z,1.48
2022-08-21T16:20:11.946Z,1.30
2022-08-21T16:22:42.190Z,1.40
2022-08-21T16:25:12.196Z,1.70
2022-08-21T16:27:42.124Z,1.42
2022-08-21T16:30:12.737Z,1.50
2022-08-21T16:32:39.876Z,1.50
2022-08-21T16:35:07.417Z,1.50
2022-08-21T16:37:34.827Z,1.48
2022-08-21T16:40:02.282Z,1.65
2022-08-21T16:42:29.526Z,1.33
2022-08-21T16:44:57.287Z,1.52
2022-08-21T16:47:26.519Z,1.40
2022-08-21T16:49:54.777Z,1.77
2022-08-21T16:52:21.931Z,1.45
2022-08-21T16:54:49.136Z,1.40
2022-08-21T16:57:16.594Z,1.30
2022-08-21T16:59:43.981Z,1.23
2022-08-21T17:02:51.174Z,1.17
2022-08-21T17:05:18.554Z,1.50
2022-08-21T17:07:46.053Z,1.80
2022-08-21T17:10:15.346Z,1.52
2022-08-21T17:12:44.901Z,2.15
2022-08-21T17:15:22.819Z,1.52
2022-08-21T17:17:51.324Z,1.55
2022-08-21T17:20:19.821Z,1.48
2022-08-21T17:22:47.166Z,1.60
2022-08-21T17:25:15.829Z,1.80
2022-08-21T17:27:44.253Z,1.70
2022-08-21T17:30:13.350Z,1.40
2022-08-21T17:32:42.264Z,1.20
2022-08-21T17:35:10.805Z,1.70
2022-08-21T17:37:38.248Z,1.37
2022-08-21T17:40:10.596Z,1.58
2022-08-21T17:42:37.899Z,1.17
2022-08-21T17:45:05.439Z,1.08
2022-08-21T17:47:33.066Z,1.45
2022-08-21T17:50:00.111Z,1.63
2022-08-21T17:52:27.372Z,1.27
2022-08-21T17:54:55.191Z,1.20
2022-08-21T17:57:24.048Z,1.35
2022-08-21T17:59:55.177Z,1.05
2022-08-21T18:02:25.684Z,1.73
2022-08-21T18:04:55.212Z,1.25
2022-08-21T18:07:31.778Z,1.73
2022-08-21T18:10:06.311Z,1.23
2022-08-21T18:12:34.884Z,1.70
2022-08-21T18:15:02.760Z,1.83
2022-08-21T18:17:33.194Z,1.60
2022-08-21T18:20:02.012Z,1.30
2022-08-21T18:22:29.438Z,1.40
2022-08-21T18:24:57.076Z,1.75
2022-08-21T18:27:29.067Z,1.50
2022-08-21T18:30:00.264Z,1.35
2022-08-21T18:32:31.873Z,1.60
2022-08-21T18:35:02.580Z,1.40
2022-08-21T18:37:30.314Z,1.70
2022-08-21T18:39:59.689Z,1.38
2022-08-21T18:42:29.432Z,1.20
2022-08-21T18:45:52.906Z,1.08
2022-08-21T18:48:21.381Z,1.50
2022-08-21T18:50:54.473Z,1.38
2022-08-21T18:56:15.905Z,1.50
2022-08-21T18:58:44.942Z,1.40
2022-08-21T19:01:13.660Z,1.42
2022-08-21T19:03:41.034Z,1.40
2022-08-21T19:06:12.135Z,2.27
2022-08-21T19:08:43.035Z,2.10
2022-08-21T19:11:11.143Z,1.60
2022-08-21T19:13:39.375Z,1.40
2022-08-21T19:16:08.218Z,1.50
2022-08-21T19:18:41.220Z,1.30
2022-08-21T19:21:09.674Z,5.43
2022-08-21T19:23:38.023Z,24.17
2022-08-21T19:26:12.190Z,10.40
2022-08-21T19:28:48.304Z,63.53
2022-08-21T19:31:23.784Z,72.23
2022-08-21T19:34:03.739Z,32.43
2022-08-21T19:36:32.524Z,4.50
2022-08-21T19:39:02.122Z,2.03
2022-08-21T19:41:40.768Z,1.60
2022-08-21T19:44:14.155Z,1.20
2022-08-21T19:46:44.501Z,1.10
2022-08-21T19:49:16.262Z,1.65
2022-08-21T19:51:44.399Z,1.20
2022-08-21T19:54:17.426Z,3.03
2022-08-21T19:56:46.050Z,2.33
2022-08-21T19:59:17.718Z,1.30
2022-08-21T20:01:45.600Z,1.37
2022-08-21T20:04:19.508Z,1.13
2022-08-21T20:06:48.368Z,1.20
2022-08-21T20:09:17.125Z,1.30
2022-08-21T20:11:50.452Z,1.10
2022-08-21T20:14:21.178Z,1.38
2022-08-21T20:16:52.679Z,1.03
2022-08-21T20:19:22.182Z,1.20
2022-08-21T20:21:49.675Z,4.50
2022-08-21T20:24:17.189Z,2.97
2022-08-21T20:26:49.214Z,3.43
2022-08-21T20:29:24.605Z,2.37
2022-08-21T20:32:12.230Z,2.23
2022-08-21T20:34:55.967Z,1.57
2022-08-21T20:40:14.529Z,1.13
2022-08-21T20:42:47.477Z,1.30
2022-08-21T20:45:21.514Z,1.20
2022-08-21T20:47:52.505Z,1.30
2022-08-21T20:50:24.883Z,1.23
2022-08-21T20:52:57.819Z,1.10
2022-08-21T20:58:23.040Z,1.17
2022-08-21T21:01:01.188Z,1.10
2022-08-21T21:03:37.252Z,1.30
2022-08-21T21:06:10.672Z,1.27
2022-08-21T21:11:38.307Z,1.30
2022-08-21T21:14:22.664Z,1.53
2022-08-21T21:16:55.569Z,1.60
2022-08-21T21:19:22.780Z,1.40
2022-08-21T21:21:55.657Z,1.27
2022-08-21T21:24:38.097Z,1.30
2022-08-21T21:27:18.585Z,1.07
2022-08-21T21:29:51.956Z,1.50
2022-08-21T21:32:20.575Z,1.23
2022-08-21T21:34:51.041Z,1.00
2022-08-21T21:37:25.910Z,1.50
2022-08-21T21:40:18.781Z,1.30
2022-08-21T21:43:07.452Z,1.20
2022-08-21T21:45:51.274Z,1.27
2022-08-21T21:48:42.277Z,1.23
2022-08-21T21:51:30.919Z,1.67
2022-08-21T21:54:37.132Z,0.90
2022-08-21T21:57:16.410Z,1.30
2022-08-21T22:00:01.619Z,1.47
2022-08-21T22:02:58.437Z,1.40
2022-08-21T22:06:05.806Z,1.40
2022-08-21T22:08:39.229Z,1.53
2022-08-21T22:14:13.452Z,1.20
2022-08-21T22:16:42.466Z,1.23
2022-08-21T22:19:30.751Z,1.50
2022-08-21T22:22:09.170Z,1.33
2022-08-21T22:24:44.563Z,1.10
2022-08-21T22:27:17.849Z,1.10
2022-08-21T22:29:54.259Z,1.40
2022-08-21T22:32:25.743Z,1.30
2022-08-21T22:35:21.124Z,1.37
2022-08-21T22:37:51.344Z,1.30
2022-08-21T22:40:26.468Z,1.03
2022-08-21T22:43:02.720Z,1.20
2022-08-21T22:45:33.104Z,1.30
2022-08-21T22:48:14.542Z,1.30
2022-08-21T22:51:12.836Z,1.40
2022-08-21T22:53:42.937Z,1.33
2022-08-21T22:56:25.756Z,1.27
2022-08-21T22:58:57.260Z,1.20
2022-08-21T23:01:24.292Z,1.57
2022-08-21T23:03:57.669Z,1.50
2022-08-21T23:06:46.397Z,1.73
2022-08-21T23:09:32.030Z,1.60
2022-08-21T23:12:23.974Z,1.40
2022-08-21T23:15:04.885Z,1.40
2022-08-21T23:17:49.830Z,1.50
2022-08-21T23:20:33.414Z,1.53
2022-08-21T23:23:18.953Z,1.40
2022-08-21T23:26:06.759Z,1.60
2022-08-21T23:28:54.020Z,1.57
2022-08-21T23:31:35.710Z,1.47
2022-08-21T23:34:05.730Z,1.37
2022-08-21T23:37:49.151Z,1.57
2022-08-21T23:40:23.144Z,1.40
2022-08-21T23:43:19.114Z,1.60
2022-08-21T23:45:58.826Z,1.47
2022-08-21T23:48:37.998Z,1.20
2022-08-21T23:51:13.665Z,1.67
2022-08-21T23:53:56.170Z,1.33
2022-08-21T23:56:25.925Z,1.37
2022-08-21T23:59:07.213Z,1.57
