createdAt,value
2018-08-10T00:01:59.128Z,79.50
2018-08-10T00:04:30.591Z,79.20
2018-08-10T00:07:01.179Z,78.20
2018-08-10T00:09:30.756Z,78.70
2018-08-10T00:12:00.390Z,77.70
2018-08-10T00:14:32.195Z,78.60
2018-08-10T00:17:01.779Z,77.10
2018-08-10T00:19:34.868Z,77.20
2018-08-10T00:22:05.065Z,76.60
2018-08-10T00:24:34.545Z,77.30
2018-08-10T00:27:05.429Z,77.70
2018-08-10T00:29:34.879Z,78.10
2018-08-10T00:32:05.449Z,76.50
2018-08-10T00:34:35.000Z,76.20
2018-08-10T00:37:04.659Z,76.40
2018-08-10T00:39:34.478Z,76.50
2018-08-10T00:42:04.772Z,76.90
2018-08-10T00:44:35.194Z,77.00
2018-08-10T00:47:04.915Z,77.10
2018-08-10T00:49:34.615Z,76.80
2018-08-10T00:52:04.184Z,76.00
2018-08-10T00:54:33.648Z,75.70
2018-08-10T00:57:03.595Z,75.80
2018-08-10T00:59:33.115Z,75.40
2018-08-10T01:02:02.574Z,75.90
2018-08-10T01:04:33.008Z,76.10
2018-08-10T01:07:02.854Z,77.30
2018-08-10T01:09:32.297Z,76.40
2018-08-10T01:12:02.828Z,75.60
2018-08-10T01:14:34.724Z,76.00
2018-08-10T01:17:04.313Z,75.70
2018-08-10T01:19:33.831Z,75.10
2018-08-10T01:22:03.435Z,75.30
2018-08-10T01:24:33.332Z,75.30
2018-08-10T01:27:02.800Z,75.60
2018-08-10T01:29:32.263Z,75.80
2018-08-10T01:32:02.082Z,75.10
2018-08-10T01:34:32.859Z,76.00
2018-08-10T01:37:03.028Z,76.60
2018-08-10T01:39:33.208Z,76.00
2018-08-10T01:42:03.245Z,75.40
2018-08-10T01:44:33.063Z,75.30
2018-08-10T01:47:03.709Z,75.30
2018-08-10T01:49:33.187Z,76.20
2018-08-10T01:52:05.022Z,76.10
2018-08-10T01:54:34.474Z,75.50
2018-08-10T01:57:03.895Z,76.20
2018-08-10T01:59:33.333Z,76.30
2018-08-10T02:02:02.738Z,76.40
2018-08-10T02:04:32.592Z,76.10
2018-08-10T02:07:02.098Z,76.00
2018-08-10T02:09:31.758Z,76.20
2018-08-10T02:12:01.614Z,75.70
2018-08-10T02:14:31.148Z,75.70
2018-08-10T02:17:00.625Z,75.40
2018-08-10T02:19:35.685Z,75.50
2018-08-10T02:22:05.179Z,75.50
2018-08-10T02:24:34.830Z,75.70
2018-08-10T02:27:04.474Z,74.90
2018-08-10T02:29:35.313Z,75.00
2018-08-10T02:32:04.871Z,75.70
2018-08-10T02:34:34.329Z,75.50
2018-08-10T02:37:03.889Z,75.60
2018-08-10T02:39:33.654Z,74.80
2018-08-10T02:42:04.438Z,74.70
2018-08-10T02:44:34.024Z,75.70
2018-08-10T02:47:03.790Z,75.20
2018-08-10T02:49:33.302Z,74.30
2018-08-10T02:52:03.118Z,74.50
2018-08-10T02:54:32.623Z,74.40
2018-08-10T02:57:02.190Z,75.40
2018-08-10T02:59:31.684Z,75.60
2018-08-10T03:02:01.609Z,74.60
2018-08-10T03:04:31.100Z,74.50
2018-08-10T03:07:00.651Z,75.20
2018-08-10T03:09:30.203Z,75.00
2018-08-10T03:11:59.655Z,74.80
2018-08-10T03:14:29.080Z,74.90
2018-08-10T03:16:59.958Z,75.80
2018-08-10T03:19:29.513Z,75.70
2018-08-10T03:21:59.128Z,75.70
2018-08-10T03:24:36.869Z,76.00
2018-08-10T03:27:06.975Z,75.60
2018-08-10T03:29:36.807Z,75.60
2018-08-10T03:32:06.893Z,75.30
2018-08-10T03:34:37.723Z,75.80
2018-08-10T03:37:07.320Z,76.00
2018-08-10T03:39:36.796Z,76.10
2018-08-10T03:42:06.294Z,75.60
2018-08-10T03:44:35.811Z,76.20
2018-08-10T03:47:05.778Z,76.40
2018-08-10T03:49:35.648Z,76.90
2018-08-10T03:52:06.138Z,76.60
2018-08-10T03:54:35.581Z,77.30
2018-08-10T03:57:06.108Z,77.50
2018-08-10T03:59:37.816Z,77.70
2018-08-10T04:02:07.382Z,77.70
2018-08-10T04:04:36.883Z,77.40
2018-08-10T04:07:06.676Z,77.40
2018-08-10T04:09:36.422Z,77.60
2018-08-10T04:12:06.533Z,78.00
2018-08-10T04:14:36.026Z,77.90
2018-08-10T04:17:05.595Z,77.80
2018-08-10T04:19:35.056Z,78.30
2018-08-10T04:22:04.842Z,78.60
2018-08-10T04:24:34.317Z,78.50
2018-08-10T04:27:04.982Z,78.50
2018-08-10T04:29:34.700Z,78.30
2018-08-10T04:32:05.481Z,78.40
2018-08-10T04:34:34.936Z,78.40
2018-08-10T04:37:04.528Z,78.60
2018-08-10T04:39:34.072Z,79.30
2018-08-10T04:42:05.492Z,79.00
2018-08-10T04:44:34.937Z,79.80
2018-08-10T04:47:04.552Z,79.70
2018-08-10T04:49:34.525Z,80.20
2018-08-10T04:52:05.142Z,79.40
2018-08-10T04:54:34.704Z,80.70
2018-08-10T04:57:04.581Z,79.90
2018-08-10T04:59:34.331Z,80.00
2018-08-10T05:02:03.896Z,79.90
2018-08-10T05:04:33.499Z,80.60
2018-08-10T05:07:03.181Z,80.30
2018-08-10T05:09:33.911Z,80.60
2018-08-10T05:12:04.716Z,79.90
2018-08-10T05:14:34.211Z,79.70
2018-08-10T05:17:03.742Z,79.30
2018-08-10T05:19:33.263Z,79.00
2018-08-10T05:22:03.068Z,78.60
2018-08-10T05:24:38.431Z,78.10
2018-08-10T05:27:08.603Z,77.50
2018-08-10T05:29:38.132Z,77.40
2018-08-10T05:32:08.056Z,76.90
2018-08-10T05:34:41.836Z,76.80
2018-08-10T05:37:11.466Z,77.10
2018-08-10T05:39:41.023Z,76.30
2018-08-10T05:42:10.901Z,75.90
2018-08-10T05:44:43.226Z,75.10
2018-08-10T05:47:12.844Z,75.20
2018-08-10T05:49:43.410Z,75.00
2018-08-10T05:52:13.457Z,75.50
2018-08-10T05:54:42.920Z,75.00
2018-08-10T05:57:12.474Z,74.10
2018-08-10T05:59:42.057Z,74.80
2018-08-10T06:02:11.899Z,74.40
2018-08-10T06:04:41.713Z,74.30
2018-08-10T06:07:11.481Z,75.00
2018-08-10T06:09:41.818Z,74.30
2018-08-10T06:12:11.414Z,73.10
2018-08-10T06:14:40.977Z,73.30
2018-08-10T06:17:10.487Z,73.50
2018-08-10T06:19:49.861Z,73.00
2018-08-10T06:22:20.947Z,73.10
2018-08-10T06:24:50.416Z,72.90
2018-08-10T06:27:20.122Z,72.80
2018-08-10T06:29:49.843Z,72.40
2018-08-10T06:32:19.314Z,72.60
2018-08-10T06:34:48.752Z,71.70
2018-08-10T06:37:18.688Z,71.60
2018-08-10T06:39:52.452Z,71.20
2018-08-10T06:42:22.062Z,70.50
2018-08-10T06:44:51.549Z,70.10
2018-08-10T06:47:27.576Z,70.00
2018-08-10T06:49:57.088Z,70.10
2018-08-10T06:52:26.573Z,70.20
2018-08-10T06:54:56.426Z,69.30
2018-08-10T06:57:26.427Z,69.80
2018-08-10T06:59:56.291Z,68.90
2018-08-10T07:03:13.721Z,69.40
2018-08-10T07:05:43.801Z,69.30
2018-08-10T07:08:15.863Z,66.70
2018-08-10T07:10:47.352Z,66.30
2018-08-10T07:13:18.989Z,66.90
2018-08-10T07:15:48.574Z,67.40
2018-08-10T07:18:18.148Z,66.40
2018-08-10T07:20:47.750Z,66.00
2018-08-10T07:23:18.502Z,63.70
2018-08-10T07:25:48.398Z,62.50
2018-08-10T07:28:18.211Z,62.70
2018-08-10T07:30:47.963Z,62.90
2018-08-10T07:33:18.041Z,61.80
2018-08-10T07:35:48.946Z,61.00
2018-08-10T07:38:18.858Z,61.60
2018-08-10T07:40:48.495Z,62.30
2018-08-10T07:43:20.350Z,62.60
2018-08-10T07:45:49.907Z,63.90
2018-08-10T07:48:19.427Z,64.50
2018-08-10T07:50:52.427Z,63.80
2018-08-10T07:53:22.027Z,65.20
2018-08-10T07:55:51.896Z,65.20
2018-08-10T07:58:22.879Z,64.70
2018-08-10T08:00:52.538Z,63.40
2018-08-10T08:03:22.380Z,63.50
2018-08-10T08:05:51.844Z,64.80
2018-08-10T08:08:23.571Z,65.40
2018-08-10T08:10:53.938Z,64.90
2018-08-10T08:13:23.591Z,66.20
2018-08-10T08:15:55.541Z,65.80
2018-08-10T08:18:25.378Z,64.30
2018-08-10T08:21:04.418Z,64.40
2018-08-10T08:23:34.071Z,63.20
2018-08-10T08:26:04.302Z,64.90
2018-08-10T08:28:35.412Z,64.40
2018-08-10T08:31:06.111Z,64.10
2018-08-10T08:33:45.587Z,63.80
2018-08-10T08:36:15.309Z,62.70
2018-08-10T08:39:25.638Z,61.50
2018-08-10T08:41:56.762Z,61.80
2018-08-10T08:45:40.077Z,60.60
2018-08-10T08:48:09.706Z,58.70
2018-08-10T08:50:41.990Z,58.70
2018-08-10T08:53:11.902Z,58.00
2018-08-10T08:55:45.843Z,57.30
2018-08-10T08:58:15.503Z,56.70
2018-08-10T09:00:45.498Z,56.70
2018-08-10T09:03:27.009Z,56.60
2018-08-10T09:05:58.062Z,55.30
2018-08-10T09:08:32.806Z,56.10
2018-08-10T09:11:03.963Z,55.70
2018-08-10T09:15:43.170Z,56.10
2018-08-10T09:18:12.952Z,55.00
2018-08-10T09:20:42.765Z,56.20
2018-08-10T09:23:13.535Z,55.40
2018-08-10T09:25:50.557Z,54.30
2018-08-10T09:28:21.463Z,53.50
2018-08-10T09:30:51.498Z,51.80
2018-08-10T09:33:25.988Z,52.10
2018-08-10T09:35:55.842Z,51.30
2018-08-10T09:38:26.153Z,51.10
2018-08-10T09:40:56.613Z,51.80
2018-08-10T09:43:27.379Z,53.00
2018-08-10T09:45:56.952Z,54.30
2018-08-10T09:48:26.593Z,54.40
2018-08-10T09:50:58.556Z,54.70
2018-08-10T09:53:28.186Z,55.70
2018-08-10T09:55:57.741Z,52.10
2018-08-10T09:58:28.573Z,51.10
2018-08-10T10:01:02.323Z,50.60
2018-08-10T10:03:31.967Z,51.30
2018-08-10T10:06:03.395Z,51.60
2018-08-10T10:08:33.914Z,50.90
2018-08-10T10:11:03.670Z,51.00
2018-08-10T10:13:33.247Z,50.70
2018-08-10T10:16:02.871Z,51.00
2018-08-10T10:18:32.615Z,49.90
2018-08-10T10:21:02.569Z,50.30
2018-08-10T10:23:32.910Z,49.80
2018-08-10T10:26:02.603Z,49.70
2018-08-10T10:28:32.907Z,49.80
2018-08-10T10:31:02.955Z,48.20
2018-08-10T10:33:33.977Z,49.00
2018-08-10T10:36:04.766Z,49.30
2018-08-10T10:38:36.472Z,49.30
2018-08-10T10:41:07.008Z,49.20
2018-08-10T10:43:36.726Z,49.20
2018-08-10T10:46:07.706Z,49.80
2018-08-10T10:48:37.320Z,49.70
2018-08-10T10:51:07.431Z,49.30
2018-08-10T10:53:37.796Z,50.40
2018-08-10T10:56:07.696Z,50.90
2018-08-10T10:58:37.499Z,49.00
2018-08-10T11:01:08.525Z,49.10
2018-08-10T11:03:38.266Z,46.60
2018-08-10T11:06:07.910Z,47.00
2018-08-10T11:08:37.792Z,47.40
2018-08-10T11:11:10.481Z,46.50
2018-08-10T11:13:41.325Z,46.30
2018-08-10T11:16:11.224Z,44.30
2018-08-10T11:18:41.017Z,43.00
2018-08-10T11:21:11.700Z,44.30
2018-08-10T11:23:42.225Z,42.40
2018-08-10T11:26:14.641Z,42.30
2018-08-10T11:28:49.361Z,41.80
2018-08-10T11:31:22.186Z,42.30
2018-08-10T11:33:55.535Z,43.30
2018-08-10T11:36:35.035Z,44.10
2018-08-10T11:39:10.581Z,42.60
2018-08-10T11:41:42.433Z,41.80
2018-08-10T11:44:12.267Z,43.30
2018-08-10T11:46:42.197Z,41.60
2018-08-10T11:49:25.885Z,42.50
2018-08-10T11:51:56.387Z,42.60
2018-08-10T11:54:28.748Z,41.00
2018-08-10T11:57:03.206Z,39.80
2018-08-10T11:59:33.032Z,37.40
2018-08-10T12:02:03.457Z,37.20
2018-08-10T12:04:34.590Z,37.80
2018-08-10T12:07:19.931Z,37.00
2018-08-10T12:09:52.189Z,37.40
2018-08-10T12:12:24.009Z,37.70
2018-08-10T12:14:54.441Z,39.20
2018-08-10T12:17:25.330Z,37.00
2018-08-10T12:19:55.766Z,35.10
2018-08-10T12:22:26.403Z,37.00
2018-08-10T12:25:03.315Z,37.40
2018-08-10T12:27:32.957Z,37.60
2018-08-10T12:30:08.012Z,37.20
2018-08-10T12:32:40.302Z,37.10
2018-08-10T12:35:17.458Z,36.70
2018-08-10T12:37:47.315Z,36.20
2018-08-10T12:40:17.225Z,37.30
2018-08-10T12:42:51.668Z,37.30
2018-08-10T12:45:29.496Z,36.90
2018-08-10T12:48:01.952Z,36.80
2018-08-10T12:50:32.868Z,35.30
2018-08-10T12:53:03.937Z,34.90
2018-08-10T12:55:42.224Z,35.00
2018-08-10T12:58:13.320Z,35.10
2018-08-10T13:00:43.336Z,34.80
2018-08-10T13:03:26.679Z,34.40
2018-08-10T13:05:56.505Z,34.70
2018-08-10T13:08:37.281Z,33.50
2018-08-10T13:11:08.437Z,33.70
2018-08-10T13:13:57.139Z,34.00
2018-08-10T13:16:27.952Z,34.40
2018-08-10T13:27:57.690Z,34.80
2018-08-10T13:30:44.091Z,34.50
2018-08-10T13:33:15.939Z,32.50
2018-08-10T13:39:29.721Z,36.00
2018-08-10T13:42:11.541Z,36.00
2018-08-10T13:44:45.321Z,35.70
2018-08-10T13:47:32.917Z,35.20
2018-08-10T13:50:05.535Z,34.80
2018-08-10T13:52:41.425Z,35.20
2018-08-10T13:55:20.887Z,34.00
2018-08-10T13:58:02.281Z,33.40
2018-08-10T14:00:38.198Z,33.30
2018-08-10T14:03:13.545Z,33.50
2018-08-10T14:05:55.048Z,34.40
2018-08-10T14:08:42.259Z,33.20
2018-08-10T14:13:48.753Z,33.50
2018-08-10T14:16:26.510Z,33.80
2018-08-10T14:19:04.106Z,34.40
2018-08-10T14:21:36.909Z,34.60
2018-08-10T14:29:00.605Z,35.20
2018-08-10T14:31:47.989Z,33.00
2018-08-10T14:37:33.492Z,34.50
2018-08-10T14:40:07.535Z,34.10
2018-08-10T14:42:48.451Z,33.60
2018-08-10T14:45:25.469Z,32.90
2018-08-10T14:48:00.521Z,33.90
2018-08-10T14:50:32.155Z,34.30
2018-08-10T14:53:02.148Z,34.50
2018-08-10T14:55:40.411Z,34.30
2018-08-10T14:58:14.890Z,35.60
2018-08-10T15:00:52.946Z,34.70
2018-08-10T15:03:25.474Z,34.20
2018-08-10T15:05:55.516Z,35.50
2018-08-10T15:08:37.867Z,35.30
2018-08-10T15:11:10.465Z,35.10
2018-08-10T15:13:41.290Z,34.50
2018-08-10T15:16:13.808Z,36.00
2018-08-10T15:18:45.426Z,36.40
2018-08-10T15:21:16.556Z,35.00
2018-08-10T15:23:48.669Z,35.20
2018-08-10T15:26:22.411Z,35.30
2018-08-10T15:29:11.447Z,34.10
2018-08-10T15:31:45.433Z,32.80
2018-08-10T15:34:18.875Z,32.00
2018-08-10T15:36:52.845Z,32.50
2018-08-10T15:39:23.610Z,33.00
2018-08-10T15:41:57.810Z,33.00
2018-08-10T15:44:30.849Z,34.00
2018-08-10T15:47:39.361Z,33.90
2018-08-10T15:50:19.646Z,34.20
2018-08-10T15:53:09.021Z,33.80
2018-08-10T15:55:39.836Z,34.40
2018-08-10T15:58:10.307Z,34.80
2018-08-10T16:00:48.630Z,34.60
2018-08-10T16:03:19.304Z,33.90
2018-08-10T16:05:52.796Z,33.80
2018-08-10T16:08:33.691Z,33.70
2018-08-10T16:11:16.459Z,34.10
2018-08-10T16:13:51.889Z,33.60
2018-08-10T16:16:22.484Z,35.40
2018-08-10T16:18:53.561Z,32.90
2018-08-10T16:21:26.964Z,33.60
2018-08-10T16:24:04.468Z,32.60
2018-08-10T16:26:34.287Z,32.30
2018-08-10T16:29:12.375Z,32.50
2018-08-10T16:31:45.356Z,32.50
2018-08-10T16:34:16.950Z,31.70
2018-08-10T16:36:47.561Z,32.70
2018-08-10T16:39:18.531Z,32.60
2018-08-10T16:41:48.054Z,33.40
2018-08-10T16:44:18.574Z,32.50
2018-08-10T16:46:50.541Z,33.20
2018-08-10T16:49:21.563Z,33.60
2018-08-10T16:51:58.419Z,32.90
2018-08-10T16:54:28.517Z,32.30
2018-08-10T16:56:59.623Z,33.30
2018-08-10T16:59:29.675Z,33.60
2018-08-10T17:02:00.075Z,34.20
2018-08-10T17:04:32.625Z,34.50
2018-08-10T17:07:06.443Z,34.20
2018-08-10T17:09:37.476Z,33.80
2018-08-10T17:12:13.270Z,33.20
2018-08-10T17:14:44.307Z,34.70
2018-08-10T17:17:15.409Z,33.90
2018-08-10T17:19:46.299Z,33.90
2018-08-10T17:22:19.241Z,33.60
2018-08-10T17:24:52.069Z,33.30
2018-08-10T17:27:26.130Z,33.20
2018-08-10T17:29:57.786Z,33.70
2018-08-10T17:32:30.211Z,34.20
2018-08-10T17:35:01.086Z,34.00
2018-08-10T17:37:33.399Z,35.00
2018-08-10T17:40:04.501Z,35.00
2018-08-10T17:42:38.571Z,34.00
2018-08-10T17:45:14.041Z,34.50
2018-08-10T17:47:45.341Z,34.60
2018-08-10T17:50:20.501Z,34.80
2018-08-10T17:52:54.795Z,34.90
2018-08-10T17:55:26.040Z,35.00
2018-08-10T17:57:57.656Z,35.20
2018-08-10T18:00:30.310Z,35.70
2018-08-10T18:03:05.265Z,36.60
2018-08-10T18:05:36.627Z,35.90
2018-08-10T18:08:08.483Z,35.60
2018-08-10T18:10:40.514Z,35.90
2018-08-10T18:16:16.306Z,35.90
2018-08-10T18:18:48.045Z,36.50
2018-08-10T18:21:20.070Z,35.80
2018-08-10T18:23:51.408Z,35.90
2018-08-10T18:26:23.742Z,36.40
2018-08-10T18:28:54.186Z,37.90
2018-08-10T18:31:28.998Z,37.50
2018-08-10T18:34:00.349Z,37.60
2018-08-10T18:36:31.484Z,37.60
2018-08-10T18:39:09.454Z,38.10
2018-08-10T18:41:41.162Z,38.30
2018-08-10T18:44:16.400Z,37.30
2018-08-10T18:46:49.291Z,38.00
2018-08-10T18:49:20.392Z,37.90
2018-08-10T18:51:52.776Z,38.60
2018-08-10T18:54:23.471Z,39.50
2018-08-10T18:56:53.669Z,40.20
2018-08-10T18:59:24.391Z,39.10
2018-08-10T19:01:55.865Z,39.60
2018-08-10T19:04:28.821Z,39.80
2018-08-10T19:07:06.294Z,40.50
2018-08-10T19:09:37.790Z,40.80
2018-08-10T19:12:08.479Z,40.50
2018-08-10T19:14:42.960Z,40.90
2018-08-10T19:17:14.901Z,40.90
2018-08-10T19:19:46.745Z,40.80
2018-08-10T19:22:31.656Z,40.90
2018-08-10T19:25:06.085Z,41.20
2018-08-10T19:27:38.662Z,41.80
2018-08-10T19:30:16.396Z,41.30
2018-08-10T19:32:51.697Z,41.20
2018-08-10T19:35:22.498Z,41.00
2018-08-10T19:37:54.169Z,42.00
2018-08-10T19:40:26.069Z,41.40
2018-08-10T19:43:03.942Z,40.20
2018-08-10T19:45:46.840Z,41.80
2018-08-10T19:48:17.383Z,40.10
2018-08-10T19:51:02.599Z,41.80
2018-08-10T19:53:46.892Z,41.10
2018-08-10T19:56:27.229Z,42.20
2018-08-10T19:59:19.399Z,41.10
2018-08-10T20:02:06.590Z,41.50
2018-08-10T20:04:45.853Z,42.20
2018-08-10T20:07:28.766Z,41.80
2018-08-10T20:10:06.102Z,43.90
2018-08-10T20:12:51.176Z,43.20
2018-08-10T20:15:32.195Z,45.20
2018-08-10T20:18:18.180Z,42.70
2018-08-10T20:20:59.270Z,43.20
2018-08-10T20:23:29.658Z,43.30
2018-08-10T20:26:05.155Z,44.40
2018-08-10T20:28:36.449Z,43.10
2018-08-10T20:31:06.492Z,42.70
2018-08-10T20:33:43.660Z,43.70
2018-08-10T20:36:15.318Z,44.60
2018-08-10T20:38:57.960Z,43.30
2018-08-10T20:47:22.703Z,44.50
2018-08-10T20:49:52.950Z,43.00
2018-08-10T20:52:27.161Z,43.90
2018-08-10T20:55:02.151Z,44.30
2018-08-10T20:57:34.045Z,43.40
2018-08-10T21:00:16.618Z,43.40
2018-08-10T21:08:40.271Z,43.30
2018-08-10T21:11:15.827Z,43.10
2018-08-10T21:13:48.667Z,42.90
2018-08-10T21:16:27.994Z,43.30
2018-08-10T21:19:01.937Z,43.00
2018-08-10T21:24:22.909Z,42.80
2018-08-10T21:26:55.187Z,42.80
2018-08-10T21:29:29.798Z,42.80
2018-08-10T21:32:00.877Z,42.80
2018-08-10T21:37:13.118Z,42.40
2018-08-10T21:39:47.974Z,43.10
2018-08-10T21:42:19.264Z,42.70
2018-08-10T21:44:55.571Z,43.10
2018-08-10T21:47:29.924Z,42.50
2018-08-10T21:50:02.895Z,42.50
2018-08-10T21:52:38.384Z,42.70
2018-08-10T21:55:11.198Z,42.80
2018-08-10T21:57:43.842Z,42.20
2018-08-10T22:01:11.530Z,43.20
2018-08-10T22:03:44.928Z,42.90
2018-08-10T22:06:20.619Z,42.40
2018-08-10T22:08:56.790Z,42.60
2018-08-10T22:11:30.989Z,42.80
2018-08-10T22:14:08.533Z,43.00
2018-08-10T22:16:44.493Z,42.60
2018-08-10T22:19:21.767Z,42.70
2018-08-10T22:21:54.707Z,42.60
2018-08-10T22:24:26.914Z,42.20
2018-08-10T22:27:09.634Z,42.40
2018-08-10T22:29:48.080Z,42.20
2018-08-10T22:32:25.473Z,42.90
2018-08-10T22:34:56.998Z,42.80
2018-08-10T22:37:30.345Z,43.00
2018-08-10T22:40:04.469Z,42.50
2018-08-10T22:42:38.618Z,42.90
2018-08-10T22:45:11.973Z,43.20
2018-08-10T22:50:24.414Z,43.40
2018-08-10T22:55:46.798Z,43.40
2018-08-10T22:58:23.948Z,43.60
2018-08-10T23:00:55.438Z,43.60
2018-08-10T23:03:29.388Z,43.90
2018-08-10T23:17:12.000Z,43.90
2018-08-10T23:19:41.592Z,44.60
2018-08-10T23:22:11.354Z,44.40
2018-08-10T23:24:40.837Z,44.80
2018-08-10T23:27:11.074Z,44.80
2018-08-10T23:29:40.674Z,44.80
2018-08-10T23:32:10.677Z,45.10
2018-08-10T23:34:40.566Z,45.10
2018-08-10T23:37:14.927Z,45.20
2018-08-10T23:42:41.089Z,45.40
2018-08-10T23:45:28.519Z,45.70
2018-08-10T23:47:59.987Z,45.80
2018-08-10T23:50:31.575Z,45.60
2018-08-10T23:53:01.532Z,45.50
2018-08-10T23:55:31.552Z,45.90
2018-08-10T23:58:24.605Z,45.90
