createdAt,value
2023-03-02T00:02:01.746Z,-0.64
2023-03-02T00:04:46.367Z,-0.70
2023-03-02T00:07:16.884Z,-0.57
2023-03-02T00:09:44.543Z,-0.61
2023-03-02T00:12:11.717Z,-0.60
2023-03-02T00:14:38.165Z,-0.62
2023-03-02T00:17:05.295Z,-0.60
2023-03-02T00:19:31.721Z,-0.63
2023-03-02T00:21:58.136Z,-0.63
2023-03-02T00:24:24.559Z,-0.65
2023-03-02T00:26:50.944Z,-0.61
2023-03-02T00:29:17.417Z,-0.60
2023-03-02T00:31:43.959Z,-0.68
2023-03-02T00:34:10.397Z,-0.74
2023-03-02T00:36:36.807Z,-0.71
2023-03-02T00:39:04.475Z,-0.72
2023-03-02T00:41:30.873Z,-0.70
2023-03-02T00:43:57.256Z,-0.72
2023-03-02T00:46:25.176Z,-0.81
2023-03-02T00:48:52.742Z,-0.83
2023-03-02T00:51:19.568Z,-0.79
2023-03-02T00:53:46.475Z,-0.87
2023-03-02T00:56:13.204Z,-0.87
2023-03-02T00:58:44.754Z,-0.81
2023-03-02T01:01:13.493Z,-0.94
2023-03-02T01:03:44.766Z,-0.91
2023-03-02T01:06:19.911Z,-1.04
2023-03-02T01:08:46.507Z,-0.97
2023-03-02T01:11:18.219Z,-1.04
2023-03-02T01:13:45.692Z,-1.12
2023-03-02T01:16:12.656Z,-1.08
2023-03-02T01:18:39.790Z,-1.10
2023-03-02T01:21:09.533Z,-1.13
2023-03-02T01:23:35.957Z,-1.15
2023-03-02T01:26:03.121Z,-1.13
2023-03-02T01:28:29.517Z,-1.08
2023-03-02T01:30:55.967Z,-1.12
2023-03-02T01:33:22.829Z,-1.12
2023-03-02T01:35:49.593Z,-1.04
2023-03-02T01:38:16.088Z,-1.09
2023-03-02T01:40:43.601Z,-1.02
2023-03-02T01:43:13.500Z,-1.02
2023-03-02T01:45:53.108Z,-0.99
2023-03-02T01:48:31.617Z,-0.99
2023-03-02T01:50:58.705Z,-0.97
2023-03-02T01:53:29.240Z,-0.95
2023-03-02T01:55:57.135Z,-1.01
2023-03-02T01:58:25.872Z,-1.10
2023-03-02T02:00:54.559Z,-1.15
2023-03-02T02:03:24.862Z,-1.21
2023-03-02T02:06:08.972Z,-1.19
2023-03-02T02:08:36.503Z,-1.23
2023-03-02T02:11:03.306Z,-1.21
2023-03-02T02:13:30.266Z,-1.19
2023-03-02T02:15:56.665Z,-1.24
2023-03-02T02:18:23.734Z,-1.27
2023-03-02T02:20:54.000Z,-1.37
2023-03-02T02:23:34.362Z,-1.39
2023-03-02T02:26:29.210Z,-1.43
2023-03-02T02:29:00.502Z,-1.38
2023-03-02T02:31:35.241Z,-1.41
2023-03-02T02:34:13.816Z,-1.32
2023-03-02T02:36:43.439Z,-1.26
2023-03-02T02:39:21.238Z,-1.26
2023-03-02T02:41:50.852Z,-1.23
2023-03-02T02:44:19.187Z,-1.21
2023-03-02T02:46:45.861Z,-1.31
2023-03-02T02:49:29.033Z,-1.31
2023-03-02T02:51:55.469Z,-1.44
2023-03-02T02:54:23.005Z,-1.49
2023-03-02T02:56:50.984Z,-1.54
2023-03-02T02:59:22.645Z,-1.61
2023-03-02T03:01:50.688Z,-1.62
2023-03-02T03:04:24.341Z,-1.63
2023-03-02T03:06:56.631Z,-1.67
2023-03-02T03:09:23.941Z,-1.71
2023-03-02T03:11:52.759Z,-1.71
2023-03-02T03:14:22.450Z,-1.65
2023-03-02T03:16:51.781Z,-1.58
2023-03-02T03:19:24.170Z,-1.57
2023-03-02T03:21:55.200Z,-1.59
2023-03-02T03:24:25.090Z,-1.66
2023-03-02T03:26:54.167Z,-1.67
2023-03-02T03:29:24.079Z,-1.66
2023-03-02T03:31:53.359Z,-1.67
2023-03-02T03:34:21.237Z,-1.70
2023-03-02T03:36:47.962Z,-1.68
2023-03-02T03:39:16.152Z,-1.68
2023-03-02T03:41:43.511Z,-1.66
2023-03-02T03:44:11.267Z,-1.63
2023-03-02T03:46:40.229Z,-1.65
2023-03-02T03:49:06.807Z,-1.74
2023-03-02T03:51:35.296Z,-1.83
2023-03-02T03:54:05.305Z,-1.92
2023-03-02T03:56:39.165Z,-1.96
2023-03-02T03:59:08.051Z,-2.13
2023-03-02T04:01:47.177Z,-2.00
2023-03-02T04:04:24.531Z,-1.95
2023-03-02T04:06:51.527Z,-1.84
2023-03-02T04:09:19.179Z,-2.02
2023-03-02T04:11:48.860Z,-2.04
2023-03-02T04:14:16.909Z,-2.04
2023-03-02T04:16:44.385Z,-2.03
2023-03-02T04:19:12.825Z,-2.02
2023-03-02T04:21:45.005Z,-2.03
2023-03-02T04:24:13.261Z,-1.99
2023-03-02T04:26:42.044Z,-1.94
2023-03-02T04:29:10.259Z,-1.95
2023-03-02T04:31:38.467Z,-1.88
2023-03-02T04:34:05.863Z,-1.93
2023-03-02T04:36:35.671Z,-1.95
2023-03-02T04:39:05.318Z,-1.97
2023-03-02T04:41:32.568Z,-1.81
2023-03-02T04:43:59.088Z,-1.98
2023-03-02T04:46:27.112Z,-2.00
2023-03-02T04:48:54.328Z,-1.91
2023-03-02T04:51:25.081Z,-2.02
2023-03-02T04:53:57.731Z,-2.04
2023-03-02T04:56:24.280Z,-2.11
2023-03-02T04:58:50.769Z,-2.12
2023-03-02T05:01:18.658Z,-2.10
2023-03-02T05:03:45.872Z,-2.04
2023-03-02T05:06:12.725Z,-2.04
2023-03-02T05:08:39.763Z,-2.10
2023-03-02T05:11:07.828Z,-2.12
2023-03-02T05:13:35.277Z,-2.12
2023-03-02T05:16:01.815Z,-2.14
2023-03-02T05:18:28.289Z,-2.12
2023-03-02T05:20:55.254Z,-1.96
2023-03-02T05:23:27.045Z,-2.04
2023-03-02T05:25:55.679Z,-2.13
2023-03-02T05:28:24.552Z,-2.14
2023-03-02T05:30:51.562Z,-2.08
2023-03-02T05:33:19.157Z,-2.21
2023-03-02T05:35:46.142Z,-2.20
2023-03-02T05:38:13.212Z,-2.26
2023-03-02T05:40:40.277Z,-2.19
2023-03-02T05:43:07.293Z,-2.16
2023-03-02T05:45:37.172Z,-2.09
2023-03-02T05:48:04.775Z,-2.06
2023-03-02T05:50:31.892Z,-2.13
2023-03-02T05:53:00.119Z,-2.15
2023-03-02T05:55:26.624Z,-2.11
2023-03-02T05:57:53.167Z,-2.09
2023-03-02T06:00:20.641Z,-2.14
2023-03-02T06:02:47.645Z,-2.17
2023-03-02T06:05:17.026Z,-2.16
2023-03-02T06:07:44.319Z,-2.20
2023-03-02T06:10:12.503Z,-2.19
2023-03-02T06:12:39.251Z,-2.07
2023-03-02T06:15:07.188Z,-2.11
2023-03-02T06:17:46.024Z,-2.06
2023-03-02T06:20:13.213Z,-2.11
2023-03-02T06:22:42.055Z,-2.08
2023-03-02T06:25:10.352Z,-2.09
2023-03-02T06:27:38.877Z,-2.08
2023-03-02T06:30:08.762Z,-2.08
2023-03-02T06:32:35.547Z,-2.03
2023-03-02T06:35:03.184Z,-1.99
2023-03-02T06:37:30.062Z,-1.94
2023-03-02T06:39:57.423Z,-1.90
2023-03-02T06:42:25.118Z,-1.77
2023-03-02T06:44:51.785Z,-1.70
2023-03-02T06:47:18.698Z,-1.72
2023-03-02T06:49:45.133Z,-1.62
2023-03-02T06:52:13.518Z,-1.60
2023-03-02T06:54:40.549Z,-1.62
2023-03-02T06:57:07.529Z,-1.57
2023-03-02T06:59:34.780Z,-1.53
2023-03-02T07:02:01.352Z,-1.51
2023-03-02T07:04:30.444Z,-1.47
2023-03-02T07:06:57.072Z,-1.44
2023-03-02T07:09:23.582Z,-1.43
2023-03-02T07:11:49.977Z,-1.33
2023-03-02T07:14:16.353Z,-1.45
2023-03-02T07:16:42.800Z,-1.33
2023-03-02T07:19:13.891Z,-1.35
2023-03-02T07:21:40.338Z,-1.30
2023-03-02T07:24:07.483Z,-1.26
2023-03-02T07:26:33.956Z,-1.15
2023-03-02T07:29:00.905Z,-1.04
2023-03-02T07:31:27.890Z,-0.98
2023-03-02T07:33:54.411Z,-1.00
2023-03-02T07:36:21.008Z,-0.92
2023-03-02T07:38:48.555Z,-0.94
2023-03-02T07:41:16.683Z,-1.02
2023-03-02T07:43:43.349Z,-0.98
2023-03-02T07:46:09.785Z,-0.85
2023-03-02T07:48:36.213Z,-0.97
2023-03-02T07:51:05.031Z,-0.91
2023-03-02T07:53:31.551Z,-0.85
2023-03-02T07:55:58.100Z,-0.78
2023-03-02T07:58:24.531Z,-0.81
2023-03-02T08:00:51.082Z,-0.72
2023-03-02T08:03:17.513Z,-0.59
2023-03-02T08:05:43.915Z,-0.61
2023-03-02T08:08:10.340Z,-0.55
2023-03-02T08:10:37.050Z,-0.53
2023-03-02T08:13:03.870Z,-0.43
2023-03-02T08:15:30.323Z,-0.53
2023-03-02T08:17:56.728Z,-0.61
2023-03-02T08:20:23.265Z,-0.62
2023-03-02T08:22:50.105Z,-0.56
2023-03-02T08:25:16.540Z,-0.56
2023-03-02T08:27:44.132Z,-0.55
2023-03-02T08:30:10.991Z,-0.54
2023-03-02T08:32:37.462Z,-0.52
2023-03-02T08:35:04.785Z,-0.49
2023-03-02T08:37:31.440Z,-0.51
2023-03-02T08:39:58.886Z,-0.43
2023-03-02T08:42:25.364Z,-0.39
2023-03-02T08:44:51.760Z,-0.43
2023-03-02T08:47:18.155Z,-0.29
2023-03-02T08:49:45.569Z,-0.16
2023-03-02T08:52:15.203Z,-0.07
2023-03-02T08:54:41.644Z,-0.04
2023-03-02T08:57:11.530Z,0.07
2023-03-02T08:59:37.969Z,0.07
2023-03-02T09:02:04.352Z,0.16
2023-03-02T09:04:30.846Z,0.13
2023-03-02T09:06:57.272Z,0.33
2023-03-02T09:09:23.695Z,0.45
2023-03-02T09:11:50.123Z,0.38
2023-03-02T09:14:16.659Z,0.50
2023-03-02T09:16:43.173Z,0.48
2023-03-02T09:19:11.594Z,0.57
2023-03-02T09:21:37.990Z,0.65
2023-03-02T09:24:04.647Z,0.61
2023-03-02T09:26:31.065Z,0.50
2023-03-02T09:28:57.618Z,0.63
2023-03-02T09:31:24.071Z,0.79
2023-03-02T09:33:50.503Z,0.85
2023-03-02T09:36:22.944Z,0.85
2023-03-02T09:38:49.600Z,0.94
2023-03-02T09:41:18.721Z,1.05
2023-03-02T09:44:03.296Z,1.17
2023-03-02T09:46:54.307Z,0.98
2023-03-02T09:49:55.478Z,0.99
2023-03-02T09:52:31.589Z,1.02
2023-03-02T09:55:06.819Z,1.08
2023-03-02T09:57:38.463Z,1.08
2023-03-02T10:00:19.553Z,1.14
2023-03-02T10:02:48.319Z,1.13
2023-03-02T10:05:22.867Z,1.23
2023-03-02T10:07:49.628Z,1.30
2023-03-02T10:10:29.169Z,1.37
2023-03-02T10:13:25.058Z,1.50
2023-03-02T10:16:03.353Z,1.57
2023-03-02T10:18:43.768Z,1.59
2023-03-02T10:21:25.213Z,1.63
2023-03-02T10:23:56.222Z,1.51
2023-03-02T10:26:42.844Z,1.29
2023-03-02T10:29:43.076Z,1.34
2023-03-02T10:32:22.710Z,1.31
2023-03-02T10:34:53.446Z,1.36
2023-03-02T10:37:25.046Z,1.36
2023-03-02T10:39:52.742Z,1.34
2023-03-02T10:42:37.577Z,1.46
2023-03-02T10:45:27.695Z,1.55
2023-03-02T10:48:01.174Z,1.65
2023-03-02T10:50:27.562Z,1.80
2023-03-02T10:53:00.138Z,1.93
2023-03-02T10:55:27.438Z,1.70
2023-03-02T10:58:06.994Z,1.65
2023-03-02T11:00:34.862Z,1.78
2023-03-02T11:03:05.801Z,1.82
2023-03-02T11:05:37.848Z,1.90
2023-03-02T11:08:09.281Z,1.94
2023-03-02T11:10:55.764Z,2.26
2023-03-02T11:13:36.928Z,2.38
2023-03-02T11:16:21.740Z,2.32
2023-03-02T11:19:13.682Z,2.52
2023-03-02T11:21:47.423Z,2.75
2023-03-02T11:24:40.170Z,2.70
2023-03-02T11:27:13.547Z,2.90
2023-03-02T11:29:58.686Z,2.94
2023-03-02T11:32:34.547Z,3.06
2023-03-02T11:35:12.217Z,3.13
2023-03-02T11:37:52.180Z,3.22
2023-03-02T11:40:23.700Z,3.40
2023-03-02T11:42:51.202Z,3.29
2023-03-02T11:45:22.460Z,3.30
2023-03-02T11:48:02.627Z,3.47
2023-03-02T11:50:34.381Z,3.46
2023-03-02T11:53:06.172Z,3.59
2023-03-02T11:55:39.847Z,3.82
2023-03-02T11:58:07.341Z,3.85
2023-03-02T12:00:37.278Z,4.05
2023-03-02T12:03:20.756Z,3.94
2023-03-02T12:06:05.328Z,4.01
2023-03-02T12:08:37.922Z,3.98
2023-03-02T12:11:18.487Z,3.75
2023-03-02T12:13:54.267Z,3.77
2023-03-02T12:16:42.059Z,3.60
2023-03-02T12:19:41.390Z,3.62
2023-03-02T12:22:12.219Z,3.59
2023-03-02T12:24:41.873Z,3.67
2023-03-02T12:27:20.739Z,3.97
2023-03-02T12:29:51.451Z,4.14
2023-03-02T12:32:20.948Z,3.84
2023-03-02T12:34:54.962Z,4.09
2023-03-02T12:37:46.994Z,4.10
2023-03-02T12:40:33.795Z,4.10
2023-03-02T12:43:24.690Z,4.20
2023-03-02T12:46:13.617Z,4.26
2023-03-02T12:49:03.346Z,4.62
2023-03-02T12:51:43.216Z,4.72
2023-03-02T12:54:16.452Z,4.61
2023-03-02T12:56:43.562Z,4.82
2023-03-02T12:59:25.740Z,5.01
2023-03-02T13:01:52.286Z,5.06
2023-03-02T13:04:24.198Z,5.19
2023-03-02T13:06:51.186Z,5.04
2023-03-02T13:09:20.249Z,5.20
2023-03-02T13:11:48.848Z,5.24
2023-03-02T13:14:21.134Z,5.11
2023-03-02T13:17:25.024Z,5.08
2023-03-02T13:19:52.621Z,5.10
2023-03-02T13:22:20.550Z,5.08
2023-03-02T13:24:51.672Z,5.51
2023-03-02T13:27:22.523Z,5.17
2023-03-02T13:29:49.664Z,5.34
2023-03-02T13:32:17.973Z,5.35
2023-03-02T13:34:53.555Z,5.53
2023-03-02T13:37:33.878Z,5.87
2023-03-02T13:40:07.244Z,5.52
2023-03-02T13:42:40.080Z,5.72
2023-03-02T13:45:22.381Z,5.76
2023-03-02T13:47:48.837Z,5.79
2023-03-02T13:50:20.583Z,5.76
2023-03-02T13:52:48.106Z,5.60
2023-03-02T13:55:17.369Z,5.38
2023-03-02T13:57:45.883Z,5.34
2023-03-02T14:00:22.046Z,5.44
2023-03-02T14:02:50.394Z,5.46
2023-03-02T14:05:19.113Z,5.41
2023-03-02T14:07:46.443Z,5.46
2023-03-02T14:10:17.779Z,5.36
2023-03-02T14:12:54.143Z,5.27
2023-03-02T14:15:20.710Z,5.11
2023-03-02T14:17:49.122Z,4.95
2023-03-02T14:20:19.243Z,5.02
2023-03-02T14:22:46.688Z,4.83
2023-03-02T14:25:13.683Z,4.77
2023-03-02T14:27:41.301Z,4.73
2023-03-02T14:30:19.951Z,4.67
2023-03-02T14:32:46.678Z,4.43
2023-03-02T14:35:16.465Z,4.50
2023-03-02T14:37:46.960Z,4.55
2023-03-02T14:40:20.956Z,4.61
2023-03-02T14:42:48.454Z,4.73
2023-03-02T14:45:14.849Z,4.63
2023-03-02T14:47:41.241Z,4.30
2023-03-02T14:50:09.090Z,4.45
2023-03-02T14:52:39.965Z,4.39
2023-03-02T14:55:23.633Z,4.45
2023-03-02T14:57:54.633Z,4.52
2023-03-02T15:00:21.618Z,4.21
2023-03-02T15:02:48.333Z,4.12
2023-03-02T15:05:14.965Z,4.12
2023-03-02T15:07:41.442Z,4.14
2023-03-02T15:10:12.450Z,3.83
2023-03-02T15:12:38.773Z,3.97
2023-03-02T15:15:05.473Z,4.04
2023-03-02T15:17:31.935Z,3.95
2023-03-02T15:19:58.323Z,4.06
2023-03-02T15:22:24.889Z,3.97
2023-03-02T15:24:51.320Z,3.94
2023-03-02T15:27:18.530Z,3.93
2023-03-02T15:29:46.229Z,3.86
2023-03-02T15:32:13.371Z,3.69
2023-03-02T15:34:40.169Z,3.70
2023-03-02T15:37:06.866Z,3.72
2023-03-02T15:39:34.003Z,3.55
2023-03-02T15:42:01.088Z,3.59
2023-03-02T15:44:29.578Z,3.47
2023-03-02T15:46:58.382Z,3.32
2023-03-02T15:49:27.958Z,3.26
2023-03-02T15:51:57.593Z,3.32
2023-03-02T15:54:28.005Z,3.38
2023-03-02T15:56:54.505Z,3.23
2023-03-02T15:59:26.533Z,3.22
2023-03-02T16:01:53.560Z,3.27
2023-03-02T16:04:20.282Z,3.20
2023-03-02T16:06:46.700Z,3.12
2023-03-02T16:09:13.131Z,3.13
2023-03-02T16:11:39.580Z,3.24
2023-03-02T16:14:06.072Z,3.28
2023-03-02T16:16:32.930Z,3.18
2023-03-02T16:18:59.459Z,3.12
2023-03-02T16:21:28.328Z,2.98
2023-03-02T16:23:56.323Z,3.11
2023-03-02T16:26:22.892Z,2.98
2023-03-02T16:28:49.324Z,3.00
2023-03-02T16:31:18.739Z,2.93
2023-03-02T16:33:46.129Z,3.04
2023-03-02T16:36:14.346Z,2.81
2023-03-02T16:38:41.444Z,2.87
2023-03-02T16:41:14.346Z,2.69
2023-03-02T16:43:46.980Z,2.79
2023-03-02T16:46:13.673Z,2.81
2023-03-02T16:48:40.233Z,2.73
2023-03-02T16:51:06.739Z,2.74
2023-03-02T16:53:33.400Z,2.72
2023-03-02T16:55:59.922Z,2.55
2023-03-02T16:58:26.404Z,2.55
2023-03-02T17:00:53.130Z,2.41
2023-03-02T17:03:19.686Z,2.28
2023-03-02T17:05:46.134Z,2.19
2023-03-02T17:08:14.382Z,1.98
2023-03-02T17:10:41.703Z,2.16
2023-03-02T17:13:08.340Z,2.13
2023-03-02T17:15:34.851Z,2.11
2023-03-02T17:18:01.309Z,2.04
2023-03-02T17:20:27.827Z,1.86
2023-03-02T17:22:54.637Z,1.77
2023-03-02T17:25:21.727Z,1.83
2023-03-02T17:27:48.108Z,1.84
2023-03-02T17:30:15.661Z,1.77
2023-03-02T17:32:42.278Z,1.73
2023-03-02T17:35:11.281Z,1.87
2023-03-02T17:37:38.098Z,1.82
2023-03-02T17:40:06.614Z,1.91
2023-03-02T17:42:33.113Z,1.94
2023-03-02T17:44:59.515Z,1.79
2023-03-02T17:47:26.077Z,1.97
2023-03-02T17:49:52.488Z,1.96
2023-03-02T17:52:19.280Z,1.83
2023-03-02T17:54:46.092Z,1.68
2023-03-02T17:57:13.336Z,1.64
2023-03-02T17:59:39.731Z,1.73
2023-03-02T18:02:06.128Z,1.74
2023-03-02T18:04:32.562Z,1.71
2023-03-02T18:06:59.018Z,1.77
2023-03-02T18:09:25.432Z,1.80
2023-03-02T18:11:52.033Z,1.76
2023-03-02T18:14:20.273Z,1.64
2023-03-02T18:16:47.875Z,1.78
2023-03-02T18:19:14.417Z,1.86
2023-03-02T18:21:41.763Z,1.96
2023-03-02T18:24:09.352Z,2.05
2023-03-02T18:26:35.797Z,2.02
2023-03-02T18:29:02.324Z,1.99
2023-03-02T18:31:28.992Z,1.95
2023-03-02T18:33:55.449Z,2.00
2023-03-02T18:36:21.897Z,1.99
2023-03-02T18:38:48.329Z,2.02
2023-03-02T18:41:17.385Z,2.05
2023-03-02T18:43:43.889Z,1.97
2023-03-02T18:46:25.482Z,1.96
2023-03-02T18:48:52.907Z,1.90
2023-03-02T18:51:20.872Z,1.83
2023-03-02T18:53:47.768Z,1.81
2023-03-02T18:56:14.585Z,1.72
2023-03-02T18:58:41.682Z,1.84
2023-03-02T19:01:09.064Z,1.69
2023-03-02T19:03:37.025Z,1.80
2023-03-02T19:06:04.085Z,1.81
2023-03-02T19:08:30.758Z,1.72
2023-03-02T19:10:57.243Z,1.45
2023-03-02T19:13:23.931Z,1.50
2023-03-02T19:15:54.150Z,1.31
2023-03-02T19:18:23.431Z,1.25
2023-03-02T19:20:51.472Z,1.39
2023-03-02T19:23:18.025Z,1.33
2023-03-02T19:25:45.805Z,1.27
2023-03-02T19:28:12.550Z,1.30
2023-03-02T19:30:40.086Z,1.32
2023-03-02T19:33:07.330Z,1.39
2023-03-02T19:35:34.123Z,1.50
2023-03-02T19:38:01.189Z,1.58
2023-03-02T19:40:30.200Z,1.44
2023-03-02T19:42:57.165Z,1.51
2023-03-02T19:45:28.569Z,1.59
2023-03-02T19:47:59.513Z,1.62
2023-03-02T19:50:27.032Z,1.64
2023-03-02T19:52:55.053Z,1.64
2023-03-02T19:55:22.430Z,1.70
2023-03-02T19:57:56.517Z,1.67
2023-03-02T20:00:23.834Z,1.68
2023-03-02T20:02:50.294Z,1.63
2023-03-02T20:05:17.295Z,1.60
2023-03-02T20:07:44.137Z,1.50
2023-03-02T20:10:11.410Z,1.46
2023-03-02T20:12:37.844Z,1.48
2023-03-02T20:15:06.001Z,1.52
2023-03-02T20:17:32.496Z,1.47
2023-03-02T20:20:01.156Z,1.56
2023-03-02T20:22:27.616Z,1.56
2023-03-02T20:24:54.042Z,1.75
2023-03-02T20:27:21.202Z,1.71
2023-03-02T20:29:48.212Z,1.74
2023-03-02T20:32:16.187Z,1.73
2023-03-02T20:34:43.345Z,1.75
2023-03-02T20:37:13.633Z,1.78
2023-03-02T20:39:42.207Z,1.84
2023-03-02T20:42:09.262Z,1.74
2023-03-02T20:44:36.055Z,1.71
2023-03-02T20:47:08.210Z,1.66
2023-03-02T20:49:35.763Z,1.57
2023-03-02T20:52:02.843Z,1.47
2023-03-02T20:54:34.422Z,1.48
2023-03-02T20:57:01.023Z,1.49
2023-03-02T20:59:28.451Z,1.51
2023-03-02T21:01:54.858Z,1.50
2023-03-02T21:04:21.554Z,1.52
2023-03-02T21:06:48.178Z,1.48
2023-03-02T21:09:15.055Z,1.39
2023-03-02T21:11:41.486Z,1.28
2023-03-02T21:14:08.268Z,1.38
2023-03-02T21:16:37.964Z,1.40
2023-03-02T21:19:08.598Z,1.39
2023-03-02T21:21:41.317Z,1.42
2023-03-02T21:24:09.898Z,1.25
2023-03-02T21:26:36.853Z,1.31
2023-03-02T21:29:05.184Z,1.22
2023-03-02T21:31:31.730Z,1.23
2023-03-02T21:33:58.233Z,1.31
2023-03-02T21:36:26.558Z,1.36
2023-03-02T21:38:53.065Z,1.28
2023-03-02T21:41:20.089Z,1.09
2023-03-02T21:43:47.677Z,1.08
2023-03-02T21:46:16.752Z,1.11
2023-03-02T21:48:43.683Z,1.16
2023-03-02T21:51:12.262Z,1.24
2023-03-02T21:53:38.721Z,1.27
2023-03-02T21:56:05.944Z,1.20
2023-03-02T21:58:32.429Z,1.23
2023-03-02T22:00:58.840Z,1.19
2023-03-02T22:03:25.327Z,1.20
2023-03-02T22:05:51.920Z,1.28
2023-03-02T22:08:20.694Z,1.22
2023-03-02T22:10:51.273Z,1.28
2023-03-02T22:13:26.693Z,1.27
2023-03-02T22:16:13.495Z,1.32
2023-03-02T22:18:40.549Z,1.21
2023-03-02T22:21:29.879Z,1.12
2023-03-02T22:24:10.503Z,1.20
2023-03-02T22:26:56.909Z,1.15
2023-03-02T22:29:26.410Z,1.06
2023-03-02T22:31:55.663Z,1.04
2023-03-02T22:34:28.967Z,1.15
2023-03-02T22:36:58.777Z,1.16
2023-03-02T22:39:31.564Z,1.22
2023-03-02T22:42:01.610Z,1.21
2023-03-02T22:44:28.073Z,1.23
2023-03-02T22:46:56.579Z,1.18
2023-03-02T22:49:23.092Z,1.17
2023-03-02T22:51:49.510Z,0.97
2023-03-02T22:54:24.275Z,0.96
2023-03-02T22:56:52.700Z,1.01
2023-03-02T22:59:24.288Z,0.97
2023-03-02T23:01:52.773Z,1.10
2023-03-02T23:04:20.606Z,1.10
2023-03-02T23:06:54.157Z,1.02
2023-03-02T23:09:32.319Z,1.08
2023-03-02T23:12:01.918Z,1.12
2023-03-02T23:14:49.857Z,1.10
2023-03-02T23:17:23.861Z,0.98
2023-03-02T23:19:51.328Z,0.94
2023-03-02T23:22:18.218Z,0.92
2023-03-02T23:24:44.930Z,0.84
2023-03-02T23:27:11.628Z,0.88
2023-03-02T23:29:38.257Z,0.91
2023-03-02T23:32:04.855Z,0.88
2023-03-02T23:34:31.372Z,0.86
2023-03-02T23:36:58.655Z,0.81
2023-03-02T23:39:25.935Z,0.78
2023-03-02T23:41:52.949Z,0.79
2023-03-02T23:44:19.505Z,0.89
2023-03-02T23:46:47.343Z,0.94
2023-03-02T23:49:14.126Z,0.98
2023-03-02T23:51:40.872Z,0.94
2023-03-02T23:54:07.903Z,0.83
2023-03-02T23:56:34.319Z,0.93
2023-03-02T23:59:02.141Z,0.99
