createdAt,value
2024-05-09T00:00:57.016Z,13.55
2024-05-09T00:01:56.945Z,13.55
2024-05-09T00:02:56.991Z,13.55
2024-05-09T00:03:56.996Z,13.55
2024-05-09T00:04:56.971Z,13.55
2024-05-09T00:05:57.000Z,13.57
2024-05-09T00:06:56.866Z,13.55
2024-05-09T00:07:56.900Z,13.53
2024-05-09T00:08:56.810Z,13.51
2024-05-09T00:09:56.802Z,13.49
2024-05-09T00:10:56.952Z,13.43
2024-05-09T00:11:57.023Z,13.39
2024-05-09T00:12:56.782Z,13.38
2024-05-09T00:13:56.850Z,13.35
2024-05-09T00:14:56.817Z,13.29
2024-05-09T00:15:56.765Z,13.24
2024-05-09T00:16:56.784Z,13.20
2024-05-09T00:17:56.914Z,13.19
2024-05-09T00:18:56.821Z,13.16
2024-05-09T00:19:56.752Z,13.13
2024-05-09T00:20:56.832Z,13.13
2024-05-09T00:21:56.707Z,13.14
2024-05-09T00:22:56.702Z,13.11
2024-05-09T00:23:56.682Z,13.11
2024-05-09T00:24:56.639Z,13.05
2024-05-09T00:25:56.763Z,13.05
2024-05-09T00:26:56.730Z,13.04
2024-05-09T00:27:56.696Z,13.04
2024-05-09T00:28:56.728Z,13.04
2024-05-09T00:29:56.587Z,13.04
2024-05-09T00:30:56.593Z,13.02
2024-05-09T00:31:56.815Z,13.02
2024-05-09T00:32:56.765Z,13.04
2024-05-09T00:33:56.729Z,13.01
2024-05-09T00:34:56.579Z,13.01
2024-05-09T00:35:56.536Z,12.99
2024-05-09T00:36:56.553Z,13.01
2024-05-09T00:37:56.616Z,13.02
2024-05-09T00:38:56.493Z,13.04
2024-05-09T00:39:56.483Z,13.04
2024-05-09T00:40:56.512Z,13.02
2024-05-09T00:41:56.492Z,13.02
2024-05-09T00:42:56.614Z,12.99
2024-05-09T00:43:56.519Z,12.98
2024-05-09T00:44:56.424Z,12.95
2024-05-09T00:45:56.477Z,12.88
2024-05-09T00:46:56.503Z,12.86
2024-05-09T00:47:56.810Z,12.81
2024-05-09T00:48:56.532Z,12.79
2024-05-09T00:49:56.435Z,12.77
2024-05-09T00:50:56.577Z,12.72
2024-05-09T00:51:56.387Z,12.72
2024-05-09T00:52:56.495Z,12.72
2024-05-09T00:53:56.327Z,12.69
2024-05-09T00:54:56.352Z,12.69
2024-05-09T00:55:56.425Z,12.65
2024-05-09T00:56:56.308Z,12.63
2024-05-09T00:57:56.291Z,12.65
2024-05-09T00:58:56.419Z,12.63
2024-05-09T00:59:56.260Z,12.59
2024-05-09T01:00:56.264Z,12.58
2024-05-09T01:01:56.338Z,12.54
2024-05-09T01:02:56.396Z,12.54
2024-05-09T01:03:56.351Z,12.53
2024-05-09T01:04:56.397Z,12.53
2024-05-09T01:05:56.224Z,12.55
2024-05-09T01:06:56.201Z,12.54
2024-05-09T01:07:56.213Z,12.54
2024-05-09T01:08:56.253Z,12.54
2024-05-09T01:09:56.220Z,12.58
2024-05-09T01:10:56.297Z,12.59
2024-05-09T01:11:56.223Z,12.61
2024-05-09T01:12:56.139Z,12.61
2024-05-09T01:13:56.149Z,12.62
2024-05-09T01:14:56.130Z,12.61
2024-05-09T01:15:56.227Z,12.61
2024-05-09T01:16:56.108Z,12.62
2024-05-09T01:17:56.688Z,12.63
2024-05-09T01:18:56.229Z,12.62
2024-05-09T01:19:56.171Z,12.63
2024-05-09T01:20:56.091Z,12.66
2024-05-09T01:21:56.034Z,12.66
2024-05-09T01:22:56.073Z,12.66
2024-05-09T01:23:56.017Z,12.68
2024-05-09T01:24:56.006Z,12.68
2024-05-09T01:25:56.082Z,12.68
2024-05-09T01:26:56.058Z,12.66
2024-05-09T01:27:55.998Z,12.68
2024-05-09T01:28:56.021Z,12.63
2024-05-09T01:29:55.977Z,12.59
2024-05-09T01:30:55.967Z,12.54
2024-05-09T01:31:56.025Z,12.48
2024-05-09T01:32:56.205Z,12.38
2024-05-09T01:33:56.193Z,12.28
2024-05-09T01:34:55.997Z,12.18
2024-05-09T01:36:04.655Z,12.11
2024-05-09T01:36:55.881Z,12.05
2024-05-09T01:37:55.901Z,12.04
2024-05-09T01:38:55.918Z,12.07
2024-05-09T01:39:55.839Z,12.10
2024-05-09T01:40:55.917Z,12.13
2024-05-09T01:41:55.830Z,12.15
2024-05-09T01:42:55.843Z,12.18
2024-05-09T01:43:55.832Z,12.23
2024-05-09T01:44:55.773Z,12.25
2024-05-09T01:45:55.824Z,12.23
2024-05-09T01:46:55.925Z,12.25
2024-05-09T01:47:55.982Z,12.26
2024-05-09T01:48:55.859Z,12.28
2024-05-09T01:49:55.755Z,12.28
2024-05-09T01:50:55.801Z,12.30
2024-05-09T01:51:55.718Z,12.30
2024-05-09T01:52:55.761Z,12.30
2024-05-09T01:53:55.716Z,12.28
2024-05-09T01:54:55.728Z,12.25
2024-05-09T01:55:55.718Z,12.21
2024-05-09T01:56:55.723Z,12.17
2024-05-09T01:57:55.667Z,12.14
2024-05-09T01:58:55.761Z,12.11
2024-05-09T01:59:55.623Z,12.07
2024-05-09T02:00:55.656Z,12.03
2024-05-09T02:01:57.676Z,11.97
2024-05-09T02:02:55.728Z,11.96
2024-05-09T02:03:55.942Z,11.91
2024-05-09T02:04:55.685Z,11.88
2024-05-09T02:05:55.607Z,11.85
2024-05-09T02:06:55.545Z,11.82
2024-05-09T02:07:55.786Z,11.84
2024-05-09T02:08:55.516Z,11.82
2024-05-09T02:09:55.511Z,11.74
2024-05-09T02:10:55.664Z,11.67
2024-05-09T02:11:55.695Z,11.58
2024-05-09T02:12:55.479Z,11.48
2024-05-09T02:13:55.597Z,11.40
2024-05-09T02:14:55.467Z,11.34
2024-05-09T02:15:55.453Z,11.31
2024-05-09T02:16:55.463Z,11.33
2024-05-09T02:17:55.675Z,11.36
2024-05-09T02:18:55.474Z,11.38
2024-05-09T02:19:55.576Z,11.43
2024-05-09T02:20:55.619Z,11.49
2024-05-09T02:21:55.387Z,11.56
2024-05-09T02:22:55.457Z,11.59
2024-05-09T02:23:55.357Z,11.62
2024-05-09T02:24:55.341Z,11.66
2024-05-09T02:25:55.371Z,11.62
2024-05-09T02:26:55.313Z,11.58
2024-05-09T02:27:55.390Z,11.48
2024-05-09T02:28:55.320Z,11.38
2024-05-09T02:29:55.292Z,11.33
2024-05-09T02:30:55.288Z,11.23
2024-05-09T02:31:55.322Z,11.16
2024-05-09T02:32:55.403Z,11.11
2024-05-09T02:33:55.543Z,11.03
2024-05-09T02:34:55.321Z,10.95
2024-05-09T02:35:55.309Z,10.94
2024-05-09T02:36:55.212Z,10.95
2024-05-09T02:37:55.250Z,10.97
2024-05-09T02:38:55.203Z,11.01
2024-05-09T02:39:55.188Z,11.09
2024-05-09T02:40:55.257Z,11.15
2024-05-09T02:41:55.189Z,11.19
2024-05-09T02:42:55.167Z,11.23
2024-05-09T02:43:55.172Z,11.30
2024-05-09T02:44:55.238Z,11.33
2024-05-09T02:45:55.251Z,11.33
2024-05-09T02:46:55.107Z,11.36
2024-05-09T02:47:55.298Z,11.38
2024-05-09T02:48:55.160Z,11.41
2024-05-09T02:49:55.174Z,11.41
2024-05-09T02:50:55.252Z,11.41
2024-05-09T02:51:55.083Z,11.45
2024-05-09T02:52:55.048Z,11.48
2024-05-09T02:53:55.035Z,11.48
2024-05-09T02:54:55.040Z,11.52
2024-05-09T02:55:55.119Z,11.54
2024-05-09T02:56:55.100Z,11.55
2024-05-09T02:57:55.016Z,11.54
2024-05-09T02:58:55.012Z,11.52
2024-05-09T02:59:55.076Z,11.51
2024-05-09T03:00:55.061Z,11.46
2024-05-09T03:01:55.042Z,11.38
2024-05-09T03:02:55.059Z,11.31
2024-05-09T03:03:55.087Z,11.23
2024-05-09T03:04:55.135Z,11.16
2024-05-09T03:05:55.010Z,11.08
2024-05-09T03:06:54.906Z,11.00
2024-05-09T03:07:54.906Z,10.93
2024-05-09T03:08:54.876Z,10.85
2024-05-09T03:09:54.846Z,10.79
2024-05-09T03:10:54.958Z,10.75
2024-05-09T03:11:54.991Z,10.72
2024-05-09T03:12:54.809Z,10.73
2024-05-09T03:13:54.940Z,10.78
2024-05-09T03:14:54.804Z,10.80
2024-05-09T03:15:54.798Z,10.83
2024-05-09T03:16:54.863Z,10.82
2024-05-09T03:17:54.926Z,10.82
2024-05-09T03:18:54.922Z,10.82
2024-05-09T03:19:54.838Z,10.83
2024-05-09T03:20:54.752Z,10.90
2024-05-09T03:21:54.763Z,10.93
2024-05-09T03:22:56.763Z,10.97
2024-05-09T03:23:54.888Z,11.01
2024-05-09T03:24:54.705Z,11.05
2024-05-09T03:25:54.774Z,11.09
2024-05-09T03:26:54.807Z,11.11
2024-05-09T03:27:54.825Z,11.13
2024-05-09T03:28:54.831Z,11.19
2024-05-09T03:29:54.638Z,11.22
2024-05-09T03:30:54.622Z,11.27
2024-05-09T03:31:54.716Z,11.30
2024-05-09T03:32:54.767Z,11.31
2024-05-09T03:33:54.772Z,11.31
2024-05-09T03:34:54.687Z,11.30
2024-05-09T03:35:54.580Z,11.30
2024-05-09T03:36:54.619Z,11.28
2024-05-09T03:37:54.627Z,11.27
2024-05-09T03:38:54.709Z,11.23
2024-05-09T03:39:54.546Z,11.23
2024-05-09T03:40:54.655Z,11.25
2024-05-09T03:41:54.527Z,11.27
2024-05-09T03:42:54.484Z,11.27
2024-05-09T03:43:54.651Z,11.23
2024-05-09T03:44:54.470Z,11.19
2024-05-09T03:45:54.503Z,11.13
2024-05-09T03:46:54.490Z,11.09
2024-05-09T03:47:54.798Z,10.98
2024-05-09T03:48:54.574Z,10.90
2024-05-09T03:49:54.428Z,10.79
2024-05-09T03:50:54.648Z,10.73
2024-05-09T03:51:54.393Z,10.62
2024-05-09T03:52:54.410Z,10.57
2024-05-09T03:53:54.391Z,10.48
2024-05-09T03:54:54.384Z,10.43
2024-05-09T03:55:54.392Z,10.39
2024-05-09T03:56:54.416Z,10.35
2024-05-09T03:57:54.415Z,10.28
2024-05-09T03:58:54.344Z,10.26
2024-05-09T03:59:54.304Z,10.24
2024-05-09T04:00:54.316Z,10.23
2024-05-09T04:01:54.388Z,10.20
2024-05-09T04:02:54.432Z,10.20
2024-05-09T04:03:54.481Z,10.20
2024-05-09T04:04:54.400Z,10.20
2024-05-09T04:05:54.330Z,10.18
2024-05-09T04:06:54.235Z,10.18
2024-05-09T04:07:54.262Z,10.20
2024-05-09T04:08:54.240Z,10.18
2024-05-09T04:09:54.194Z,10.21
2024-05-09T04:10:54.425Z,10.24
2024-05-09T04:11:54.377Z,10.27
2024-05-09T04:12:54.190Z,10.34
2024-05-09T04:13:54.363Z,10.39
2024-05-09T04:14:54.157Z,10.46
2024-05-09T04:15:54.209Z,10.49
2024-05-09T04:16:54.158Z,10.54
2024-05-09T04:17:54.256Z,10.55
2024-05-09T04:18:54.273Z,10.58
2024-05-09T04:19:54.162Z,10.61
2024-05-09T04:20:54.140Z,10.67
2024-05-09T04:21:54.170Z,10.67
2024-05-09T04:22:54.089Z,10.70
2024-05-09T04:23:54.124Z,10.75
2024-05-09T04:24:54.022Z,10.78
2024-05-09T04:25:54.062Z,10.83
2024-05-09T04:26:54.088Z,10.90
2024-05-09T04:27:54.069Z,10.94
2024-05-09T04:28:54.064Z,10.97
2024-05-09T04:29:54.027Z,11.01
2024-05-09T04:30:54.020Z,11.04
2024-05-09T04:31:54.093Z,11.11
2024-05-09T04:32:54.073Z,11.16
2024-05-09T04:33:54.250Z,11.23
2024-05-09T04:34:53.924Z,11.34
2024-05-09T04:35:53.948Z,11.45
2024-05-09T04:36:53.923Z,11.54
2024-05-09T04:37:53.988Z,11.59
2024-05-09T04:38:53.985Z,11.66
2024-05-09T04:39:53.881Z,11.71
2024-05-09T04:40:53.955Z,11.73
2024-05-09T04:41:53.842Z,11.73
2024-05-09T04:42:53.835Z,11.74
2024-05-09T04:43:53.956Z,11.73
2024-05-09T04:44:56.525Z,11.73
2024-05-09T04:45:53.820Z,11.70
2024-05-09T04:46:53.855Z,11.69
2024-05-09T04:47:54.062Z,11.67
2024-05-09T04:48:54.068Z,11.67
2024-05-09T04:49:53.810Z,11.66
2024-05-09T04:50:53.853Z,11.66
2024-05-09T04:51:53.749Z,11.64
2024-05-09T04:52:53.816Z,11.62
2024-05-09T04:53:53.843Z,11.61
2024-05-09T04:54:55.427Z,11.62
2024-05-09T04:55:53.761Z,11.62
2024-05-09T04:56:53.704Z,11.62
2024-05-09T04:57:53.733Z,11.64
2024-05-09T04:58:53.759Z,11.66
2024-05-09T04:59:53.672Z,11.66
2024-05-09T05:00:53.654Z,11.66
2024-05-09T05:01:53.783Z,11.66
2024-05-09T05:02:53.888Z,11.69
2024-05-09T05:03:55.846Z,11.70
2024-05-09T05:04:53.839Z,11.74
2024-05-09T05:05:53.660Z,11.77
2024-05-09T05:06:53.579Z,11.80
2024-05-09T05:07:53.640Z,11.85
2024-05-09T05:08:53.605Z,11.85
2024-05-09T05:09:53.546Z,11.88
2024-05-09T05:10:53.587Z,11.95
2024-05-09T05:11:53.658Z,11.97
2024-05-09T05:12:53.514Z,12.00
2024-05-09T05:13:53.520Z,12.05
2024-05-09T05:14:53.589Z,12.14
2024-05-09T05:15:53.831Z,12.25
2024-05-09T05:16:53.497Z,12.30
2024-05-09T05:17:53.577Z,12.33
2024-05-09T05:18:53.656Z,12.35
2024-05-09T05:19:53.557Z,12.35
2024-05-09T05:20:53.549Z,12.38
2024-05-09T05:21:53.424Z,12.40
2024-05-09T05:22:53.436Z,12.41
2024-05-09T05:23:53.433Z,12.43
2024-05-09T05:24:53.397Z,12.46
2024-05-09T05:25:54.113Z,12.48
2024-05-09T05:26:53.497Z,12.50
2024-05-09T05:27:53.374Z,12.51
2024-05-09T05:28:53.382Z,12.53
2024-05-09T05:29:53.423Z,12.55
2024-05-09T05:30:53.333Z,12.58
2024-05-09T05:31:53.479Z,12.61
2024-05-09T05:32:53.442Z,12.62
2024-05-09T05:33:53.414Z,12.63
2024-05-09T05:34:53.305Z,12.66
2024-05-09T05:35:53.357Z,12.69
2024-05-09T05:36:53.270Z,12.71
2024-05-09T05:37:53.336Z,12.72
2024-05-09T05:38:53.247Z,12.71
2024-05-09T05:39:53.211Z,12.71
2024-05-09T05:40:53.273Z,12.71
2024-05-09T05:41:53.205Z,12.71
2024-05-09T05:42:53.193Z,12.69
2024-05-09T05:43:53.222Z,12.71
2024-05-09T05:44:53.223Z,12.71
2024-05-09T05:45:53.172Z,12.72
2024-05-09T05:46:53.244Z,12.73
2024-05-09T05:47:53.452Z,12.76
2024-05-09T05:48:53.345Z,12.77
2024-05-09T05:49:53.137Z,12.79
2024-05-09T05:50:53.179Z,12.79
2024-05-09T05:51:53.095Z,12.80
2024-05-09T05:52:53.081Z,12.81
2024-05-09T05:53:53.253Z,12.83
2024-05-09T05:54:53.082Z,12.84
2024-05-09T05:55:53.138Z,12.83
2024-05-09T05:56:53.106Z,12.83
2024-05-09T05:57:53.043Z,12.83
2024-05-09T05:58:53.109Z,12.81
2024-05-09T05:59:53.041Z,12.83
2024-05-09T06:00:53.095Z,12.83
2024-05-09T06:01:53.019Z,12.84
2024-05-09T06:02:53.176Z,12.84
2024-05-09T06:03:53.167Z,12.84
2024-05-09T06:04:53.173Z,12.84
2024-05-09T06:05:52.971Z,12.88
2024-05-09T06:06:52.912Z,12.88
2024-05-09T06:07:52.975Z,12.90
2024-05-09T06:08:53.008Z,12.90
2024-05-09T06:09:52.966Z,12.91
2024-05-09T06:10:53.088Z,12.93
2024-05-09T06:11:52.992Z,12.93
2024-05-09T06:12:52.863Z,12.95
2024-05-09T06:13:52.915Z,12.98
2024-05-09T06:14:52.838Z,13.01
2024-05-09T06:15:52.926Z,13.06
2024-05-09T06:16:55.373Z,13.11
2024-05-09T06:17:53.034Z,13.14
2024-05-09T06:18:53.101Z,13.16
2024-05-09T06:19:52.916Z,13.20
2024-05-09T06:20:52.856Z,13.21
2024-05-09T06:21:52.845Z,13.26
2024-05-09T06:22:52.814Z,13.29
2024-05-09T06:23:52.845Z,13.32
2024-05-09T06:24:52.744Z,13.36
2024-05-09T06:25:52.792Z,13.39
2024-05-09T06:26:52.704Z,13.40
2024-05-09T06:27:52.751Z,13.39
2024-05-09T06:28:52.765Z,13.42
2024-05-09T06:29:52.678Z,13.43
2024-05-09T06:30:52.724Z,13.46
2024-05-09T06:31:52.727Z,13.46
2024-05-09T06:32:52.834Z,13.49
2024-05-09T06:33:52.824Z,13.53
2024-05-09T06:34:52.664Z,13.54
2024-05-09T06:35:52.637Z,13.58
2024-05-09T06:36:52.652Z,13.58
2024-05-09T06:37:52.627Z,13.60
2024-05-09T06:38:53.183Z,13.61
2024-05-09T06:39:52.599Z,13.64
2024-05-09T06:40:52.612Z,13.68
2024-05-09T06:41:52.699Z,13.72
2024-05-09T06:42:52.561Z,13.71
2024-05-09T06:43:52.729Z,13.73
2024-05-09T06:44:52.527Z,13.75
2024-05-09T06:45:52.770Z,13.76
2024-05-09T06:46:53.623Z,13.79
2024-05-09T06:47:52.652Z,13.80
2024-05-09T06:48:53.229Z,13.83
2024-05-09T06:49:52.499Z,13.85
2024-05-09T06:50:52.511Z,13.90
2024-05-09T06:51:52.475Z,13.93
2024-05-09T06:52:52.460Z,13.98
2024-05-09T06:53:52.492Z,14.01
2024-05-09T06:54:52.400Z,14.03
2024-05-09T06:55:52.647Z,14.08
2024-05-09T06:56:52.384Z,14.09
2024-05-09T06:57:52.380Z,14.11
2024-05-09T06:58:52.552Z,14.12
2024-05-09T06:59:52.434Z,14.16
2024-05-09T07:00:52.523Z,14.16
2024-05-09T07:01:52.401Z,14.19
2024-05-09T07:02:52.545Z,14.21
2024-05-09T07:03:52.561Z,14.23
2024-05-09T07:04:52.636Z,14.26
2024-05-09T07:05:52.376Z,14.28
2024-05-09T07:06:52.304Z,14.30
2024-05-09T07:07:52.346Z,14.31
2024-05-09T07:08:52.787Z,14.33
2024-05-09T07:09:52.327Z,14.34
2024-05-09T07:10:52.396Z,14.34
2024-05-09T07:11:52.449Z,14.38
2024-05-09T07:12:52.211Z,14.41
2024-05-09T07:13:52.416Z,14.44
2024-05-09T07:14:52.255Z,14.45
2024-05-09T07:15:52.196Z,14.48
2024-05-09T07:16:52.317Z,14.52
2024-05-09T07:17:52.342Z,14.56
2024-05-09T07:18:52.572Z,14.58
2024-05-09T07:19:52.212Z,14.63
2024-05-09T07:20:52.175Z,14.66
2024-05-09T07:21:52.119Z,14.69
2024-05-09T07:22:52.141Z,14.69
2024-05-09T07:23:52.241Z,14.70
2024-05-09T07:24:52.080Z,14.74
2024-05-09T07:25:52.095Z,14.74
2024-05-09T07:26:52.056Z,14.79
2024-05-09T07:27:52.056Z,14.83
2024-05-09T07:28:52.064Z,14.87
2024-05-09T07:29:52.407Z,14.90
2024-05-09T07:30:52.034Z,14.93
2024-05-09T07:31:52.068Z,14.93
2024-05-09T07:32:52.141Z,14.95
2024-05-09T07:33:52.064Z,14.97
2024-05-09T07:34:51.987Z,15.03
2024-05-09T07:35:52.181Z,15.05
2024-05-09T07:36:51.960Z,15.07
2024-05-09T07:37:51.973Z,15.11
2024-05-09T07:38:52.045Z,15.12
2024-05-09T07:39:52.004Z,15.14
2024-05-09T07:40:59.040Z,15.14
2024-05-09T07:41:51.966Z,15.10
2024-05-09T07:42:51.913Z,15.08
2024-05-09T07:43:51.908Z,15.10
2024-05-09T07:44:51.872Z,15.14
2024-05-09T07:45:54.491Z,15.19
2024-05-09T07:51:32.770Z,15.25
2024-05-09T07:52:37.617Z,15.25
2024-05-09T07:53:21.106Z,15.26
2024-05-09T07:53:35.481Z,15.23
2024-05-09T07:53:55.861Z,15.22
2024-05-09T07:54:52.991Z,15.22
2024-05-09T07:55:51.943Z,15.23
2024-05-09T07:56:51.933Z,15.25
2024-05-09T07:57:51.902Z,15.27
2024-05-09T07:58:52.145Z,15.29
2024-05-09T07:59:51.716Z,15.36
2024-05-09T08:00:51.737Z,15.41
2024-05-09T08:01:51.836Z,15.47
2024-05-09T08:02:51.699Z,15.51
2024-05-09T08:03:51.960Z,15.52
2024-05-09T08:04:51.824Z,15.54
2024-05-09T08:05:51.871Z,15.58
2024-05-09T08:06:51.729Z,15.59
2024-05-09T08:07:51.635Z,15.62
2024-05-09T08:08:51.802Z,15.66
2024-05-09T08:09:51.627Z,15.69
2024-05-09T08:10:51.689Z,15.69
2024-05-09T08:11:51.606Z,15.77
2024-05-09T08:12:51.666Z,15.83
2024-05-09T08:13:51.568Z,15.85
2024-05-09T08:14:51.602Z,15.93
2024-05-09T08:15:51.600Z,16.00
2024-05-09T08:16:51.509Z,16.06
2024-05-09T08:17:51.632Z,16.08
2024-05-09T08:18:51.642Z,16.10
2024-05-09T08:19:51.583Z,16.09
2024-05-09T08:20:51.587Z,16.13
2024-05-09T08:21:51.612Z,16.14
2024-05-09T08:22:51.447Z,16.17
2024-05-09T08:23:51.531Z,16.16
2024-05-09T08:24:51.521Z,16.17
2024-05-09T08:25:51.430Z,16.16
2024-05-09T08:26:51.405Z,16.10
2024-05-09T08:27:51.434Z,16.10
2024-05-09T08:28:51.451Z,16.08
2024-05-09T08:29:51.424Z,16.09
2024-05-09T08:30:51.617Z,16.10
2024-05-09T08:31:51.413Z,16.13
2024-05-09T08:32:51.456Z,16.13
2024-05-09T08:33:51.720Z,16.13
2024-05-09T08:34:51.436Z,16.16
2024-05-09T08:35:51.314Z,16.17
2024-05-09T08:36:51.320Z,16.18
2024-05-09T08:37:51.473Z,16.22
2024-05-09T08:38:51.303Z,16.33
2024-05-09T08:39:51.286Z,16.43
2024-05-09T08:40:51.399Z,16.49
2024-05-09T08:41:51.247Z,16.52
2024-05-09T08:42:51.272Z,16.54
2024-05-09T08:43:51.289Z,16.47
2024-05-09T08:44:51.202Z,16.42
2024-05-09T08:45:51.199Z,16.42
2024-05-09T08:46:51.189Z,16.49
2024-05-09T08:47:51.354Z,16.52
2024-05-09T08:48:51.339Z,16.59
2024-05-09T08:49:51.197Z,16.61
2024-05-09T08:50:51.258Z,16.62
2024-05-09T08:51:51.182Z,16.67
2024-05-09T08:52:51.131Z,16.70
2024-05-09T08:53:51.118Z,16.70
2024-05-09T08:54:51.231Z,16.65
2024-05-09T08:55:51.095Z,16.72
2024-05-09T08:56:51.163Z,16.74
2024-05-09T08:57:51.242Z,16.79
2024-05-09T08:58:51.067Z,16.80
2024-05-09T08:59:51.055Z,16.82
2024-05-09T09:00:51.220Z,16.87
2024-05-09T09:01:51.144Z,16.88
2024-05-09T09:02:51.069Z,16.88
2024-05-09T09:03:51.257Z,16.91
2024-05-09T09:04:51.090Z,16.90
2024-05-09T09:05:51.186Z,16.90
2024-05-09T09:06:53.146Z,16.91
2024-05-09T09:07:50.962Z,16.91
2024-05-09T09:08:50.961Z,16.88
2024-05-09T09:09:50.959Z,16.87
2024-05-09T09:10:50.972Z,16.87
2024-05-09T09:11:50.993Z,16.84
2024-05-09T09:12:50.921Z,16.84
2024-05-09T09:13:50.892Z,16.84
2024-05-09T09:14:50.881Z,16.87
2024-05-09T09:15:50.980Z,16.91
2024-05-09T09:16:50.864Z,16.94
2024-05-09T09:17:50.988Z,16.99
2024-05-09T09:18:50.961Z,17.01
2024-05-09T09:19:50.877Z,16.95
2024-05-09T09:20:50.916Z,16.94
2024-05-09T09:21:50.889Z,16.94
2024-05-09T09:22:50.792Z,16.97
2024-05-09T09:23:50.786Z,16.98
2024-05-09T09:24:50.852Z,17.01
2024-05-09T09:25:51.003Z,17.09
2024-05-09T09:26:50.872Z,17.13
2024-05-09T09:27:50.779Z,17.17
2024-05-09T09:28:50.751Z,17.17
2024-05-09T09:29:50.714Z,17.24
2024-05-09T09:30:50.875Z,17.25
2024-05-09T09:31:50.739Z,17.30
2024-05-09T09:32:50.767Z,17.35
2024-05-09T09:33:50.969Z,17.39
2024-05-09T09:34:50.777Z,17.43
2024-05-09T09:35:50.666Z,17.49
2024-05-09T09:36:50.903Z,17.50
2024-05-09T09:37:50.625Z,17.54
2024-05-09T09:38:50.691Z,17.57
2024-05-09T09:39:50.664Z,17.54
2024-05-09T09:40:50.826Z,17.54
2024-05-09T09:41:50.597Z,17.57
2024-05-09T09:42:50.624Z,17.54
2024-05-09T09:43:50.558Z,17.53
2024-05-09T09:44:58.180Z,17.53
2024-05-09T09:45:52.176Z,17.56
2024-05-09T09:46:50.556Z,17.56
2024-05-09T09:47:50.628Z,17.59
2024-05-09T09:48:50.830Z,17.59
2024-05-09T09:49:50.547Z,17.62
2024-05-09T09:50:50.494Z,17.63
2024-05-09T09:51:50.549Z,17.59
2024-05-09T09:52:50.455Z,17.57
2024-05-09T09:53:50.561Z,17.57
2024-05-09T09:54:50.481Z,17.63
2024-05-09T09:55:50.435Z,17.68
2024-05-09T09:56:50.424Z,17.69
2024-05-09T09:57:50.610Z,17.73
2024-05-09T09:58:50.485Z,17.79
2024-05-09T09:59:50.404Z,17.88
2024-05-09T10:00:50.482Z,17.96
2024-05-09T10:01:50.544Z,18.02
2024-05-09T10:02:50.438Z,18.06
2024-05-09T10:03:50.411Z,18.09
2024-05-09T10:04:50.483Z,18.12
2024-05-09T10:05:50.397Z,18.15
2024-05-09T10:06:50.362Z,18.20
2024-05-09T10:07:50.302Z,18.21
2024-05-09T10:08:50.381Z,18.24
2024-05-09T10:09:51.276Z,18.24
2024-05-09T10:10:50.860Z,18.24
2024-05-09T10:11:52.375Z,18.20
2024-05-09T10:12:50.293Z,18.23
2024-05-09T10:13:50.926Z,18.20
2024-05-09T10:14:50.308Z,18.18
2024-05-09T10:15:50.328Z,18.18
2024-05-09T10:16:50.365Z,18.20
2024-05-09T10:17:50.289Z,18.23
2024-05-09T10:18:50.385Z,18.27
2024-05-09T10:19:50.259Z,18.31
2024-05-09T10:20:50.270Z,18.34
2024-05-09T10:21:50.241Z,18.41
2024-05-09T10:22:50.174Z,18.45
2024-05-09T10:23:50.271Z,18.38
2024-05-09T10:24:50.231Z,18.30
2024-05-09T10:25:50.112Z,18.21
2024-05-09T10:26:50.138Z,18.15
2024-05-09T10:27:50.115Z,18.17
2024-05-09T10:28:50.067Z,18.20
2024-05-09T10:29:50.073Z,18.23
2024-05-09T10:30:50.500Z,18.26
2024-05-09T10:31:50.071Z,18.28
2024-05-09T10:32:50.206Z,18.36
2024-05-09T10:33:51.161Z,18.42
2024-05-09T10:34:50.182Z,18.46
2024-05-09T10:35:50.060Z,18.49
2024-05-09T10:36:50.086Z,18.51
2024-05-09T10:37:50.085Z,18.58
2024-05-09T10:38:50.034Z,18.61
2024-05-09T10:39:50.017Z,18.64
2024-05-09T10:40:49.962Z,18.68
2024-05-09T10:41:50.078Z,18.70
2024-05-09T10:42:50.237Z,18.71
2024-05-09T10:43:49.928Z,18.70
2024-05-09T10:44:49.922Z,18.71
2024-05-09T10:45:49.936Z,18.70
2024-05-09T10:46:49.910Z,18.71
2024-05-09T10:47:49.954Z,18.78
2024-05-09T10:48:50.167Z,18.82
2024-05-09T10:49:50.104Z,18.86
2024-05-09T10:50:49.880Z,18.88
2024-05-09T10:51:49.855Z,18.93
2024-05-09T10:52:49.833Z,18.98
2024-05-09T10:53:49.830Z,19.01
2024-05-09T10:54:49.901Z,19.05
2024-05-09T10:55:49.802Z,19.05
2024-05-09T10:56:49.808Z,19.05
2024-05-09T10:57:49.903Z,19.07
2024-05-09T10:58:49.750Z,19.07
2024-05-09T10:59:49.747Z,19.07
2024-05-09T11:00:49.852Z,19.08
2024-05-09T11:01:49.912Z,19.12
2024-05-09T11:02:49.746Z,19.12
2024-05-09T11:03:49.971Z,19.19
2024-05-09T11:04:49.759Z,19.22
2024-05-09T11:05:49.715Z,19.20
2024-05-09T11:06:49.698Z,19.17
2024-05-09T11:07:49.747Z,19.13
2024-05-09T11:08:49.752Z,19.13
2024-05-09T11:09:49.775Z,19.16
2024-05-09T11:10:49.678Z,19.19
2024-05-09T11:11:49.726Z,19.19
2024-05-09T11:12:49.660Z,19.23
2024-05-09T11:13:49.580Z,19.22
2024-05-09T11:14:49.638Z,19.27
2024-05-09T11:15:49.611Z,19.27
2024-05-09T11:16:49.572Z,19.30
2024-05-09T11:17:49.609Z,19.27
2024-05-09T11:18:49.828Z,19.23
2024-05-09T11:19:49.565Z,19.22
2024-05-09T11:20:49.562Z,19.19
2024-05-09T11:21:49.561Z,19.17
2024-05-09T11:22:49.499Z,19.20
2024-05-09T11:23:49.518Z,19.15
2024-05-09T11:24:49.713Z,19.13
2024-05-09T11:25:49.480Z,19.09
2024-05-09T11:26:49.469Z,19.08
2024-05-09T11:27:49.477Z,19.09
2024-05-09T11:28:49.435Z,19.09
2024-05-09T11:29:49.531Z,19.12
2024-05-09T11:30:49.477Z,19.15
2024-05-09T11:31:49.578Z,19.17
2024-05-09T11:32:49.502Z,19.16
2024-05-09T11:33:49.616Z,19.19
2024-05-09T11:34:49.369Z,19.16
2024-05-09T11:35:49.358Z,19.13
2024-05-09T11:36:49.463Z,19.08
2024-05-09T11:37:49.322Z,19.01
2024-05-09T11:38:49.327Z,19.01
2024-05-09T11:39:49.346Z,19.01
2024-05-09T11:40:49.422Z,19.01
2024-05-09T11:41:49.410Z,18.97
2024-05-09T11:42:51.511Z,18.94
2024-05-09T11:43:49.272Z,18.91
2024-05-09T11:44:49.256Z,18.88
2024-05-09T11:45:49.268Z,18.86
2024-05-09T11:46:49.280Z,18.86
2024-05-09T11:47:49.384Z,18.88
2024-05-09T11:48:49.488Z,18.93
2024-05-09T11:49:49.311Z,18.96
2024-05-09T11:50:49.231Z,19.01
2024-05-09T11:51:49.274Z,19.09
2024-05-09T11:52:49.203Z,19.19
2024-05-09T11:53:49.173Z,19.23
2024-05-09T11:54:49.196Z,19.26
2024-05-09T11:55:49.127Z,19.26
2024-05-09T11:56:49.123Z,19.23
2024-05-09T11:57:49.215Z,19.23
2024-05-09T11:58:49.118Z,19.23
2024-05-09T11:59:49.113Z,19.24
2024-05-09T12:00:49.236Z,19.26
2024-05-09T12:01:49.296Z,19.27
2024-05-09T12:02:49.225Z,19.32
2024-05-09T12:03:49.420Z,19.38
2024-05-09T12:04:49.149Z,19.47
2024-05-09T12:05:49.117Z,19.53
2024-05-09T12:06:49.067Z,19.57
2024-05-09T12:07:48.987Z,19.59
2024-05-09T12:08:49.152Z,19.64
2024-05-09T12:09:49.048Z,19.72
2024-05-09T12:10:49.316Z,19.72
2024-05-09T12:11:48.996Z,19.67
2024-05-09T12:12:49.018Z,19.67
2024-05-09T12:13:49.054Z,19.68
2024-05-09T12:14:48.930Z,19.75
2024-05-09T12:15:49.079Z,19.82
2024-05-09T12:16:48.951Z,19.87
2024-05-09T12:17:50.683Z,19.92
2024-05-09T12:18:49.037Z,19.94
2024-05-09T12:19:48.976Z,19.96
2024-05-09T12:20:48.974Z,20.00
2024-05-09T12:21:48.942Z,20.04
2024-05-09T12:22:48.942Z,20.04
2024-05-09T12:23:48.846Z,20.08
2024-05-09T12:24:48.842Z,20.09
2024-05-09T12:25:48.823Z,20.15
2024-05-09T12:26:48.832Z,20.14
2024-05-09T12:27:48.875Z,20.12
2024-05-09T12:28:48.796Z,20.14
2024-05-09T12:29:48.766Z,20.17
2024-05-09T12:30:48.819Z,20.25
2024-05-09T12:31:48.779Z,20.30
2024-05-09T12:32:49.083Z,20.33
2024-05-09T12:33:48.798Z,20.29
2024-05-09T12:34:48.742Z,20.27
2024-05-09T12:35:50.873Z,20.32
2024-05-09T12:36:48.769Z,20.36
2024-05-09T12:37:48.685Z,20.44
2024-05-09T12:38:48.677Z,20.46
2024-05-09T12:39:48.684Z,20.46
2024-05-09T12:40:48.690Z,20.44
2024-05-09T12:41:48.623Z,20.42
2024-05-09T12:42:48.778Z,20.46
2024-05-09T12:43:48.666Z,20.50
2024-05-09T12:44:48.616Z,20.58
2024-05-09T12:45:48.650Z,20.64
2024-05-09T12:46:48.632Z,20.64
2024-05-09T12:47:48.654Z,20.65
2024-05-09T12:48:48.704Z,20.64
2024-05-09T12:49:48.581Z,20.63
2024-05-09T12:50:48.689Z,20.60
2024-05-09T12:51:48.565Z,20.60
2024-05-09T12:52:48.575Z,20.58
2024-05-09T12:53:48.519Z,20.56
2024-05-09T12:54:48.530Z,20.50
2024-05-09T12:55:56.230Z,20.44