createdAt,value
2022-12-05T00:01:54.187Z,4.30
2022-12-05T00:04:22.246Z,4.30
2022-12-05T00:06:50.460Z,4.40
2022-12-05T00:09:18.414Z,4.40
2022-12-05T00:11:47.063Z,4.40
2022-12-05T00:14:15.470Z,4.40
2022-12-05T00:16:44.800Z,4.50
2022-12-05T00:19:16.582Z,4.50
2022-12-05T00:21:44.744Z,4.50
2022-12-05T00:24:15.594Z,4.50
2022-12-05T00:26:44.373Z,4.60
2022-12-05T00:29:12.889Z,4.60
2022-12-05T00:31:41.685Z,4.60
2022-12-05T00:34:09.933Z,4.60
2022-12-05T00:36:39.439Z,4.60
2022-12-05T00:39:09.247Z,4.60
2022-12-05T00:41:37.732Z,4.60
2022-12-05T00:44:06.202Z,4.60
2022-12-05T00:46:35.874Z,4.70
2022-12-05T00:49:06.338Z,4.70
2022-12-05T00:51:36.872Z,4.70
2022-12-05T00:54:08.479Z,4.70
2022-12-05T00:56:37.036Z,4.70
2022-12-05T00:59:05.678Z,4.70
2022-12-05T01:01:35.721Z,4.70
2022-12-05T01:04:07.859Z,4.70
2022-12-05T01:06:36.016Z,4.70
2022-12-05T01:09:08.072Z,4.70
2022-12-05T01:11:40.978Z,4.70
2022-12-05T01:14:10.400Z,4.70
2022-12-05T01:16:40.881Z,4.70
2022-12-05T01:19:11.900Z,4.70
2022-12-05T01:21:39.981Z,4.70
2022-12-05T01:24:10.256Z,4.70
2022-12-05T01:26:39.072Z,4.70
2022-12-05T01:29:07.182Z,4.80
2022-12-05T01:31:37.793Z,4.80
2022-12-05T01:34:08.490Z,4.80
2022-12-05T01:36:40.310Z,4.80
2022-12-05T01:39:11.549Z,4.80
2022-12-05T01:41:42.382Z,4.80
2022-12-05T01:44:43.892Z,4.80
2022-12-05T01:47:12.040Z,4.80
2022-12-05T01:49:42.985Z,4.80
2022-12-05T01:52:15.359Z,4.80
2022-12-05T01:54:46.775Z,4.80
2022-12-05T01:57:16.229Z,4.80
2022-12-05T01:59:48.990Z,4.80
2022-12-05T02:02:17.421Z,4.80
2022-12-05T02:04:51.392Z,4.80
2022-12-05T02:07:20.363Z,4.80
2022-12-05T02:09:52.285Z,4.80
2022-12-05T02:12:22.386Z,4.80
2022-12-05T02:14:59.144Z,4.80
2022-12-05T02:17:35.646Z,4.80
2022-12-05T02:20:24.746Z,4.80
2022-12-05T02:23:21.226Z,4.80
2022-12-05T02:26:13.184Z,4.80
2022-12-05T02:29:04.115Z,4.90
2022-12-05T02:31:37.790Z,4.90
2022-12-05T02:34:11.878Z,4.90
2022-12-05T02:36:45.099Z,4.90
2022-12-05T02:39:18.672Z,4.90
2022-12-05T02:41:52.657Z,4.90
2022-12-05T02:44:25.143Z,4.90
2022-12-05T02:46:56.560Z,4.90
2022-12-05T02:49:29.504Z,4.90
2022-12-05T02:52:00.711Z,4.90
2022-12-05T02:54:32.668Z,4.90
2022-12-05T02:57:01.977Z,4.90
2022-12-05T02:59:30.390Z,4.90
2022-12-05T03:01:59.908Z,4.90
2022-12-05T03:04:29.104Z,4.90
2022-12-05T03:07:02.734Z,4.90
2022-12-05T03:09:37.302Z,4.90
2022-12-05T03:12:10.795Z,4.90
2022-12-05T03:14:44.116Z,4.90
2022-12-05T03:17:20.042Z,4.90
2022-12-05T03:19:55.192Z,4.90
2022-12-05T03:22:28.658Z,4.90
2022-12-05T03:24:56.892Z,4.90
2022-12-05T03:27:32.743Z,4.90
2022-12-05T03:30:05.303Z,4.90
2022-12-05T03:32:38.832Z,5.00
2022-12-05T03:35:13.505Z,4.90
2022-12-05T03:37:48.536Z,4.90
2022-12-05T03:40:28.658Z,4.90
2022-12-05T03:43:03.859Z,4.80
2022-12-05T03:45:38.443Z,4.80
2022-12-05T03:48:15.091Z,4.70
2022-12-05T03:50:47.530Z,4.70
2022-12-05T03:53:21.191Z,4.70
2022-12-05T03:55:55.727Z,4.60
2022-12-05T03:58:29.678Z,4.60
2022-12-05T04:01:00.379Z,4.50
2022-12-05T04:03:39.889Z,4.50
2022-12-05T04:06:14.949Z,4.50
2022-12-05T04:08:48.356Z,4.50
2022-12-05T04:11:19.583Z,4.50
2022-12-05T04:13:51.886Z,4.40
2022-12-05T04:16:41.407Z,4.40
2022-12-05T04:19:19.387Z,4.40
2022-12-05T04:21:49.708Z,4.40
2022-12-05T04:24:39.310Z,4.40
2022-12-05T04:27:18.475Z,4.40
2022-12-05T04:29:55.432Z,4.40
2022-12-05T04:32:29.650Z,4.40
2022-12-05T04:35:07.968Z,4.30
2022-12-05T04:37:41.484Z,4.30
2022-12-05T04:40:13.596Z,4.40
2022-12-05T04:42:42.864Z,4.40
2022-12-05T04:45:14.099Z,4.40
2022-12-05T04:47:45.752Z,4.30
2022-12-05T04:50:17.027Z,4.30
2022-12-05T04:52:49.842Z,4.30
2022-12-05T04:55:25.739Z,4.30
2022-12-05T04:58:02.026Z,4.20
2022-12-05T05:00:32.472Z,4.20
2022-12-05T05:03:08.131Z,4.10
2022-12-05T05:05:39.916Z,4.10
2022-12-05T05:08:17.773Z,4.10
2022-12-05T05:10:53.646Z,4.20
2022-12-05T05:13:21.751Z,4.10
2022-12-05T05:15:49.804Z,4.00
2022-12-05T05:18:17.827Z,4.00
2022-12-05T05:20:47.217Z,3.90
2022-12-05T05:23:15.343Z,3.90
2022-12-05T05:25:43.376Z,3.90
2022-12-05T05:28:11.320Z,3.90
2022-12-05T05:30:39.312Z,3.90
2022-12-05T05:33:07.321Z,3.90
2022-12-05T05:35:37.661Z,3.90
2022-12-05T05:38:07.184Z,3.90
2022-12-05T05:40:36.921Z,3.80
2022-12-05T05:43:05.024Z,3.80
2022-12-05T05:45:33.149Z,3.80
2022-12-05T05:48:01.177Z,3.80
2022-12-05T05:50:29.825Z,3.80
2022-12-05T05:52:58.047Z,3.80
2022-12-05T05:55:27.431Z,3.80
2022-12-05T05:57:55.460Z,3.90
2022-12-05T06:00:23.575Z,3.90
2022-12-05T06:02:51.749Z,3.90
2022-12-05T06:05:19.845Z,3.80
2022-12-05T06:07:47.915Z,3.80
2022-12-05T06:10:16.058Z,3.80
2022-12-05T06:12:45.462Z,3.70
2022-12-05T06:15:13.517Z,3.80
2022-12-05T06:17:41.788Z,3.80
2022-12-05T06:20:10.586Z,3.70
2022-12-05T06:22:38.673Z,3.70
2022-12-05T06:25:08.002Z,3.70
2022-12-05T06:27:36.047Z,3.70
2022-12-05T06:30:06.602Z,3.60
2022-12-05T06:32:34.699Z,3.60
2022-12-05T06:35:07.827Z,3.70
2022-12-05T06:37:38.186Z,3.60
2022-12-05T06:40:07.640Z,3.60
2022-12-05T06:42:35.627Z,3.60
2022-12-05T06:45:05.492Z,3.60
2022-12-05T06:47:33.686Z,3.60
2022-12-05T06:50:01.737Z,3.60
2022-12-05T06:52:29.829Z,3.60
2022-12-05T06:54:59.705Z,3.60
2022-12-05T06:57:29.331Z,3.60
2022-12-05T07:00:20.625Z,3.60
2022-12-05T07:02:50.651Z,3.60
2022-12-05T07:05:18.857Z,3.60
2022-12-05T07:07:47.059Z,3.60
2022-12-05T07:10:15.140Z,3.60
2022-12-05T07:12:43.147Z,3.60
2022-12-05T07:15:11.769Z,3.60
2022-12-05T07:17:40.183Z,3.60
2022-12-05T07:20:12.737Z,3.60
2022-12-05T07:22:40.860Z,3.60
2022-12-05T07:25:09.493Z,3.60
2022-12-05T07:27:37.635Z,3.60
2022-12-05T07:30:06.357Z,3.60
2022-12-05T07:32:34.714Z,3.60
2022-12-05T07:35:02.819Z,3.60
2022-12-05T07:37:32.137Z,3.60
2022-12-05T07:40:00.553Z,3.60
2022-12-05T07:42:28.784Z,3.50
2022-12-05T07:44:56.877Z,3.50
2022-12-05T07:47:25.020Z,3.50
2022-12-05T07:49:53.119Z,3.50
2022-12-05T07:52:21.121Z,3.50
2022-12-05T07:54:50.489Z,3.50
2022-12-05T07:57:18.475Z,3.40
2022-12-05T07:59:46.480Z,3.40
2022-12-05T08:02:14.521Z,3.30
2022-12-05T08:04:42.579Z,3.30
2022-12-05T08:07:11.622Z,3.20
2022-12-05T08:09:39.865Z,3.20
2022-12-05T08:12:09.643Z,3.30
2022-12-05T08:14:37.895Z,3.20
2022-12-05T08:17:06.014Z,3.20
2022-12-05T08:19:34.098Z,3.20
2022-12-05T08:22:02.114Z,3.20
2022-12-05T08:24:30.168Z,3.20
2022-12-05T08:26:58.748Z,3.20
2022-12-05T08:29:28.287Z,3.20
2022-12-05T08:31:56.405Z,3.10
2022-12-05T08:34:24.429Z,3.10
2022-12-05T08:36:52.429Z,3.10
2022-12-05T08:39:21.238Z,3.10
2022-12-05T08:41:49.972Z,3.10
2022-12-05T08:44:19.026Z,3.10
2022-12-05T08:46:50.011Z,3.10
2022-12-05T08:49:18.334Z,3.20
2022-12-05T08:51:46.814Z,3.10
2022-12-05T08:54:15.310Z,3.10
2022-12-05T08:56:43.521Z,3.10
2022-12-05T08:59:11.506Z,3.20
2022-12-05T09:01:40.567Z,3.20
2022-12-05T09:04:10.025Z,3.20
2022-12-05T09:06:39.206Z,3.20
2022-12-05T09:09:11.377Z,3.20
2022-12-05T09:11:46.043Z,3.20
2022-12-05T09:14:14.502Z,3.20
2022-12-05T09:16:44.409Z,3.20
2022-12-05T09:19:16.520Z,3.20
2022-12-05T09:21:45.733Z,3.20
2022-12-05T09:24:15.087Z,3.10
2022-12-05T09:26:43.419Z,3.10
2022-12-05T09:29:16.712Z,3.10
2022-12-05T09:31:46.597Z,3.00
2022-12-05T09:34:17.855Z,3.00
2022-12-05T09:36:49.740Z,3.10
2022-12-05T09:39:17.842Z,3.10
2022-12-05T09:42:13.307Z,3.10
2022-12-05T09:45:10.710Z,3.10
2022-12-05T09:47:47.498Z,3.10
2022-12-05T09:50:23.096Z,3.10
2022-12-05T09:53:05.802Z,3.20
2022-12-05T09:55:44.788Z,3.20
2022-12-05T09:58:28.366Z,3.20
2022-12-05T10:01:04.466Z,3.20
2022-12-05T10:03:40.337Z,3.10
2022-12-05T10:06:16.535Z,3.20
2022-12-05T10:09:08.714Z,3.20
2022-12-05T10:11:42.068Z,3.20
2022-12-05T10:14:19.410Z,3.20
2022-12-05T10:16:53.849Z,3.20
2022-12-05T10:19:27.866Z,3.20
2022-12-05T10:22:02.819Z,3.20
2022-12-05T10:24:34.514Z,3.30
2022-12-05T10:27:06.979Z,3.30
2022-12-05T10:29:38.992Z,3.20
2022-12-05T10:32:14.197Z,3.30
2022-12-05T10:34:45.301Z,3.30
2022-12-05T10:37:17.557Z,3.30
2022-12-05T10:39:46.350Z,3.30
2022-12-05T10:42:17.966Z,3.20
2022-12-05T10:44:46.825Z,3.20
2022-12-05T10:47:14.901Z,3.20
2022-12-05T10:49:44.006Z,3.20
2022-12-05T10:52:15.288Z,3.20
2022-12-05T10:54:48.308Z,3.20
2022-12-05T10:57:24.820Z,3.30
2022-12-05T10:59:53.503Z,3.30
2022-12-05T11:02:25.968Z,3.30
2022-12-05T11:04:54.650Z,3.30
2022-12-05T11:07:31.067Z,3.40
2022-12-05T11:10:00.914Z,3.40
2022-12-05T11:12:31.178Z,3.40
2022-12-05T11:15:03.197Z,3.40
2022-12-05T11:17:34.576Z,3.30
2022-12-05T11:20:03.429Z,3.30
2022-12-05T11:22:37.423Z,3.30
2022-12-05T11:25:25.204Z,3.30
2022-12-05T11:27:55.972Z,3.30
2022-12-05T11:30:29.518Z,3.30
2022-12-05T11:33:12.959Z,3.30
2022-12-05T11:35:41.774Z,3.40
2022-12-05T11:38:13.381Z,3.40
2022-12-05T11:40:51.904Z,3.50
2022-12-05T11:43:51.043Z,3.50
2022-12-05T11:46:28.981Z,3.60
2022-12-05T11:49:17.186Z,3.60
2022-12-05T11:51:51.442Z,3.70
2022-12-05T11:55:06.598Z,3.70
2022-12-05T11:57:52.663Z,3.70
2022-12-05T12:00:25.885Z,3.80
2022-12-05T12:03:22.754Z,3.90
2022-12-05T12:06:00.092Z,3.90
2022-12-05T12:08:31.302Z,3.90
2022-12-05T12:11:08.015Z,4.00
2022-12-05T12:13:53.937Z,4.10
2022-12-05T12:16:35.126Z,4.20
2022-12-05T12:19:32.994Z,4.30
2022-12-05T12:22:18.619Z,4.30
2022-12-05T12:25:15.006Z,4.40
2022-12-05T12:27:53.895Z,4.40
2022-12-05T12:30:25.490Z,4.40
2022-12-05T12:33:02.132Z,4.40
2022-12-05T12:35:31.890Z,4.40
2022-12-05T12:38:21.948Z,4.40
2022-12-05T12:40:53.105Z,4.50
2022-12-05T12:43:53.712Z,4.50
2022-12-05T12:46:34.724Z,4.50
2022-12-05T12:49:25.273Z,4.50
2022-12-05T12:51:55.000Z,4.50
2022-12-05T12:55:02.193Z,4.60
2022-12-05T12:57:29.311Z,4.60
2022-12-05T13:00:05.741Z,4.70
2022-12-05T13:02:38.780Z,4.60
2022-12-05T13:05:16.456Z,4.70
2022-12-05T13:07:48.979Z,4.70
2022-12-05T13:10:24.891Z,4.70
2022-12-05T13:12:54.560Z,4.70
2022-12-05T13:15:30.593Z,4.70
2022-12-05T13:17:59.289Z,4.70
2022-12-05T13:20:32.429Z,4.80
2022-12-05T13:23:07.645Z,4.80
2022-12-05T13:25:39.988Z,4.80
2022-12-05T13:28:42.351Z,4.80
2022-12-05T13:31:16.793Z,4.70
2022-12-05T13:33:48.552Z,4.70
2022-12-05T13:36:36.345Z,4.70
2022-12-05T13:39:24.691Z,4.70
2022-12-05T13:42:12.757Z,4.70
2022-12-05T13:44:43.490Z,4.80
2022-12-05T13:47:29.510Z,4.80
2022-12-05T13:50:06.329Z,4.80
2022-12-05T13:52:44.557Z,4.80
2022-12-05T13:55:23.773Z,4.80
2022-12-05T13:57:55.162Z,4.80
2022-12-05T14:00:27.393Z,4.80
2022-12-05T14:02:58.749Z,4.80
2022-12-05T14:05:48.162Z,4.80
2022-12-05T14:08:54.087Z,4.80
2022-12-05T14:11:22.744Z,4.80
2022-12-05T14:13:50.838Z,4.80
2022-12-05T14:16:52.624Z,4.80
2022-12-05T14:19:57.258Z,4.80
2022-12-05T14:22:46.021Z,4.80
2022-12-05T14:25:28.723Z,4.80
2022-12-05T14:28:02.332Z,4.80
2022-12-05T14:30:47.083Z,4.80
2022-12-05T14:33:40.962Z,4.80
2022-12-05T14:36:17.879Z,4.80
2022-12-05T14:38:46.253Z,4.80
2022-12-05T14:41:17.283Z,4.80
2022-12-05T14:43:45.543Z,4.80
2022-12-05T14:46:22.148Z,4.70
2022-12-05T14:48:50.815Z,4.80
2022-12-05T14:51:45.857Z,4.70
2022-12-05T14:54:17.352Z,4.70
2022-12-05T14:56:47.091Z,4.70
2022-12-05T14:59:24.902Z,4.70
2022-12-05T15:01:56.155Z,4.70
2022-12-05T15:04:31.067Z,4.70
2022-12-05T15:07:03.894Z,4.70
2022-12-05T15:09:40.653Z,4.70
2022-12-05T15:12:14.304Z,4.70
2022-12-05T15:14:48.038Z,4.70
2022-12-05T15:17:22.815Z,4.70
2022-12-05T15:19:56.990Z,4.70
2022-12-05T15:22:29.041Z,4.70
2022-12-05T15:24:57.510Z,4.70
2022-12-05T15:27:25.696Z,4.70
2022-12-05T15:29:56.543Z,4.70
2022-12-05T15:32:28.073Z,4.70
2022-12-05T15:35:01.960Z,4.60
2022-12-05T15:37:36.201Z,4.60
2022-12-05T15:40:11.140Z,4.60
2022-12-05T15:42:43.574Z,4.60
2022-12-05T15:45:24.728Z,4.60
2022-12-05T15:47:57.208Z,4.60
2022-12-05T15:50:34.499Z,4.50
2022-12-05T15:53:08.295Z,4.50
2022-12-05T15:55:40.008Z,4.50
2022-12-05T15:58:13.654Z,4.50
2022-12-05T16:00:46.990Z,4.50
2022-12-05T16:03:19.577Z,4.60
2022-12-05T16:05:53.287Z,4.60
2022-12-05T16:08:24.318Z,4.60
2022-12-05T16:10:52.789Z,4.60
2022-12-05T16:13:25.027Z,4.60
2022-12-05T16:15:55.819Z,4.60
2022-12-05T16:18:27.835Z,4.60
2022-12-05T16:20:56.383Z,4.60
2022-12-05T16:23:29.896Z,4.60
2022-12-05T16:26:19.551Z,4.50
2022-12-05T16:28:58.243Z,4.40
2022-12-05T16:31:26.626Z,4.30
2022-12-05T16:34:02.886Z,4.30
2022-12-05T16:36:31.667Z,4.40
2022-12-05T16:39:07.850Z,4.40
2022-12-05T16:41:38.020Z,4.40
2022-12-05T16:44:17.377Z,4.40
2022-12-05T16:46:48.226Z,4.40
2022-12-05T16:49:33.938Z,4.40
2022-12-05T16:52:05.300Z,4.40
2022-12-05T16:54:36.847Z,4.40
2022-12-05T16:57:05.944Z,4.50
2022-12-05T16:59:36.817Z,4.50
2022-12-05T17:02:08.110Z,4.50
2022-12-05T17:04:36.280Z,4.50
2022-12-05T17:07:04.458Z,4.50
2022-12-05T17:09:32.768Z,4.50
2022-12-05T17:12:06.571Z,4.50
2022-12-05T17:14:35.009Z,4.50
2022-12-05T17:17:05.923Z,4.50
2022-12-05T17:19:34.021Z,4.50
2022-12-05T17:22:02.472Z,4.50
2022-12-05T17:24:30.709Z,4.50
2022-12-05T17:27:00.019Z,4.50
2022-12-05T17:29:35.495Z,4.50
2022-12-05T17:32:04.287Z,4.50
2022-12-05T17:34:32.291Z,4.50
2022-12-05T17:37:00.269Z,4.50
2022-12-05T17:39:29.060Z,4.50
2022-12-05T17:41:57.265Z,4.60
2022-12-05T17:44:26.140Z,4.50
2022-12-05T17:46:55.714Z,4.50
2022-12-05T17:49:48.708Z,4.50
2022-12-05T17:52:21.787Z,4.50
2022-12-05T17:55:06.404Z,4.50
2022-12-05T17:57:34.453Z,4.50
2022-12-05T18:00:02.597Z,4.40
2022-12-05T18:02:37.175Z,4.40
2022-12-05T18:05:06.213Z,4.40
2022-12-05T18:07:34.868Z,4.40
2022-12-05T18:10:07.026Z,4.40
2022-12-05T18:12:38.181Z,4.40
2022-12-05T18:15:07.860Z,4.50
2022-12-05T18:17:37.498Z,4.50
2022-12-05T18:20:06.936Z,4.40
2022-12-05T18:22:35.516Z,4.40
2022-12-05T18:25:04.267Z,4.40
2022-12-05T18:27:34.382Z,4.30
2022-12-05T18:30:03.711Z,4.20
2022-12-05T18:32:31.862Z,4.20
2022-12-05T18:35:04.688Z,4.20
2022-12-05T18:37:37.131Z,4.20
2022-12-05T18:40:06.034Z,4.20
2022-12-05T18:42:34.150Z,4.10
2022-12-05T18:45:02.307Z,4.10
2022-12-05T18:47:30.818Z,4.00
2022-12-05T18:49:58.949Z,4.00
2022-12-05T18:52:28.493Z,4.00
2022-12-05T18:55:15.565Z,4.00
2022-12-05T18:57:44.501Z,4.00
2022-12-05T19:00:13.440Z,4.00
2022-12-05T19:02:41.767Z,4.00
2022-12-05T19:05:10.152Z,3.90
2022-12-05T19:07:39.913Z,3.80
2022-12-05T19:10:10.529Z,3.70
2022-12-05T19:12:38.976Z,3.70
2022-12-05T19:15:08.015Z,3.70
2022-12-05T19:17:36.158Z,3.70
2022-12-05T19:20:06.126Z,3.70
2022-12-05T19:22:34.209Z,3.70
2022-12-05T19:25:03.708Z,3.70
2022-12-05T19:27:31.747Z,3.60
2022-12-05T19:30:01.780Z,3.60
2022-12-05T19:32:36.914Z,3.60
2022-12-05T19:35:08.749Z,3.70
2022-12-05T19:37:36.952Z,3.60
2022-12-05T19:40:07.641Z,3.70
2022-12-05T19:42:36.029Z,3.70
2022-12-05T19:45:08.317Z,3.70
2022-12-05T19:47:38.431Z,3.60
2022-12-05T19:50:07.566Z,3.60
2022-12-05T19:52:35.602Z,3.60
2022-12-05T19:55:05.634Z,3.70
2022-12-05T19:57:38.484Z,3.70
2022-12-05T20:00:08.009Z,3.70
2022-12-05T20:02:40.555Z,3.70
2022-12-05T20:05:09.323Z,3.70
2022-12-05T20:07:37.336Z,3.70
2022-12-05T20:10:06.390Z,3.70
2022-12-05T20:12:34.807Z,3.70
2022-12-05T20:15:28.185Z,3.70
2022-12-05T20:17:56.351Z,3.70
2022-12-05T20:20:24.402Z,3.60
2022-12-05T20:22:52.425Z,3.60
2022-12-05T20:25:20.577Z,3.60
2022-12-05T20:27:48.619Z,3.60
2022-12-05T20:30:19.126Z,3.60
2022-12-05T20:32:47.151Z,3.60
2022-12-05T20:35:18.497Z,3.70
2022-12-05T20:37:49.035Z,3.70
2022-12-05T20:40:17.232Z,3.70
2022-12-05T20:42:46.893Z,3.80
2022-12-05T20:45:15.067Z,3.80
2022-12-05T20:47:44.932Z,3.80
2022-12-05T20:50:14.211Z,3.80
2022-12-05T20:52:46.779Z,3.80
2022-12-05T20:55:15.249Z,3.80
2022-12-05T20:57:43.359Z,3.70
2022-12-05T21:00:13.021Z,3.70
2022-12-05T21:02:41.078Z,3.70
2022-12-05T21:05:13.051Z,3.70
2022-12-05T21:07:42.098Z,3.80
2022-12-05T21:10:10.720Z,3.80
2022-12-05T21:12:39.077Z,3.70
2022-12-05T21:15:08.298Z,3.70
2022-12-05T21:17:36.309Z,3.80
2022-12-05T21:20:05.282Z,3.80
2022-12-05T21:22:34.896Z,3.80
2022-12-05T21:25:03.115Z,3.80
2022-12-05T21:27:31.174Z,3.80
2022-12-05T21:29:59.524Z,3.80
2022-12-05T21:32:28.112Z,3.80
2022-12-05T21:34:56.328Z,3.80
2022-12-05T21:37:24.386Z,3.80
2022-12-05T21:39:53.909Z,3.80
2022-12-05T21:42:21.957Z,3.80
2022-12-05T21:44:50.006Z,3.80
2022-12-05T21:47:18.173Z,3.70
2022-12-05T21:49:46.230Z,3.70
2022-12-05T21:52:14.493Z,3.70
2022-12-05T21:54:42.508Z,3.70
2022-12-05T21:57:11.971Z,3.80
2022-12-05T21:59:39.968Z,3.80
2022-12-05T22:02:08.289Z,3.80
2022-12-05T22:04:36.253Z,3.80
2022-12-05T22:07:04.352Z,3.80
2022-12-05T22:09:32.380Z,3.80
2022-12-05T22:12:00.507Z,3.80
2022-12-05T22:14:29.825Z,3.70
2022-12-05T22:16:57.874Z,3.70
2022-12-05T22:19:25.893Z,3.70
2022-12-05T22:21:53.841Z,3.70
2022-12-05T22:24:21.902Z,3.70
2022-12-05T22:26:49.833Z,3.60
2022-12-05T22:29:17.975Z,3.50
2022-12-05T22:31:47.513Z,3.40
2022-12-05T22:34:15.737Z,3.30
2022-12-05T22:36:43.808Z,3.30
2022-12-05T22:39:12.823Z,3.30
2022-12-05T22:41:40.813Z,3.30
2022-12-05T22:44:09.366Z,3.30
2022-12-05T22:46:37.383Z,3.30
2022-12-05T22:49:07.713Z,3.20
2022-12-05T22:51:35.709Z,3.20
2022-12-05T22:54:03.817Z,3.20
2022-12-05T22:56:31.945Z,3.20
2022-12-05T22:59:01.292Z,3.10
2022-12-05T23:01:31.312Z,3.10
2022-12-05T23:04:01.721Z,3.00
2022-12-05T23:06:32.424Z,2.90
2022-12-05T23:09:01.765Z,2.70
2022-12-05T23:11:30.789Z,2.60
2022-12-05T23:14:02.211Z,2.60
2022-12-05T23:16:32.674Z,2.60
2022-12-05T23:19:02.933Z,2.60
2022-12-05T23:21:34.134Z,2.50
2022-12-05T23:24:04.528Z,2.50
2022-12-05T23:26:34.768Z,2.50
2022-12-05T23:29:03.079Z,2.40
2022-12-05T23:31:31.323Z,2.40
2022-12-05T23:34:03.621Z,2.30
2022-12-05T23:36:35.209Z,2.20
2022-12-05T23:39:03.514Z,2.20
2022-12-05T23:41:31.757Z,2.20
2022-12-05T23:43:59.857Z,2.20
2022-12-05T23:46:29.206Z,2.10
2022-12-05T23:48:58.036Z,2.10
2022-12-05T23:51:28.259Z,2.00
2022-12-05T23:54:00.241Z,2.00
2022-12-05T23:56:31.042Z,2.00
2022-12-05T23:58:59.448Z,2.00
