createdAt,value
2018-10-07T00:00:34.430Z,1.17
2018-10-07T00:03:03.241Z,0.90
2018-10-07T00:05:32.074Z,0.77
2018-10-07T00:08:00.966Z,0.87
2018-10-07T00:10:29.992Z,0.80
2018-10-07T00:12:58.822Z,0.63
2018-10-07T00:15:27.636Z,0.80
2018-10-07T00:17:56.443Z,0.80
2018-10-07T00:20:25.322Z,0.90
2018-10-07T00:22:54.184Z,0.90
2018-10-07T00:25:23.013Z,0.97
2018-10-07T00:27:51.867Z,0.77
2018-10-07T00:30:20.736Z,1.27
2018-10-07T00:32:49.603Z,0.97
2018-10-07T00:35:18.453Z,1.20
2018-10-07T00:37:47.297Z,1.00
2018-10-07T00:40:16.209Z,0.83
2018-10-07T00:42:45.035Z,1.10
2018-10-07T00:45:13.890Z,1.00
2018-10-07T00:47:42.694Z,0.73
2018-10-07T00:50:11.535Z,0.90
2018-10-07T00:52:40.354Z,0.90
2018-10-07T00:55:09.191Z,0.77
2018-10-07T00:57:38.049Z,0.70
2018-10-07T01:00:07.570Z,0.83
2018-10-07T01:02:36.450Z,0.80
2018-10-07T01:05:05.395Z,0.93
2018-10-07T01:07:34.227Z,0.63
2018-10-07T01:10:03.151Z,0.90
2018-10-07T01:12:31.978Z,0.70
2018-10-07T01:15:00.836Z,0.70
2018-10-07T01:17:29.734Z,0.90
2018-10-07T01:19:58.558Z,0.90
2018-10-07T01:22:27.443Z,1.03
2018-10-07T01:24:56.285Z,1.00
2018-10-07T01:27:25.123Z,1.10
2018-10-07T01:29:54.042Z,0.90
2018-10-07T01:32:22.850Z,0.70
2018-10-07T01:34:51.644Z,1.07
2018-10-07T01:37:20.766Z,0.90
2018-10-07T01:39:49.584Z,0.80
2018-10-07T01:42:18.418Z,0.90
2018-10-07T01:44:47.297Z,0.80
2018-10-07T01:47:16.130Z,1.40
2018-10-07T01:49:44.971Z,1.00
2018-10-07T01:52:13.862Z,1.00
2018-10-07T01:54:42.732Z,1.10
2018-10-07T01:57:11.566Z,1.20
2018-10-07T01:59:40.446Z,1.10
2018-10-07T02:02:09.262Z,1.03
2018-10-07T02:04:38.133Z,1.10
2018-10-07T02:07:07.057Z,0.90
2018-10-07T02:09:35.867Z,0.90
2018-10-07T02:12:04.880Z,1.30
2018-10-07T02:14:33.762Z,1.33
2018-10-07T02:17:02.617Z,1.00
2018-10-07T02:19:31.474Z,1.10
2018-10-07T02:22:00.320Z,1.20
2018-10-07T02:24:29.158Z,1.37
2018-10-07T02:26:57.961Z,1.50
2018-10-07T02:29:26.805Z,2.00
2018-10-07T02:31:55.666Z,1.30
2018-10-07T02:34:24.497Z,1.00
2018-10-07T02:36:53.354Z,1.53
2018-10-07T02:39:22.178Z,0.90
2018-10-07T02:41:51.028Z,1.20
2018-10-07T02:44:19.914Z,1.40
2018-10-07T02:46:48.745Z,1.00
2018-10-07T02:49:17.575Z,1.20
2018-10-07T02:51:46.682Z,1.17
2018-10-07T02:54:15.612Z,1.30
2018-10-07T02:56:44.473Z,1.40
2018-10-07T02:59:14.593Z,1.07
2018-10-07T03:01:43.416Z,1.23
2018-10-07T03:04:12.327Z,0.97
2018-10-07T03:06:41.205Z,0.90
2018-10-07T03:09:10.865Z,1.30
2018-10-07T03:11:39.956Z,1.30
2018-10-07T03:14:08.801Z,1.47
2018-10-07T03:16:37.656Z,0.80
2018-10-07T03:19:06.585Z,1.23
2018-10-07T03:21:35.450Z,1.27
2018-10-07T03:24:04.263Z,0.90
2018-10-07T03:26:33.083Z,1.10
2018-10-07T03:29:01.909Z,1.37
2018-10-07T03:31:30.750Z,1.30
2018-10-07T03:33:59.598Z,1.07
2018-10-07T03:36:28.459Z,1.53
2018-10-07T03:38:57.314Z,0.80
2018-10-07T03:41:26.209Z,1.40
2018-10-07T03:43:55.037Z,0.73
2018-10-07T03:46:23.939Z,1.50
2018-10-07T03:48:52.785Z,1.17
2018-10-07T03:51:21.642Z,1.27
2018-10-07T03:53:50.477Z,0.97
2018-10-07T03:56:19.315Z,1.57
2018-10-07T03:58:48.178Z,1.20
2018-10-07T04:01:17.068Z,0.90
2018-10-07T04:03:45.913Z,1.60
2018-10-07T04:06:14.795Z,1.57
2018-10-07T04:08:43.642Z,0.97
2018-10-07T04:11:12.489Z,1.17
2018-10-07T04:13:41.341Z,1.23
2018-10-07T04:16:10.205Z,0.90
2018-10-07T04:18:39.098Z,0.83
2018-10-07T04:21:07.949Z,1.33
2018-10-07T04:23:36.834Z,1.47
2018-10-07T04:26:06.023Z,1.07
2018-10-07T04:28:34.938Z,1.20
2018-10-07T04:31:03.821Z,0.90
2018-10-07T04:33:32.685Z,1.20
2018-10-07T04:36:01.520Z,1.00
2018-10-07T04:38:30.343Z,1.23
2018-10-07T04:40:59.160Z,1.40
2018-10-07T04:43:27.975Z,1.80
2018-10-07T04:45:56.831Z,1.37
2018-10-07T04:48:25.651Z,1.40
2018-10-07T04:50:54.508Z,1.20
2018-10-07T04:53:23.361Z,1.07
2018-10-07T04:55:52.175Z,1.03
2018-10-07T04:58:21.020Z,0.83
2018-10-07T05:00:49.953Z,1.00
2018-10-07T05:03:18.769Z,1.20
2018-10-07T05:05:47.737Z,1.23
2018-10-07T05:08:16.675Z,0.93
2018-10-07T05:10:48.315Z,1.00
2018-10-07T05:13:25.497Z,1.20
2018-10-07T05:15:59.798Z,1.03
2018-10-07T05:18:28.688Z,1.57
2018-10-07T05:20:57.625Z,1.07
2018-10-07T05:23:26.442Z,1.10
2018-10-07T05:25:55.353Z,1.20
2018-10-07T05:28:24.238Z,0.87
2018-10-07T05:30:53.310Z,1.57
2018-10-07T05:33:22.224Z,1.00
2018-10-07T05:35:51.095Z,1.17
2018-10-07T05:38:19.917Z,1.10
2018-10-07T05:40:48.741Z,1.23
2018-10-07T05:43:17.585Z,1.10
2018-10-07T05:45:46.402Z,0.80
2018-10-07T05:48:15.247Z,1.00
2018-10-07T05:50:44.140Z,1.43
2018-10-07T05:53:12.999Z,1.17
2018-10-07T05:55:41.936Z,1.20
2018-10-07T05:58:10.786Z,1.27
2018-10-07T06:00:39.626Z,1.00
2018-10-07T06:03:13.682Z,1.37
2018-10-07T06:05:42.772Z,1.17
2018-10-07T06:08:11.965Z,1.10
2018-10-07T06:10:40.916Z,1.23
2018-10-07T06:13:09.751Z,1.20
2018-10-07T06:15:39.375Z,1.20
2018-10-07T06:18:08.228Z,1.10
2018-10-07T06:20:37.050Z,1.20
2018-10-07T06:23:05.972Z,1.00
2018-10-07T06:25:34.833Z,1.13
2018-10-07T06:28:03.685Z,1.27
2018-10-07T06:30:32.593Z,1.00
2018-10-07T06:33:01.441Z,1.40
2018-10-07T06:35:30.332Z,1.03
2018-10-07T06:37:59.185Z,1.13
2018-10-07T06:40:28.082Z,1.03
2018-10-07T06:42:56.966Z,0.90
2018-10-07T06:45:26.882Z,1.00
2018-10-07T06:47:55.744Z,0.77
2018-10-07T06:50:24.608Z,1.37
2018-10-07T06:52:53.452Z,1.03
2018-10-07T06:55:22.335Z,1.50
2018-10-07T06:57:51.269Z,0.80
2018-10-07T07:00:20.094Z,1.17
2018-10-07T07:02:48.994Z,1.20
2018-10-07T07:05:17.844Z,1.13
2018-10-07T07:07:46.739Z,1.10
2018-10-07T07:10:15.699Z,0.83
2018-10-07T07:12:44.560Z,1.37
2018-10-07T07:15:13.478Z,1.20
2018-10-07T07:17:42.369Z,0.87
2018-10-07T07:20:11.234Z,0.90
2018-10-07T07:22:40.027Z,1.10
2018-10-07T07:25:08.923Z,1.00
2018-10-07T07:27:37.831Z,1.30
2018-10-07T07:30:06.707Z,1.00
2018-10-07T07:32:36.144Z,0.90
2018-10-07T07:35:05.031Z,0.90
2018-10-07T07:37:33.941Z,1.30
2018-10-07T07:40:02.843Z,1.27
2018-10-07T07:42:31.798Z,1.10
2018-10-07T07:45:00.607Z,0.83
2018-10-07T07:47:29.485Z,0.80
2018-10-07T07:49:58.470Z,0.87
2018-10-07T07:52:27.346Z,0.73
2018-10-07T07:54:56.257Z,0.73
2018-10-07T07:57:25.156Z,0.90
2018-10-07T07:59:54.044Z,0.80
2018-10-07T08:02:22.914Z,1.03
2018-10-07T08:04:51.765Z,0.80
2018-10-07T08:07:20.560Z,0.93
2018-10-07T08:09:49.411Z,0.90
2018-10-07T08:12:18.234Z,1.20
2018-10-07T08:14:47.132Z,0.70
2018-10-07T08:17:16.017Z,0.77
2018-10-07T08:19:44.967Z,1.10
2018-10-07T08:22:13.921Z,0.70
2018-10-07T08:24:42.899Z,1.00
2018-10-07T08:27:11.793Z,0.77
2018-10-07T08:29:40.833Z,0.70
2018-10-07T08:32:09.656Z,1.10
2018-10-07T08:34:38.433Z,0.93
2018-10-07T08:37:07.341Z,1.40
2018-10-07T08:39:36.259Z,1.70
2018-10-07T08:42:05.107Z,1.00
2018-10-07T08:44:33.923Z,0.97
2018-10-07T08:47:02.910Z,0.50
2018-10-07T08:49:31.733Z,0.70
2018-10-07T08:52:01.153Z,0.83
2018-10-07T08:54:30.037Z,0.70
2018-10-07T08:56:58.882Z,0.80
2018-10-07T08:59:27.709Z,0.80
2018-10-07T09:01:56.639Z,0.63
2018-10-07T09:04:25.492Z,0.80
2018-10-07T09:06:54.386Z,0.90
2018-10-07T09:09:23.276Z,1.10
2018-10-07T09:11:52.234Z,0.70
2018-10-07T09:14:21.100Z,0.70
2018-10-07T09:16:49.987Z,0.83
2018-10-07T09:19:18.780Z,0.60
2018-10-07T09:21:47.568Z,0.87
2018-10-07T09:24:16.533Z,0.60
2018-10-07T09:26:45.422Z,1.13
2018-10-07T09:29:14.345Z,0.80
2018-10-07T09:31:43.234Z,0.90
2018-10-07T09:34:12.062Z,0.60
2018-10-07T09:36:41.010Z,0.70
2018-10-07T09:39:11.317Z,0.93
2018-10-07T09:41:40.269Z,1.10
2018-10-07T09:44:09.639Z,0.83
2018-10-07T09:46:38.604Z,0.53
2018-10-07T09:49:07.609Z,0.80
2018-10-07T09:51:36.452Z,0.60
2018-10-07T09:54:05.518Z,0.80
2018-10-07T09:56:34.384Z,0.90
2018-10-07T09:59:03.209Z,1.03
2018-10-07T10:01:32.025Z,0.90
2018-10-07T10:04:00.923Z,0.73
2018-10-07T10:06:29.768Z,0.80
2018-10-07T10:08:58.628Z,0.80
2018-10-07T10:11:27.420Z,0.90
2018-10-07T10:13:56.632Z,1.10
2018-10-07T10:16:31.488Z,1.10
2018-10-07T10:19:00.343Z,0.77
2018-10-07T10:21:32.410Z,0.97
2018-10-07T10:24:38.861Z,0.97
2018-10-07T10:27:10.154Z,0.70
2018-10-07T10:29:41.063Z,1.13
2018-10-07T10:32:12.361Z,0.77
2018-10-07T10:34:43.182Z,0.60
2018-10-07T10:37:13.508Z,1.17
2018-10-07T10:39:50.052Z,1.03
2018-10-07T10:42:24.019Z,0.67
2018-10-07T10:44:54.582Z,0.90
2018-10-07T10:47:38.517Z,0.80
2018-10-07T10:50:12.785Z,1.03
2018-10-07T10:52:47.059Z,1.17
2018-10-07T10:55:33.235Z,0.70
2018-10-07T10:58:03.978Z,0.80
2018-10-07T11:00:34.309Z,0.83
2018-10-07T11:03:11.998Z,1.10
2018-10-07T11:05:50.764Z,1.00
2018-10-07T11:08:30.010Z,1.00
2018-10-07T11:11:04.955Z,1.00
2018-10-07T11:13:35.450Z,0.90
2018-10-07T11:16:39.282Z,1.00
2018-10-07T11:19:13.748Z,0.93
2018-10-07T11:21:52.461Z,0.80
2018-10-07T11:24:23.938Z,0.80
2018-10-07T11:26:59.739Z,0.80
2018-10-07T11:29:34.284Z,0.90
2018-10-07T11:32:06.617Z,0.90
2018-10-07T11:36:47.310Z,1.00
2018-10-07T11:39:21.689Z,0.83
2018-10-07T11:41:59.095Z,1.10
2018-10-07T11:44:33.411Z,0.90
2018-10-07T11:47:08.489Z,1.07
2018-10-07T11:51:46.630Z,0.67
2018-10-07T11:54:17.369Z,0.80
2018-10-07T11:56:46.313Z,1.20
2018-10-07T11:59:15.241Z,0.97
2018-10-07T12:01:44.233Z,0.93
2018-10-07T12:04:13.280Z,0.77
2018-10-07T12:06:42.265Z,1.00
2018-10-07T12:09:11.229Z,1.17
2018-10-07T12:11:40.133Z,0.87
2018-10-07T12:14:08.989Z,0.80
2018-10-07T12:16:37.957Z,1.00
2018-10-07T12:19:06.905Z,1.10
2018-10-07T12:21:35.769Z,1.10
2018-10-07T12:24:05.049Z,1.10
2018-10-07T12:26:33.980Z,0.80
2018-10-07T12:29:03.696Z,1.00
2018-10-07T12:31:32.538Z,1.10
2018-10-07T12:34:01.393Z,1.33
2018-10-07T12:36:30.254Z,1.07
2018-10-07T12:38:59.177Z,1.57
2018-10-07T12:41:28.053Z,0.93
2018-10-07T12:43:57.401Z,0.83
2018-10-07T12:46:26.337Z,1.07
2018-10-07T12:48:55.523Z,1.27
2018-10-07T12:51:24.703Z,0.83
2018-10-07T12:53:53.631Z,1.17
2018-10-07T12:56:22.501Z,0.70
2018-10-07T12:58:51.508Z,1.47
2018-10-07T13:01:20.530Z,0.90
2018-10-07T13:03:49.626Z,1.33
2018-10-07T13:06:18.578Z,0.93
2018-10-07T13:08:47.476Z,1.53
2018-10-07T13:11:16.428Z,1.00
2018-10-07T13:13:45.253Z,0.97
2018-10-07T13:16:14.153Z,0.83
2018-10-07T13:18:43.065Z,1.00
2018-10-07T13:21:11.900Z,1.10
2018-10-07T13:23:40.722Z,0.80
2018-10-07T13:26:09.545Z,0.93
2018-10-07T13:28:39.089Z,0.70
2018-10-07T13:31:08.290Z,0.87
2018-10-07T13:33:37.481Z,1.33
2018-10-07T13:36:06.330Z,1.10
2018-10-07T13:38:35.204Z,0.97
2018-10-07T13:41:04.042Z,1.00
2018-10-07T13:43:32.846Z,0.90
2018-10-07T13:46:01.696Z,1.10
2018-10-07T13:48:30.520Z,0.80
2018-10-07T13:50:59.373Z,0.90
2018-10-07T13:53:28.312Z,0.90
2018-10-07T13:55:57.045Z,0.90
2018-10-07T13:58:25.958Z,0.77
2018-10-07T14:00:54.820Z,0.93
2018-10-07T14:03:23.685Z,0.90
2018-10-07T14:05:52.430Z,1.10
2018-10-07T14:08:21.252Z,0.80
2018-10-07T14:10:50.073Z,0.87
2018-10-07T14:13:18.901Z,1.03
2018-10-07T14:15:48.135Z,1.87
2018-10-07T14:18:17.016Z,1.37
2018-10-07T14:20:45.966Z,1.17
2018-10-07T14:23:15.220Z,1.07
2018-10-07T14:25:44.202Z,0.97
2018-10-07T14:28:13.029Z,0.93
2018-10-07T14:30:41.920Z,1.00
2018-10-07T14:33:10.749Z,1.13
2018-10-07T14:35:39.845Z,0.70
2018-10-07T14:38:08.692Z,1.00
2018-10-07T14:40:37.521Z,0.90
2018-10-07T14:43:06.496Z,0.80
2018-10-07T14:45:35.580Z,0.87
2018-10-07T14:48:04.508Z,1.20
2018-10-07T14:50:33.468Z,1.00
2018-10-07T14:53:02.566Z,1.17
2018-10-07T14:55:31.484Z,1.10
2018-10-07T14:58:00.420Z,0.80
2018-10-07T15:00:29.341Z,0.87
2018-10-07T15:02:58.265Z,1.20
2018-10-07T15:05:27.225Z,1.13
2018-10-07T15:07:56.088Z,1.00
2018-10-07T15:10:25.461Z,1.17
2018-10-07T15:12:54.422Z,0.90
2018-10-07T15:15:23.257Z,0.93
2018-10-07T15:17:52.124Z,1.20
2018-10-07T15:20:20.992Z,1.00
2018-10-07T15:22:49.788Z,0.80
2018-10-07T15:25:18.664Z,0.90
2018-10-07T15:27:47.486Z,1.10
2018-10-07T15:30:16.417Z,0.90
2018-10-07T15:32:45.410Z,0.80
2018-10-07T15:35:14.336Z,0.90
2018-10-07T15:37:43.209Z,1.07
2018-10-07T15:40:12.251Z,1.30
2018-10-07T15:42:41.139Z,1.27
2018-10-07T15:45:11.513Z,1.07
2018-10-07T15:47:40.392Z,1.27
2018-10-07T15:50:09.232Z,1.00
2018-10-07T15:52:38.145Z,1.00
2018-10-07T15:55:07.004Z,0.90
2018-10-07T15:57:35.816Z,0.97
2018-10-07T16:00:04.723Z,0.90
2018-10-07T16:02:33.585Z,1.10
2018-10-07T16:05:02.484Z,1.00
2018-10-07T16:07:31.304Z,1.33
2018-10-07T16:10:00.121Z,1.30
2018-10-07T16:12:28.952Z,2.10
2018-10-07T16:14:57.782Z,1.40
2018-10-07T16:17:26.652Z,1.40
2018-10-07T16:19:55.445Z,1.40
2018-10-07T16:22:24.308Z,1.40
2018-10-07T16:24:53.623Z,1.03
2018-10-07T16:27:22.535Z,1.27
2018-10-07T16:29:51.382Z,1.87
2018-10-07T16:32:20.200Z,1.43
2018-10-07T16:34:49.005Z,1.40
2018-10-07T16:37:17.826Z,1.20
2018-10-07T16:39:46.685Z,1.40
2018-10-07T16:42:15.553Z,1.40
2018-10-07T16:44:44.332Z,1.53
2018-10-07T16:47:13.129Z,1.90
2018-10-07T16:49:42.017Z,1.67
2018-10-07T16:52:10.839Z,1.40
2018-10-07T16:54:39.717Z,1.73
2018-10-07T16:57:08.621Z,2.17
2018-10-07T16:59:37.473Z,2.53
2018-10-07T17:02:06.458Z,5.70
2018-10-07T17:04:35.285Z,5.97
2018-10-07T17:07:04.148Z,4.10
2018-10-07T17:09:33.033Z,4.43
2018-10-07T17:12:01.842Z,2.10
2018-10-07T17:14:30.772Z,1.80
2018-10-07T17:16:59.662Z,1.90
2018-10-07T17:19:28.580Z,4.47
2018-10-07T17:21:57.845Z,8.07
2018-10-07T17:24:26.707Z,15.53
2018-10-07T17:26:55.643Z,13.00
2018-10-07T17:29:24.525Z,13.57
2018-10-07T17:31:53.336Z,19.30
2018-10-07T17:34:22.201Z,22.77
2018-10-07T17:36:51.184Z,12.43
2018-10-07T17:39:20.048Z,6.43
2018-10-07T17:41:48.913Z,7.00
2018-10-07T17:44:17.765Z,6.93
2018-10-07T17:46:46.589Z,7.40
2018-10-07T17:49:15.448Z,6.83
2018-10-07T17:51:44.304Z,8.67
2018-10-07T17:54:13.159Z,7.23
2018-10-07T17:56:42.009Z,5.37
2018-10-07T17:59:10.911Z,4.90
2018-10-07T18:01:39.772Z,6.53
2018-10-07T18:04:08.633Z,8.63
2018-10-07T18:06:37.490Z,11.67
2018-10-07T18:09:06.717Z,8.77
2018-10-07T18:11:35.549Z,7.83
2018-10-07T18:14:04.427Z,8.53
2018-10-07T18:16:33.258Z,9.70
2018-10-07T18:19:02.140Z,8.23
2018-10-07T18:21:30.982Z,5.83
2018-10-07T18:24:00.006Z,5.63
2018-10-07T18:26:28.888Z,5.20
2018-10-07T18:28:57.778Z,4.57
2018-10-07T18:31:26.612Z,3.63
2018-10-07T18:33:55.471Z,2.63
2018-10-07T18:36:25.092Z,3.10
2018-10-07T18:38:54.674Z,2.63
2018-10-07T18:41:23.770Z,2.00
2018-10-07T18:43:52.602Z,2.57
2018-10-07T18:46:21.491Z,2.20
2018-10-07T18:48:50.486Z,1.87
2018-10-07T18:51:19.217Z,2.27
2018-10-07T18:53:49.211Z,2.03
2018-10-07T18:56:18.052Z,2.23
2018-10-07T18:58:46.868Z,2.40
2018-10-07T19:01:15.701Z,2.40
2018-10-07T19:03:44.489Z,2.10
2018-10-07T19:06:13.304Z,2.57
2018-10-07T19:08:42.123Z,2.63
2018-10-07T19:11:10.966Z,2.17
2018-10-07T19:13:39.823Z,2.47
2018-10-07T19:16:08.697Z,2.63
2018-10-07T19:18:37.737Z,2.63
2018-10-07T19:21:06.602Z,2.67
2018-10-07T19:23:35.416Z,2.70
2018-10-07T19:26:04.262Z,2.90
2018-10-07T19:28:33.139Z,2.90
2018-10-07T19:31:02.020Z,4.87
2018-10-07T19:33:30.854Z,2.50
2018-10-07T19:35:59.666Z,3.53
2018-10-07T19:38:28.462Z,2.87
2018-10-07T19:40:57.340Z,2.97
2018-10-07T19:43:26.181Z,2.70
2018-10-07T19:45:54.993Z,2.97
2018-10-07T19:48:23.849Z,3.10
2018-10-07T19:50:52.652Z,2.97
2018-10-07T19:53:21.520Z,3.40
2018-10-07T19:55:50.389Z,4.90
2018-10-07T19:58:19.227Z,3.20
2018-10-07T20:00:48.047Z,3.13
2018-10-07T20:03:16.900Z,2.87
2018-10-07T20:05:45.727Z,2.83
2018-10-07T20:08:20.888Z,2.23
2018-10-07T20:10:49.789Z,2.87
2018-10-07T20:13:18.667Z,2.80
2018-10-07T20:15:47.472Z,2.00
2018-10-07T20:18:16.312Z,1.97
2018-10-07T20:20:45.143Z,1.93
2018-10-07T20:23:13.964Z,1.93
2018-10-07T20:25:42.794Z,2.30
2018-10-07T20:28:11.613Z,1.70
2018-10-07T20:30:40.440Z,1.60
2018-10-07T20:33:09.253Z,2.13
2018-10-07T20:35:38.129Z,1.77
2018-10-07T20:38:06.999Z,1.90
2018-10-07T20:40:35.895Z,1.87
2018-10-07T20:43:04.664Z,2.63
2018-10-07T20:45:33.489Z,1.70
2018-10-07T20:48:02.300Z,2.30
2018-10-07T20:50:31.341Z,2.10
2018-10-07T20:53:00.208Z,2.20
2018-10-07T20:55:29.016Z,2.73
2018-10-07T20:57:58.264Z,2.37
2018-10-07T21:00:27.218Z,1.50
2018-10-07T21:02:56.095Z,1.70
2018-10-07T21:05:24.883Z,1.40
2018-10-07T21:07:53.750Z,1.47
2018-10-07T21:10:22.564Z,1.97
2018-10-07T21:12:51.418Z,1.90
2018-10-07T21:15:20.300Z,1.83
2018-10-07T21:17:49.099Z,1.77
2018-10-07T21:20:17.935Z,1.57
2018-10-07T21:22:46.826Z,1.70
2018-10-07T21:25:15.669Z,2.00
2018-10-07T21:27:44.504Z,1.70
2018-10-07T21:30:13.348Z,1.77
2018-10-07T21:32:42.188Z,1.70
2018-10-07T21:35:10.983Z,1.77
2018-10-07T21:37:39.841Z,2.00
2018-10-07T21:40:08.690Z,2.37
2018-10-07T21:42:37.484Z,2.03
2018-10-07T21:45:06.336Z,2.03
2018-10-07T21:47:35.136Z,2.17
2018-10-07T21:50:04.016Z,2.47
2018-10-07T21:52:32.843Z,2.00
2018-10-07T21:55:01.656Z,2.23
2018-10-07T21:57:30.487Z,2.37
2018-10-07T21:59:59.292Z,2.30
2018-10-07T22:02:28.232Z,1.90
2018-10-07T22:04:57.061Z,2.20
2018-10-07T22:07:25.862Z,2.20
2018-10-07T22:09:54.676Z,2.00
2018-10-07T22:12:23.533Z,2.33
2018-10-07T22:14:52.379Z,1.77
2018-10-07T22:17:21.238Z,2.20
2018-10-07T22:19:50.067Z,2.30
2018-10-07T22:22:18.848Z,2.00
2018-10-07T22:24:47.709Z,1.77
2018-10-07T22:27:16.528Z,1.47
2018-10-07T22:29:45.366Z,1.87
2018-10-07T22:32:14.300Z,2.17
2018-10-07T22:34:43.157Z,1.90
2018-10-07T22:37:11.969Z,1.63
2018-10-07T22:39:40.857Z,1.83
2018-10-07T22:42:09.719Z,2.03
2018-10-07T22:44:38.588Z,1.83
2018-10-07T22:47:07.431Z,1.53
2018-10-07T22:49:36.232Z,1.60
2018-10-07T22:52:05.214Z,1.50
2018-10-07T22:54:34.588Z,1.70
2018-10-07T22:57:03.440Z,1.37
2018-10-07T22:59:32.281Z,1.20
2018-10-07T23:02:01.073Z,1.37
2018-10-07T23:04:29.944Z,1.60
2018-10-07T23:06:58.833Z,1.67
2018-10-07T23:09:27.600Z,1.67
2018-10-07T23:11:56.524Z,1.27
2018-10-07T23:14:25.325Z,1.40
2018-10-07T23:16:55.549Z,1.47
2018-10-07T23:19:24.365Z,1.30
2018-10-07T23:21:53.519Z,1.60
2018-10-07T23:24:22.522Z,1.47
2018-10-07T23:26:51.502Z,1.50
2018-10-07T23:29:20.363Z,1.30
2018-10-07T23:31:49.174Z,1.57
2018-10-07T23:34:17.982Z,1.90
2018-10-07T23:36:46.843Z,1.60
2018-10-07T23:39:16.440Z,1.40
2018-10-07T23:41:45.236Z,1.13
2018-10-07T23:44:14.061Z,1.27
2018-10-07T23:46:42.880Z,1.10
2018-10-07T23:49:11.661Z,0.90
2018-10-07T23:51:40.600Z,1.00
2018-10-07T23:54:09.330Z,1.20
2018-10-07T23:56:38.126Z,1.03
2018-10-07T23:59:06.961Z,1.10
