createdAt,value
2022-09-26T00:04:08.888Z,12.03
2022-09-26T00:09:11.735Z,12.01
2022-09-26T00:14:17.568Z,11.97
2022-09-26T00:19:19.915Z,11.84
2022-09-26T00:24:22.061Z,11.79
2022-09-26T00:29:25.423Z,11.69
2022-09-26T00:34:27.516Z,11.64
2022-09-26T00:39:29.600Z,11.56
2022-09-26T00:44:44.726Z,11.46
2022-09-26T00:49:48.593Z,11.33
2022-09-26T00:54:54.042Z,11.14
2022-09-26T01:00:01.618Z,11.06
2022-09-26T01:05:05.808Z,11.11
2022-09-26T01:10:09.083Z,11.16
2022-09-26T01:15:12.705Z,11.21
2022-09-26T01:20:26.700Z,11.27
2022-09-26T01:25:42.167Z,11.29
2022-09-26T01:30:50.816Z,11.33
2022-09-26T01:36:23.824Z,11.27
2022-09-26T01:41:38.774Z,11.28
2022-09-26T01:46:48.533Z,11.29
2022-09-26T01:51:58.884Z,11.29
2022-09-26T01:57:03.825Z,11.29
2022-09-26T02:02:13.699Z,11.28
2022-09-26T02:07:18.749Z,11.28
2022-09-26T02:12:26.181Z,11.25
2022-09-26T02:17:33.462Z,11.23
2022-09-26T02:22:35.317Z,11.20
2022-09-26T02:27:38.047Z,11.22
2022-09-26T02:32:41.480Z,11.23
2022-09-26T02:37:43.468Z,11.25
2022-09-26T02:42:53.811Z,11.22
2022-09-26T02:48:17.406Z,11.24
2022-09-26T02:53:34.478Z,11.20
2022-09-26T02:58:43.491Z,11.18
2022-09-26T03:03:53.139Z,11.19
2022-09-26T03:08:57.249Z,11.18
2022-09-26T03:14:00.439Z,11.16
2022-09-26T03:19:09.986Z,11.12
2022-09-26T03:24:12.480Z,11.09
2022-09-26T03:29:14.313Z,11.05
2022-09-26T03:34:18.014Z,11.07
2022-09-26T03:39:20.152Z,11.08
2022-09-26T03:44:22.408Z,11.04
2022-09-26T03:49:25.848Z,11.03
2022-09-26T03:54:27.890Z,11.03
2022-09-26T03:59:29.825Z,11.01
2022-09-26T04:04:32.838Z,10.98
2022-09-26T04:09:35.327Z,10.88
2022-09-26T04:14:37.288Z,10.78
2022-09-26T04:19:40.408Z,10.60
2022-09-26T04:24:42.502Z,10.31
2022-09-26T04:29:44.641Z,10.02
2022-09-26T04:34:47.685Z,9.89
2022-09-26T04:39:49.745Z,9.73
2022-09-26T04:44:51.404Z,9.62
2022-09-26T04:49:54.828Z,9.59
2022-09-26T04:54:56.845Z,9.55
2022-09-26T04:59:58.830Z,9.47
2022-09-26T05:05:01.827Z,9.33
2022-09-26T05:10:03.562Z,9.37
2022-09-26T05:15:07.438Z,9.21
2022-09-26T05:20:10.906Z,9.13
2022-09-26T05:25:12.938Z,9.15
2022-09-26T05:30:15.407Z,9.18
2022-09-26T05:35:18.384Z,9.14
2022-09-26T05:40:21.082Z,9.16
2022-09-26T05:45:23.154Z,9.30
2022-09-26T05:50:26.802Z,9.46
2022-09-26T05:55:29.583Z,9.64
2022-09-26T06:00:31.429Z,9.81
2022-09-26T06:05:34.666Z,9.93
2022-09-26T06:10:36.831Z,10.09
2022-09-26T06:15:39.921Z,10.21
2022-09-26T06:20:43.048Z,10.31
2022-09-26T06:25:44.780Z,10.46
2022-09-26T06:30:46.412Z,10.51
2022-09-26T06:35:59.478Z,10.62
2022-09-26T06:41:01.507Z,10.83
2022-09-26T06:46:06.104Z,11.04
2022-09-26T06:51:09.927Z,11.21
2022-09-26T06:56:11.819Z,11.44
2022-09-26T07:01:13.797Z,11.67
2022-09-26T07:06:17.279Z,11.94
2022-09-26T07:16:40.999Z,12.30
2022-09-26T07:21:44.324Z,12.65
2022-09-26T07:26:46.424Z,12.99
2022-09-26T07:31:48.189Z,13.16
2022-09-26T07:36:51.543Z,13.47
2022-09-26T07:41:53.521Z,13.54
2022-09-26T07:46:55.549Z,13.65
2022-09-26T07:51:58.558Z,13.64
2022-09-26T07:57:00.411Z,13.79
2022-09-26T08:02:02.298Z,13.81
2022-09-26T08:07:05.410Z,13.89
2022-09-26T08:12:07.048Z,13.96
2022-09-26T08:17:13.489Z,14.21
2022-09-26T08:22:17.310Z,14.32
2022-09-26T08:27:19.069Z,14.36
2022-09-26T08:32:20.778Z,14.62
2022-09-26T08:37:27.587Z,14.76
2022-09-26T08:42:41.002Z,14.93
2022-09-26T08:47:47.964Z,15.04
2022-09-26T08:52:57.467Z,15.07
2022-09-26T08:58:04.356Z,15.42
2022-09-26T09:03:17.623Z,15.53
2022-09-26T09:08:23.895Z,15.86
2022-09-26T09:13:45.353Z,15.86
2022-09-26T09:18:54.063Z,16.10
2022-09-26T09:24:17.246Z,16.46
2022-09-26T09:29:39.986Z,16.71
2022-09-26T09:34:44.936Z,17.52
2022-09-26T09:39:50.091Z,20.91
2022-09-26T09:44:57.894Z,23.05
2022-09-26T09:49:59.585Z,25.45
2022-09-26T09:55:16.219Z,24.64
2022-09-26T10:00:19.963Z,25.37
2022-09-26T10:05:31.349Z,23.12
2022-09-26T10:10:41.103Z,20.62
2022-09-26T10:15:54.684Z,18.63
2022-09-26T10:20:59.539Z,17.22
2022-09-26T10:26:05.591Z,16.99
2022-09-26T10:31:10.155Z,17.56
2022-09-26T10:36:19.565Z,19.63
2022-09-26T10:41:25.229Z,18.37
2022-09-26T10:46:26.995Z,17.51
2022-09-26T10:51:32.530Z,17.54
2022-09-26T10:56:40.395Z,17.45
2022-09-26T11:01:45.960Z,17.11
2022-09-26T11:06:49.141Z,17.07
2022-09-26T11:11:53.529Z,18.56
2022-09-26T11:16:56.264Z,18.06
2022-09-26T11:22:07.980Z,18.70
2022-09-26T11:32:43.937Z,17.30
2022-09-26T11:38:05.062Z,17.08
2022-09-26T11:43:23.976Z,16.90
2022-09-26T11:48:47.490Z,17.66
2022-09-26T11:54:17.451Z,17.99
2022-09-26T11:59:36.351Z,19.64
2022-09-26T12:05:11.548Z,18.67
2022-09-26T12:10:31.575Z,17.73
2022-09-26T12:15:40.042Z,17.41
2022-09-26T12:21:04.972Z,17.67
2022-09-26T12:26:16.273Z,17.63
2022-09-26T12:31:32.489Z,18.10
2022-09-26T12:36:49.184Z,17.69
2022-09-26T12:42:09.749Z,16.99
2022-09-26T12:47:24.411Z,16.99
2022-09-26T12:52:42.419Z,16.99
2022-09-26T12:57:59.924Z,17.23
2022-09-26T13:03:33.539Z,17.29
2022-09-26T13:08:48.254Z,17.51
2022-09-26T13:14:17.030Z,17.65
2022-09-26T13:19:27.516Z,17.57
2022-09-26T13:24:38.229Z,17.84
2022-09-26T13:29:43.539Z,17.99
2022-09-26T13:34:51.729Z,17.67
2022-09-26T13:39:59.243Z,17.59
2022-09-26T13:45:16.463Z,17.34
2022-09-26T13:50:25.838Z,17.62
2022-09-26T13:55:27.849Z,18.06
2022-09-26T14:00:43.994Z,17.33
2022-09-26T14:05:49.052Z,16.93
2022-09-26T14:10:53.857Z,16.81
2022-09-26T14:16:02.206Z,16.78
2022-09-26T14:21:17.043Z,16.54
2022-09-26T14:26:20.178Z,16.40
2022-09-26T14:31:56.923Z,16.38
2022-09-26T14:37:23.646Z,16.39
2022-09-26T14:42:40.449Z,16.28
2022-09-26T14:47:45.010Z,16.36
2022-09-26T14:52:53.035Z,16.44
2022-09-26T14:58:16.357Z,16.35
2022-09-26T15:03:20.766Z,16.32
2022-09-26T15:08:26.879Z,16.21
2022-09-26T15:13:35.733Z,16.13
2022-09-26T15:18:41.052Z,16.26
2022-09-26T15:23:49.381Z,16.69
2022-09-26T15:28:53.369Z,16.85
2022-09-26T15:34:00.818Z,16.66
2022-09-26T15:39:24.212Z,16.47
2022-09-26T15:44:26.038Z,16.20
2022-09-26T15:49:28.034Z,16.00
2022-09-26T15:54:32.331Z,15.80
2022-09-26T15:59:41.182Z,15.57
2022-09-26T16:04:43.334Z,15.22
2022-09-26T16:09:49.263Z,15.01
2022-09-26T16:14:54.765Z,14.92
2022-09-26T16:20:02.325Z,14.63
2022-09-26T16:25:35.266Z,14.48
2022-09-26T16:30:42.347Z,14.20
2022-09-26T16:35:46.352Z,13.97
2022-09-26T16:40:52.382Z,13.70
2022-09-26T16:46:04.499Z,13.40
2022-09-26T16:51:15.206Z,13.44
2022-09-26T16:56:20.466Z,13.66
2022-09-26T17:01:23.010Z,13.61
2022-09-26T17:06:24.796Z,13.45
2022-09-26T17:11:28.481Z,13.37
2022-09-26T17:16:31.288Z,13.24
2022-09-26T17:21:33.380Z,13.10
2022-09-26T17:26:36.874Z,13.03
2022-09-26T17:31:39.459Z,12.96
2022-09-26T17:36:46.157Z,12.81
2022-09-26T17:41:49.456Z,12.97
2022-09-26T17:46:54.523Z,13.18
2022-09-26T17:51:57.296Z,13.58
2022-09-26T17:57:00.699Z,13.85
2022-09-26T18:02:11.091Z,13.80
2022-09-26T18:07:13.256Z,13.67
2022-09-26T18:12:19.719Z,13.73
2022-09-26T18:17:21.373Z,13.58
2022-09-26T18:22:29.757Z,13.45
2022-09-26T18:27:34.157Z,13.42
2022-09-26T18:32:39.158Z,13.36
2022-09-26T18:37:41.627Z,13.39
2022-09-26T18:42:45.447Z,13.27
2022-09-26T18:47:47.181Z,13.25
2022-09-26T18:52:50.084Z,13.25
2022-09-26T18:57:53.265Z,13.32
2022-09-26T19:02:55.323Z,13.31
2022-09-26T19:07:57.179Z,13.19
2022-09-26T19:13:00.271Z,13.10
2022-09-26T19:18:02.055Z,13.02
2022-09-26T19:23:04.122Z,13.05
2022-09-26T19:28:12.503Z,13.05
2022-09-26T19:33:14.437Z,13.02
2022-09-26T19:38:19.830Z,12.89
2022-09-26T19:43:22.951Z,12.98
2022-09-26T19:48:24.682Z,13.00
2022-09-26T19:53:27.248Z,12.90
2022-09-26T19:58:30.471Z,12.89
2022-09-26T20:03:34.283Z,12.80
2022-09-26T20:08:36.491Z,12.91
2022-09-26T20:13:40.331Z,12.77
2022-09-26T20:18:42.177Z,12.85
2022-09-26T20:23:46.230Z,12.80
2022-09-26T20:28:49.762Z,12.81
2022-09-26T20:33:52.733Z,12.79
2022-09-26T20:38:58.030Z,12.81
2022-09-26T20:44:06.756Z,12.81
2022-09-26T20:49:15.937Z,12.77
2022-09-26T20:54:25.384Z,12.69
2022-09-26T20:59:28.574Z,12.63
2022-09-26T21:04:32.941Z,12.55
2022-09-26T21:09:35.053Z,12.48
2022-09-26T21:14:39.529Z,12.38
2022-09-26T21:19:41.606Z,12.29
2022-09-26T21:24:43.970Z,12.22
2022-09-26T21:29:47.506Z,12.19
2022-09-26T21:34:59.025Z,12.12
2022-09-26T21:40:01.697Z,12.09
2022-09-26T21:45:09.507Z,12.02
2022-09-26T21:50:12.020Z,12.05
2022-09-26T21:55:20.380Z,12.03
2022-09-26T22:00:23.732Z,12.05
2022-09-26T22:05:25.985Z,12.02
2022-09-26T22:10:28.015Z,12.04
2022-09-26T22:15:31.452Z,12.10
2022-09-26T22:20:34.088Z,12.12
2022-09-26T22:25:39.607Z,12.10
2022-09-26T22:30:45.610Z,12.10
2022-09-26T22:35:47.759Z,12.05
2022-09-26T22:40:55.969Z,12.10
2022-09-26T22:46:02.742Z,12.11
2022-09-26T22:51:05.790Z,12.10
2022-09-26T22:56:10.191Z,12.10
2022-09-26T23:01:16.400Z,12.13
2022-09-26T23:06:19.059Z,12.12
2022-09-26T23:11:21.179Z,12.13
2022-09-26T23:16:25.642Z,12.12
2022-09-26T23:21:28.155Z,12.13
2022-09-26T23:26:31.712Z,12.09
2022-09-26T23:31:35.279Z,12.09
2022-09-26T23:36:37.307Z,12.15
2022-09-26T23:41:39.815Z,12.15
2022-09-26T23:46:42.877Z,12.11
2022-09-26T23:51:44.907Z,12.16
2022-09-26T23:56:47.017Z,12.12
