createdAt,value
2022-08-01T00:01:27.380Z,0.00
2022-08-01T00:06:28.147Z,0.00
2022-08-01T00:11:28.882Z,0.00
2022-08-01T00:16:29.709Z,0.00
2022-08-01T00:21:37.369Z,0.00
2022-08-01T00:26:31.057Z,0.00
2022-08-01T00:31:31.937Z,0.00
2022-08-01T00:36:32.674Z,0.00
2022-08-01T00:41:33.417Z,0.00
2022-08-01T00:46:34.200Z,0.00
2022-08-01T00:51:34.878Z,0.00
2022-08-01T00:56:35.603Z,0.00
2022-08-01T01:01:39.958Z,0.00
2022-08-01T01:06:36.891Z,0.00
2022-08-01T01:11:37.587Z,0.00
2022-08-01T01:16:38.589Z,0.00
2022-08-01T01:21:38.953Z,0.00
2022-08-01T01:26:39.704Z,0.00
2022-08-01T01:31:40.591Z,0.00
2022-08-01T01:36:41.416Z,0.00
2022-08-01T01:41:42.076Z,0.00
2022-08-01T01:46:43.064Z,0.00
2022-08-01T01:51:43.394Z,0.00
2022-08-01T01:56:44.963Z,0.00
2022-08-01T02:02:05.299Z,0.00
2022-08-01T02:06:46.361Z,0.00
2022-08-01T02:12:07.386Z,0.00
2022-08-01T02:16:47.751Z,0.00
2022-08-01T02:21:47.482Z,0.00
2022-08-01T02:26:48.181Z,0.00
2022-08-01T02:31:48.959Z,0.00
2022-08-01T02:36:49.658Z,0.00
2022-08-01T02:41:50.377Z,0.00
2022-08-01T02:46:51.046Z,0.00
2022-08-01T02:51:51.738Z,0.00
2022-08-01T02:56:52.454Z,0.00
2022-08-01T03:01:55.120Z,0.00
2022-08-01T03:06:53.883Z,0.00
2022-08-01T03:11:54.568Z,0.00
2022-08-01T03:16:55.306Z,0.00
2022-08-01T03:21:56.035Z,0.00
2022-08-01T03:26:56.744Z,0.00
2022-08-01T03:31:57.442Z,5.62
2022-08-01T03:36:58.288Z,5.62
2022-08-01T03:41:58.932Z,5.62
2022-08-01T03:46:59.647Z,5.62
2022-08-01T03:52:00.432Z,5.62
2022-08-01T03:57:01.185Z,11.25
2022-08-01T04:02:02.009Z,22.50
2022-08-01T04:07:02.720Z,11.25
2022-08-01T04:12:11.898Z,5.62
2022-08-01T04:17:05.074Z,11.25
2022-08-01T04:22:04.995Z,22.50
2022-08-01T04:27:05.221Z,33.75
2022-08-01T04:32:06.177Z,39.38
2022-08-01T04:37:06.533Z,45.00
2022-08-01T04:42:07.617Z,28.12
2022-08-01T04:47:08.072Z,33.75
2022-08-01T04:52:10.926Z,22.50
2022-08-01T04:57:10.460Z,22.50
2022-08-01T05:02:10.175Z,16.88
2022-08-01T05:07:10.894Z,11.25
2022-08-01T05:12:11.595Z,16.88
2022-08-01T05:17:12.286Z,22.50
2022-08-01T05:22:12.998Z,16.88
2022-08-01T05:27:13.745Z,28.12
2022-08-01T05:32:14.644Z,22.50
2022-08-01T05:37:15.350Z,33.75
2022-08-01T05:42:16.155Z,39.38
2022-08-01T05:47:17.049Z,50.62
2022-08-01T05:52:17.740Z,67.50
2022-08-01T05:57:18.544Z,78.75
2022-08-01T06:02:19.480Z,56.25
2022-08-01T06:07:20.369Z,39.38
2022-08-01T06:12:21.127Z,50.62
2022-08-01T06:17:21.884Z,61.88
2022-08-01T06:22:22.612Z,45.00
2022-08-01T06:27:23.279Z,56.25
2022-08-01T06:32:26.878Z,84.38
2022-08-01T06:37:31.729Z,95.62
2022-08-01T06:42:25.242Z,101.25
2022-08-01T06:47:25.922Z,180.00
2022-08-01T06:52:26.662Z,129.38
2022-08-01T06:57:27.338Z,118.12
2022-08-01T07:02:28.174Z,56.25
2022-08-01T07:07:28.847Z,39.38
2022-08-01T07:12:29.478Z,50.62
2022-08-01T07:17:30.144Z,61.88
2022-08-01T07:22:30.817Z,78.75
2022-08-01T07:27:31.733Z,56.25
2022-08-01T07:32:32.395Z,33.75
2022-08-01T07:37:45.214Z,50.62
2022-08-01T07:42:34.671Z,95.62
2022-08-01T07:47:34.410Z,151.88
2022-08-01T07:52:35.157Z,123.75
2022-08-01T07:57:35.798Z,129.38
2022-08-01T08:02:36.487Z,118.12
2022-08-01T08:07:37.151Z,50.62
2022-08-01T08:12:37.806Z,39.38
2022-08-01T08:17:38.613Z,22.50
2022-08-01T08:22:39.322Z,101.25
2022-08-01T08:27:40.019Z,281.25
2022-08-01T08:32:40.845Z,219.38
2022-08-01T08:37:47.612Z,191.25
2022-08-01T08:42:43.515Z,219.38
2022-08-01T08:47:43.338Z,78.75
2022-08-01T08:52:44.182Z,106.88
2022-08-01T08:57:45.034Z,202.50
2022-08-01T09:02:45.865Z,253.12
2022-08-01T09:07:46.721Z,275.62
2022-08-01T09:12:47.431Z,253.12
2022-08-01T09:17:48.334Z,247.50
2022-08-01T09:22:49.194Z,213.75
2022-08-01T09:27:49.721Z,253.12
2022-08-01T09:32:50.495Z,174.38
2022-08-01T09:37:52.412Z,90.00
2022-08-01T09:42:52.255Z,50.62
2022-08-01T09:47:52.660Z,106.88
2022-08-01T09:52:53.316Z,146.25
2022-08-01T09:57:54.167Z,174.38
2022-08-01T10:02:55.005Z,118.12
2022-08-01T10:07:55.693Z,106.88
2022-08-01T10:12:56.455Z,50.62
2022-08-01T10:17:57.638Z,39.38
2022-08-01T10:22:57.797Z,56.25
2022-08-01T10:27:58.527Z,95.62
2022-08-01T10:32:59.024Z,123.75
2022-08-01T10:37:59.691Z,196.88
2022-08-01T10:43:00.457Z,185.62
2022-08-01T10:48:01.195Z,129.38
2022-08-01T10:53:05.713Z,129.38
2022-08-01T10:58:03.314Z,151.88
2022-08-01T11:03:03.025Z,202.50
2022-08-01T11:08:03.702Z,196.88
2022-08-01T11:13:04.400Z,101.25
2022-08-01T11:18:05.106Z,50.62
2022-08-01T11:23:06.019Z,16.88
2022-08-01T11:28:07.046Z,39.38
2022-08-01T11:33:11.167Z,90.00
2022-08-01T11:38:08.186Z,180.00
2022-08-01T11:43:08.887Z,253.12
2022-08-01T11:48:09.476Z,264.38
2022-08-01T11:53:11.188Z,275.62
2022-08-01T11:58:22.373Z,258.75
2022-08-01T12:03:17.789Z,303.75
2022-08-01T12:08:13.211Z,275.62
2022-08-01T12:13:12.844Z,174.38
2022-08-01T12:18:13.686Z,67.50
2022-08-01T12:23:14.525Z,101.25
2022-08-01T12:28:15.304Z,225.00
2022-08-01T12:33:16.226Z,258.75
2022-08-01T12:38:23.866Z,281.25
2022-08-01T12:43:21.314Z,275.62
2022-08-01T12:48:19.048Z,219.38
2022-08-01T12:53:18.726Z,225.00
2022-08-01T12:58:19.437Z,225.00
2022-08-01T13:03:20.126Z,56.25
2022-08-01T13:08:20.859Z,45.00
2022-08-01T13:13:28.177Z,90.00
2022-08-01T13:18:23.158Z,135.00
2022-08-01T13:24:01.715Z,118.12
2022-08-01T13:28:24.260Z,95.62
2022-08-01T13:33:23.906Z,73.12
2022-08-01T13:38:24.554Z,45.00
2022-08-01T13:43:25.265Z,45.00
2022-08-01T13:48:25.988Z,39.38
2022-08-01T13:53:26.667Z,84.38
2022-08-01T13:58:27.369Z,90.00
2022-08-01T14:03:33.476Z,129.38
2022-08-01T14:08:29.608Z,174.38
2022-08-01T14:13:36.618Z,185.62
2022-08-01T14:18:30.894Z,219.38
2022-08-01T14:23:30.583Z,241.88
2022-08-01T14:28:31.292Z,196.88
2022-08-01T14:33:31.914Z,123.75
2022-08-01T14:38:34.207Z,151.88
2022-08-01T14:43:33.962Z,129.38
2022-08-01T14:48:33.945Z,101.25
2022-08-01T14:53:35.846Z,56.25
2022-08-01T14:58:35.184Z,112.50
2022-08-01T15:03:35.919Z,129.38
2022-08-01T15:08:36.599Z,135.00
2022-08-01T15:13:41.998Z,129.38
2022-08-01T15:18:38.844Z,106.88
2022-08-01T15:23:38.594Z,140.62
2022-08-01T15:28:39.243Z,129.38
2022-08-01T15:33:39.924Z,106.88
2022-08-01T15:38:40.654Z,101.25
2022-08-01T15:43:43.133Z,106.88
2022-08-01T15:48:42.182Z,101.25
2022-08-01T15:53:42.892Z,101.25
2022-08-01T15:58:43.548Z,106.88
2022-08-01T16:03:44.269Z,106.88
2022-08-01T16:08:44.906Z,101.25
2022-08-01T16:13:45.588Z,101.25
2022-08-01T16:18:46.270Z,95.62
2022-08-01T16:23:47.830Z,101.25
2022-08-01T16:28:47.519Z,95.62
2022-08-01T16:33:55.057Z,95.62
2022-08-01T16:38:49.946Z,95.62
2022-08-01T16:43:53.528Z,95.62
2022-08-01T16:48:51.282Z,95.62
2022-08-01T16:53:51.047Z,90.00
2022-08-01T16:58:51.759Z,90.00
2022-08-01T17:03:54.906Z,84.38
2022-08-01T17:08:55.269Z,84.38
2022-08-01T17:13:54.247Z,78.75
2022-08-01T17:18:54.443Z,78.75
2022-08-01T17:23:55.413Z,67.50
2022-08-01T17:28:56.461Z,67.50
2022-08-01T17:33:56.703Z,67.50
2022-08-01T17:38:57.421Z,61.88
2022-08-01T17:43:58.039Z,56.25
2022-08-01T17:48:58.827Z,50.62
2022-08-01T17:53:59.820Z,45.00
2022-08-01T17:59:00.118Z,33.75
2022-08-01T18:04:00.781Z,28.12
2022-08-01T18:09:01.903Z,28.12
2022-08-01T18:14:02.221Z,22.50
2022-08-01T18:19:03.161Z,16.88
2022-08-01T18:24:04.048Z,16.88
2022-08-01T18:29:04.721Z,16.88
2022-08-01T18:34:05.606Z,11.25
2022-08-01T18:39:10.108Z,5.62
2022-08-01T18:44:08.277Z,5.62
2022-08-01T18:49:07.470Z,0.00
2022-08-01T18:54:08.266Z,0.00
2022-08-01T18:59:08.970Z,0.00
2022-08-01T19:04:09.643Z,0.00
2022-08-01T19:09:10.444Z,0.00
2022-08-01T19:14:11.127Z,0.00
2022-08-01T19:19:11.834Z,0.00
2022-08-01T19:24:12.296Z,0.00
2022-08-01T19:29:13.110Z,0.00
2022-08-01T19:34:14.881Z,0.00
2022-08-01T19:39:14.634Z,0.00
2022-08-01T19:44:19.571Z,0.00
2022-08-01T19:49:16.982Z,0.00
2022-08-01T19:54:18.168Z,0.00
2022-08-01T19:59:17.574Z,0.00
2022-08-01T20:04:18.488Z,0.00
2022-08-01T20:09:18.791Z,0.00
2022-08-01T20:14:19.544Z,0.00
2022-08-01T20:19:20.255Z,0.00
2022-08-01T20:24:20.947Z,0.00
2022-08-01T20:29:21.539Z,0.00
2022-08-01T20:34:22.295Z,0.00
2022-08-01T20:39:22.988Z,0.00
2022-08-01T20:44:23.706Z,0.00
2022-08-01T20:49:24.674Z,0.00
2022-08-01T20:54:25.988Z,0.00
2022-08-01T20:59:39.449Z,0.00
2022-08-01T21:04:27.844Z,0.00
2022-08-01T21:09:27.817Z,0.00
2022-08-01T21:14:29.370Z,0.00
2022-08-01T21:19:28.820Z,0.00
2022-08-01T21:24:29.519Z,0.00
2022-08-01T21:29:30.272Z,0.00
2022-08-01T21:34:31.019Z,0.00
2022-08-01T21:39:31.946Z,0.00
2022-08-01T21:44:32.357Z,0.00
2022-08-01T21:49:36.550Z,0.00
2022-08-01T21:54:34.226Z,0.00
2022-08-01T21:59:34.688Z,0.00
2022-08-01T22:04:35.543Z,0.00
2022-08-01T22:09:36.301Z,0.00
2022-08-01T22:14:36.980Z,0.00
2022-08-01T22:19:45.373Z,0.00
2022-08-01T22:24:39.362Z,0.00
2022-08-01T22:29:39.157Z,0.00
2022-08-01T22:34:39.859Z,0.00
2022-08-01T22:39:40.549Z,0.00
2022-08-01T22:44:41.334Z,0.00
2022-08-01T22:49:42.190Z,0.00
2022-08-01T22:54:42.910Z,0.00
2022-08-01T22:59:43.631Z,0.00
2022-08-01T23:04:44.341Z,0.00
2022-08-01T23:09:54.466Z,0.00
2022-08-01T23:14:46.676Z,0.00
2022-08-01T23:19:46.425Z,0.00
2022-08-01T23:25:03.375Z,0.00
2022-08-01T23:29:48.718Z,0.00
2022-08-01T23:34:48.487Z,0.00
2022-08-01T23:39:49.213Z,0.00
2022-08-01T23:44:49.950Z,0.00
2022-08-01T23:49:50.972Z,0.00
2022-08-01T23:54:51.702Z,0.00
2022-08-01T23:59:54.014Z,0.00
