createdAt,value
2022-08-11T00:03:45.088Z,99.90
2022-08-11T00:08:51.593Z,99.90
2022-08-11T00:13:55.233Z,99.90
2022-08-11T00:19:01.152Z,99.90
2022-08-11T00:24:05.572Z,99.90
2022-08-11T00:29:14.390Z,99.90
2022-08-11T00:34:22.611Z,99.90
2022-08-11T00:39:27.051Z,99.90
2022-08-11T00:44:54.011Z,99.90
2022-08-11T00:50:31.393Z,99.90
2022-08-11T00:55:55.473Z,99.90
2022-08-11T01:01:18.338Z,99.90
2022-08-11T01:06:31.472Z,99.90
2022-08-11T01:12:10.992Z,99.90
2022-08-11T01:17:43.461Z,99.90
2022-08-11T01:23:12.571Z,99.90
2022-08-11T01:28:57.761Z,99.90
2022-08-11T01:34:05.751Z,99.90
2022-08-11T01:39:18.358Z,99.90
2022-08-11T01:45:10.433Z,99.90
2022-08-11T01:50:35.170Z,99.90
2022-08-11T01:56:10.951Z,99.90
2022-08-11T02:01:39.664Z,99.90
2022-08-11T02:06:56.120Z,99.90
2022-08-11T02:12:23.872Z,99.90
2022-08-11T02:17:40.334Z,99.90
2022-08-11T02:23:11.894Z,99.90
2022-08-11T02:28:28.115Z,99.90
2022-08-11T02:33:36.605Z,99.90
2022-08-11T02:39:03.832Z,99.90
2022-08-11T02:44:20.981Z,99.90
2022-08-11T02:50:06.304Z,99.90
2022-08-11T02:55:55.780Z,99.90
2022-08-11T03:01:14.600Z,99.90
2022-08-11T03:06:37.491Z,99.90
2022-08-11T03:12:12.113Z,99.90
2022-08-11T03:17:33.231Z,99.90
2022-08-11T03:22:41.086Z,99.90
2022-08-11T03:27:58.590Z,99.90
2022-08-11T03:33:38.174Z,99.90
2022-08-11T03:39:22.511Z,99.90
2022-08-11T03:44:38.486Z,99.90
2022-08-11T03:50:17.305Z,99.90
2022-08-11T03:55:48.947Z,99.90
2022-08-11T04:01:23.122Z,99.90
2022-08-11T04:06:43.627Z,99.90
2022-08-11T04:12:05.627Z,99.90
2022-08-11T04:17:30.906Z,99.90
2022-08-11T04:23:04.066Z,99.90
2022-08-11T04:28:32.317Z,99.90
2022-08-11T04:34:27.485Z,99.90
2022-08-11T04:39:51.914Z,99.90
2022-08-11T04:45:29.088Z,99.90
2022-08-11T04:51:35.894Z,99.90
2022-08-11T04:57:02.948Z,99.90
2022-08-11T05:02:37.063Z,99.90
2022-08-11T05:08:21.885Z,99.90
2022-08-11T05:13:53.665Z,99.90
2022-08-11T05:19:17.467Z,99.90
2022-08-11T05:25:00.006Z,99.90
2022-08-11T05:30:26.605Z,99.90
2022-08-11T05:36:00.455Z,99.90
2022-08-11T05:41:25.984Z,99.90
2022-08-11T05:46:49.168Z,99.90
2022-08-11T05:52:12.947Z,99.90
2022-08-11T05:57:39.570Z,99.90
2022-08-11T06:03:01.349Z,99.90
2022-08-11T06:08:07.811Z,99.90
2022-08-11T06:13:15.468Z,99.90
2022-08-11T06:18:20.049Z,99.90
2022-08-11T06:23:25.753Z,99.90
2022-08-11T06:28:34.023Z,99.90
2022-08-11T06:34:00.655Z,99.90
2022-08-11T06:39:24.711Z,99.90
2022-08-11T06:44:40.080Z,99.90
2022-08-11T06:50:07.268Z,99.90
2022-08-11T06:55:56.138Z,99.90
2022-08-11T07:01:02.085Z,99.90
2022-08-11T07:06:51.079Z,99.90
2022-08-11T07:12:43.066Z,99.90
2022-08-11T07:18:12.308Z,99.90
2022-08-11T07:23:35.270Z,99.90
2022-08-11T07:28:59.368Z,99.90
2022-08-11T07:34:23.526Z,99.90
2022-08-11T07:39:29.130Z,99.90
2022-08-11T07:44:53.372Z,99.90
2022-08-11T07:50:14.878Z,99.90
2022-08-11T07:55:19.769Z,99.90
2022-08-11T08:00:41.204Z,99.90
2022-08-11T08:06:04.676Z,99.90
2022-08-11T08:11:40.416Z,97.80
2022-08-11T08:17:02.866Z,96.40
2022-08-11T08:22:06.266Z,95.70
2022-08-11T08:27:30.092Z,95.60
2022-08-11T08:32:39.362Z,94.00
2022-08-11T08:37:46.065Z,93.40
2022-08-11T08:42:55.569Z,90.90
2022-08-11T08:48:06.158Z,90.30
2022-08-11T08:53:11.964Z,84.70
2022-08-11T08:58:16.986Z,85.50
2022-08-11T09:03:40.921Z,81.50
2022-08-11T09:08:45.539Z,79.20
2022-08-11T09:14:05.008Z,77.20
2022-08-11T09:19:11.395Z,71.20
2022-08-11T09:24:34.172Z,70.50
2022-08-11T09:29:39.387Z,74.90
2022-08-11T09:34:42.747Z,71.00
2022-08-11T09:40:04.967Z,70.20
2022-08-11T09:45:09.056Z,69.40
2022-08-11T09:50:15.852Z,69.10
2022-08-11T09:55:19.668Z,66.70
2022-08-11T10:00:30.366Z,64.20
2022-08-11T10:05:53.726Z,65.00
2022-08-11T10:10:58.589Z,66.80
2022-08-11T10:16:15.279Z,63.50
2022-08-11T10:21:36.887Z,61.80
2022-08-11T10:26:55.037Z,59.90
2022-08-11T10:32:20.519Z,60.90
2022-08-11T10:38:06.630Z,64.80
2022-08-11T10:43:03.527Z,63.70
2022-08-11T10:48:10.980Z,63.90
2022-08-11T10:53:38.009Z,62.40
2022-08-11T10:58:48.086Z,59.30
2022-08-11T11:04:05.147Z,59.10
2022-08-11T11:09:16.149Z,59.60
2022-08-11T11:14:46.094Z,58.30
2022-08-11T11:19:56.767Z,56.10
2022-08-11T11:25:23.745Z,57.90
2022-08-11T11:30:53.087Z,56.00
2022-08-11T11:36:37.970Z,55.80
2022-08-11T11:41:42.974Z,54.90
2022-08-11T11:46:47.303Z,56.10
2022-08-11T11:51:55.505Z,57.20
2022-08-11T11:57:19.747Z,58.20
2022-08-11T12:02:23.403Z,55.50
2022-08-11T12:07:46.042Z,54.90
2022-08-11T12:13:21.131Z,56.90
2022-08-11T12:18:24.846Z,54.70
2022-08-11T12:23:47.251Z,52.80
2022-08-11T12:28:52.021Z,53.50
2022-08-11T12:34:15.127Z,51.90
2022-08-11T12:40:11.043Z,52.70
2022-08-11T12:45:32.166Z,49.70
2022-08-11T12:50:55.764Z,50.30
2022-08-11T12:56:24.106Z,51.50
2022-08-11T13:01:45.887Z,51.10
2022-08-11T13:06:52.023Z,50.70
2022-08-11T13:12:14.227Z,50.20
2022-08-11T13:17:43.450Z,49.90
2022-08-11T13:22:50.866Z,48.50
2022-08-11T13:27:57.299Z,48.80
2022-08-11T13:33:08.428Z,45.50
2022-08-11T13:38:19.782Z,48.20
2022-08-11T13:43:24.692Z,47.20
2022-08-11T13:48:28.869Z,46.80
2022-08-11T13:53:33.407Z,47.60
2022-08-11T13:58:39.910Z,45.10
2022-08-11T14:04:31.245Z,44.70
2022-08-11T14:09:10.827Z,45.10
2022-08-11T14:14:24.447Z,43.50
2022-08-11T14:19:29.107Z,43.80
2022-08-11T14:24:33.167Z,45.60
2022-08-11T14:29:45.175Z,46.20
2022-08-11T14:34:52.641Z,45.40
2022-08-11T14:40:03.269Z,45.30
2022-08-11T14:45:58.206Z,45.00
2022-08-11T14:50:53.826Z,43.10
2022-08-11T14:56:16.167Z,44.00
2022-08-11T15:01:38.326Z,42.80
2022-08-11T15:06:41.482Z,44.10
2022-08-11T15:12:03.684Z,43.60
2022-08-11T15:17:10.626Z,43.20
2022-08-11T15:22:49.441Z,42.30
2022-08-11T15:28:13.925Z,42.70
2022-08-11T15:33:37.286Z,43.90
2022-08-11T15:38:44.950Z,44.40
2022-08-11T15:44:13.282Z,44.50
2022-08-11T15:49:24.367Z,44.10
2022-08-11T15:54:48.968Z,43.40
2022-08-11T16:00:10.520Z,43.80
2022-08-11T16:05:45.265Z,43.50
2022-08-11T16:10:39.994Z,43.60
2022-08-11T16:16:17.910Z,42.50
2022-08-11T16:21:35.131Z,43.60
2022-08-11T16:27:08.779Z,43.90
2022-08-11T16:32:18.025Z,44.70
2022-08-11T16:37:42.507Z,45.30
2022-08-11T16:43:10.870Z,44.50
2022-08-11T16:48:35.022Z,44.50
2022-08-11T16:54:00.131Z,45.00
2022-08-11T16:59:16.602Z,45.40
2022-08-11T17:04:57.307Z,45.40
2022-08-11T17:10:39.020Z,46.20
2022-08-11T17:16:07.380Z,45.70
2022-08-11T17:21:19.305Z,46.30
2022-08-11T17:26:25.767Z,46.30
2022-08-11T17:31:48.927Z,47.00
2022-08-11T17:36:57.233Z,47.20
2022-08-11T17:42:20.848Z,47.50
2022-08-11T17:47:43.366Z,48.30
2022-08-11T17:53:06.176Z,49.00
2022-08-11T17:58:28.185Z,51.20
2022-08-11T18:03:40.178Z,52.80
2022-08-11T18:09:04.226Z,54.60
2022-08-11T18:14:28.185Z,56.20
2022-08-11T18:19:49.994Z,57.50
2022-08-11T18:25:16.438Z,59.50
2022-08-11T18:30:38.585Z,60.10
2022-08-11T18:36:01.529Z,61.50
2022-08-11T18:41:25.585Z,63.50
2022-08-11T18:46:52.207Z,64.50
2022-08-11T18:52:16.452Z,66.80
2022-08-11T18:57:49.479Z,67.20
2022-08-11T19:03:17.906Z,69.00
2022-08-11T19:08:41.266Z,69.80
2022-08-11T19:14:04.687Z,70.90
2022-08-11T19:19:28.407Z,71.10
2022-08-11T19:24:51.178Z,71.00
2022-08-11T19:30:14.403Z,73.90
2022-08-11T19:35:38.527Z,74.10
2022-08-11T19:41:02.368Z,76.30
2022-08-11T19:46:26.227Z,76.60
2022-08-11T19:51:53.451Z,77.80
2022-08-11T19:57:17.533Z,79.00
2022-08-11T20:02:39.981Z,80.10
2022-08-11T20:08:03.351Z,81.50
2022-08-11T20:13:29.267Z,83.00
2022-08-11T20:18:53.130Z,84.70
2022-08-11T20:24:15.702Z,86.00
2022-08-11T20:29:44.629Z,87.50
2022-08-11T20:35:06.359Z,89.20
2022-08-11T20:40:29.332Z,90.50
2022-08-11T20:45:55.253Z,91.70
2022-08-11T20:51:20.732Z,92.60
2022-08-11T20:56:50.329Z,93.70
2022-08-11T21:02:14.518Z,95.20
2022-08-11T21:07:39.434Z,95.90
2022-08-11T21:13:18.018Z,96.80
2022-08-11T21:18:48.429Z,98.10
2022-08-11T21:24:12.467Z,99.60
2022-08-11T21:29:38.595Z,99.90
2022-08-11T21:35:02.249Z,99.90
2022-08-11T21:40:26.465Z,99.90
2022-08-11T21:45:49.610Z,99.90
2022-08-11T21:51:11.771Z,99.90
2022-08-11T21:56:35.107Z,99.90
2022-08-11T22:01:57.185Z,99.90
2022-08-11T22:07:20.407Z,99.90
2022-08-11T22:12:45.012Z,99.90
2022-08-11T22:18:07.169Z,99.90
2022-08-11T22:23:35.881Z,99.90
2022-08-11T22:28:58.310Z,99.90
2022-08-11T22:34:21.631Z,99.90
2022-08-11T22:39:46.064Z,99.90
2022-08-11T22:45:24.167Z,99.90
2022-08-11T22:50:47.848Z,99.90
2022-08-11T22:56:10.407Z,99.90
2022-08-11T23:01:37.987Z,99.90
2022-08-11T23:07:49.853Z,99.90
2022-08-11T23:13:01.749Z,99.90
2022-08-11T23:18:25.148Z,99.90
2022-08-11T23:23:48.627Z,99.90
2022-08-11T23:29:12.328Z,99.90
2022-08-11T23:35:39.592Z,99.90
2022-08-11T23:40:51.596Z,99.90
2022-08-11T23:46:13.507Z,99.90
2022-08-11T23:51:41.160Z,99.90
2022-08-11T23:57:04.315Z,99.90
