createdAt,value
2019-03-05T00:00:38.820Z,4.70
2019-03-05T00:03:07.406Z,4.70
2019-03-05T00:05:36.183Z,4.60
2019-03-05T00:08:06.127Z,4.60
2019-03-05T00:10:34.638Z,4.60
2019-03-05T00:13:03.183Z,4.60
2019-03-05T00:15:31.865Z,4.60
2019-03-05T00:18:00.589Z,4.60
2019-03-05T00:20:29.111Z,4.60
2019-03-05T00:22:57.574Z,4.60
2019-03-05T00:25:28.679Z,4.60
2019-03-05T00:28:15.076Z,4.60
2019-03-05T00:30:52.317Z,4.60
2019-03-05T00:33:33.006Z,4.60
2019-03-05T00:36:04.667Z,4.50
2019-03-05T00:38:57.314Z,4.50
2019-03-05T00:41:32.097Z,4.50
2019-03-05T00:44:09.658Z,4.50
2019-03-05T00:46:59.034Z,4.50
2019-03-05T00:49:30.577Z,4.30
2019-03-05T00:52:05.114Z,4.40
2019-03-05T00:54:48.719Z,4.40
2019-03-05T00:57:35.345Z,4.30
2019-03-05T01:00:19.050Z,4.40
2019-03-05T01:03:25.775Z,4.40
2019-03-05T01:06:03.286Z,4.40
2019-03-05T01:08:32.703Z,4.30
2019-03-05T01:11:01.437Z,4.20
2019-03-05T01:13:30.002Z,4.30
2019-03-05T01:15:58.869Z,4.30
2019-03-05T01:18:27.336Z,4.30
2019-03-05T01:20:56.232Z,4.30
2019-03-05T01:23:24.793Z,4.30
2019-03-05T01:25:53.259Z,4.20
2019-03-05T01:28:21.874Z,4.20
2019-03-05T01:30:57.909Z,4.30
2019-03-05T01:33:28.087Z,4.30
2019-03-05T01:35:58.328Z,4.30
2019-03-05T01:38:26.855Z,4.30
2019-03-05T01:40:57.000Z,4.30
2019-03-05T01:43:25.452Z,4.40
2019-03-05T01:45:54.013Z,4.30
2019-03-05T01:48:22.450Z,4.30
2019-03-05T01:50:50.924Z,4.30
2019-03-05T01:53:19.439Z,4.30
2019-03-05T01:55:47.914Z,4.30
2019-03-05T01:58:16.361Z,4.30
2019-03-05T02:00:44.811Z,4.30
2019-03-05T02:03:13.353Z,4.30
2019-03-05T02:05:42.205Z,4.30
2019-03-05T02:08:10.699Z,4.40
2019-03-05T02:10:39.776Z,4.30
2019-03-05T02:13:08.253Z,4.30
2019-03-05T02:15:36.708Z,4.20
2019-03-05T02:18:05.648Z,4.30
2019-03-05T02:20:34.195Z,4.20
2019-03-05T02:23:08.717Z,4.20
2019-03-05T02:25:49.147Z,4.20
2019-03-05T02:28:29.431Z,4.20
2019-03-05T02:31:12.414Z,4.30
2019-03-05T02:33:47.065Z,4.20
2019-03-05T02:36:45.649Z,4.10
2019-03-05T02:39:36.753Z,4.10
2019-03-05T02:42:27.659Z,4.20
2019-03-05T02:45:14.071Z,4.20
2019-03-05T02:48:00.663Z,4.00
2019-03-05T02:50:54.806Z,4.00
2019-03-05T02:53:41.381Z,4.10
2019-03-05T02:56:32.438Z,4.10
2019-03-05T02:58:59.803Z,4.10
2019-03-05T03:01:41.900Z,4.10
2019-03-05T03:04:12.068Z,4.10
2019-03-05T03:06:40.538Z,4.10
2019-03-05T03:09:27.121Z,4.10
2019-03-05T03:11:55.588Z,4.10
2019-03-05T03:14:24.040Z,4.20
2019-03-05T03:16:52.960Z,4.10
2019-03-05T03:19:21.469Z,4.10
2019-03-05T03:21:49.917Z,4.10
2019-03-05T03:24:18.387Z,4.10
2019-03-05T03:26:47.183Z,4.10
2019-03-05T03:29:15.984Z,4.10
2019-03-05T03:31:44.449Z,4.10
2019-03-05T03:34:12.926Z,4.10
2019-03-05T03:36:41.440Z,4.10
2019-03-05T03:39:09.955Z,4.10
2019-03-05T03:41:38.503Z,4.10
2019-03-05T03:44:07.384Z,4.10
2019-03-05T03:46:35.922Z,4.10
2019-03-05T03:49:04.461Z,4.00
2019-03-05T03:51:33.230Z,4.00
2019-03-05T03:54:01.693Z,4.10
2019-03-05T03:56:30.309Z,4.10
2019-03-05T03:58:58.818Z,4.00
2019-03-05T04:01:27.293Z,4.00
2019-03-05T04:03:55.808Z,4.00
2019-03-05T04:06:24.815Z,4.00
2019-03-05T04:08:53.398Z,4.10
2019-03-05T04:11:21.958Z,4.10
2019-03-05T04:13:50.421Z,4.10
2019-03-05T04:16:18.902Z,4.10
2019-03-05T04:18:47.426Z,4.00
2019-03-05T04:21:15.884Z,3.90
2019-03-05T04:23:44.382Z,4.00
2019-03-05T04:26:13.207Z,4.00
2019-03-05T04:28:41.667Z,4.00
2019-03-05T04:31:10.124Z,3.90
2019-03-05T04:33:38.617Z,4.00
2019-03-05T04:36:07.067Z,4.00
2019-03-05T04:38:35.515Z,4.00
2019-03-05T04:41:03.987Z,4.00
2019-03-05T04:43:32.443Z,4.00
2019-03-05T04:46:05.078Z,4.00
2019-03-05T04:48:33.677Z,4.00
2019-03-05T04:51:06.529Z,4.00
2019-03-05T04:53:34.983Z,4.00
2019-03-05T04:56:03.790Z,3.90
2019-03-05T04:58:32.261Z,4.00
2019-03-05T05:01:00.802Z,3.90
2019-03-05T05:03:29.552Z,3.90
2019-03-05T05:05:58.013Z,3.90
2019-03-05T05:08:26.529Z,4.00
2019-03-05T05:10:55.011Z,4.00
2019-03-05T05:13:23.476Z,3.90
2019-03-05T05:15:51.925Z,4.00
2019-03-05T05:18:20.407Z,3.90
2019-03-05T05:20:48.860Z,4.00
2019-03-05T05:23:17.335Z,4.00
2019-03-05T05:25:45.787Z,4.00
2019-03-05T05:28:14.231Z,4.00
2019-03-05T05:30:42.972Z,3.90
2019-03-05T05:33:11.456Z,3.90
2019-03-05T05:35:39.913Z,3.90
2019-03-05T05:38:08.456Z,3.90
2019-03-05T05:40:42.221Z,3.90
2019-03-05T05:43:18.926Z,3.90
2019-03-05T05:45:49.394Z,3.90
2019-03-05T05:48:17.882Z,3.90
2019-03-05T05:50:46.604Z,3.80
2019-03-05T05:53:15.375Z,3.80
2019-03-05T05:55:44.058Z,3.90
2019-03-05T05:58:12.526Z,3.80
2019-03-05T06:00:45.583Z,3.80
2019-03-05T06:03:14.273Z,3.70
2019-03-05T06:05:42.836Z,3.80
2019-03-05T06:08:11.634Z,3.80
2019-03-05T06:10:40.095Z,3.90
2019-03-05T06:13:08.635Z,3.90
2019-03-05T06:15:37.211Z,3.80
2019-03-05T06:18:05.724Z,3.80
2019-03-05T06:20:34.219Z,3.80
2019-03-05T06:23:02.743Z,3.90
2019-03-05T06:25:31.267Z,3.80
2019-03-05T06:27:59.733Z,3.80
2019-03-05T06:30:33.659Z,3.90
2019-03-05T06:33:02.135Z,3.90
2019-03-05T06:35:30.582Z,3.90
2019-03-05T06:37:59.164Z,3.90
2019-03-05T06:40:29.942Z,3.90
2019-03-05T06:42:58.474Z,3.80
2019-03-05T06:45:27.003Z,3.90
2019-03-05T06:47:55.551Z,3.90
2019-03-05T06:50:28.229Z,3.90
2019-03-05T06:52:56.712Z,3.90
2019-03-05T06:55:25.242Z,4.00
2019-03-05T06:57:53.719Z,4.00
2019-03-05T07:00:28.559Z,4.00
2019-03-05T07:02:57.022Z,4.10
2019-03-05T07:06:01.601Z,4.10
2019-03-05T07:08:30.436Z,4.10
2019-03-05T07:11:35.121Z,4.10
2019-03-05T07:14:11.920Z,4.20
2019-03-05T07:16:48.659Z,4.20
2019-03-05T07:19:18.171Z,4.20
2019-03-05T07:22:07.771Z,4.30
2019-03-05T07:24:38.418Z,4.30
2019-03-05T07:27:06.871Z,4.30
2019-03-05T07:29:35.402Z,4.20
2019-03-05T07:32:04.411Z,4.20
2019-03-05T07:34:34.569Z,4.20
2019-03-05T07:37:03.462Z,4.20
2019-03-05T07:39:31.912Z,4.20
2019-03-05T07:42:00.382Z,4.20
2019-03-05T07:44:28.830Z,4.30
2019-03-05T07:46:57.379Z,4.20
2019-03-05T07:49:25.852Z,4.20
2019-03-05T07:51:54.590Z,4.20
2019-03-05T07:54:23.058Z,4.20
2019-03-05T07:56:51.549Z,4.30
2019-03-05T07:59:20.002Z,4.20
2019-03-05T08:01:48.451Z,4.20
2019-03-05T08:04:16.941Z,4.20
2019-03-05T08:06:45.805Z,4.30
2019-03-05T08:09:35.249Z,4.30
2019-03-05T08:12:18.768Z,4.30
2019-03-05T08:14:50.642Z,4.30
2019-03-05T08:17:19.179Z,4.30
2019-03-05T08:19:47.651Z,4.30
2019-03-05T08:22:16.107Z,4.40
2019-03-05T08:24:44.588Z,4.40
2019-03-05T08:27:13.317Z,4.40
2019-03-05T08:29:41.795Z,4.50
2019-03-05T08:32:10.377Z,4.50
2019-03-05T08:34:38.889Z,4.60
2019-03-05T08:37:07.343Z,4.60
2019-03-05T08:39:35.871Z,4.60
2019-03-05T08:42:04.474Z,4.70
2019-03-05T08:44:32.923Z,4.70
2019-03-05T08:47:01.483Z,4.70
2019-03-05T08:49:29.950Z,4.70
2019-03-05T08:51:58.423Z,4.80
2019-03-05T08:54:26.900Z,4.80
2019-03-05T08:56:55.425Z,4.80
2019-03-05T08:59:23.868Z,4.90
2019-03-05T09:01:52.383Z,5.00
2019-03-05T09:04:20.843Z,5.00
2019-03-05T09:06:49.529Z,5.00
2019-03-05T09:09:18.809Z,5.10
2019-03-05T09:11:47.339Z,5.00
2019-03-05T09:14:15.922Z,5.00
2019-03-05T09:16:44.493Z,5.00
2019-03-05T09:19:13.039Z,4.90
2019-03-05T09:21:41.553Z,5.00
2019-03-05T09:24:10.046Z,5.00
2019-03-05T09:26:38.485Z,5.00
2019-03-05T09:29:07.109Z,5.00
2019-03-05T09:31:35.577Z,5.00
2019-03-05T09:34:05.857Z,5.00
2019-03-05T09:36:34.573Z,5.10
2019-03-05T09:39:04.411Z,5.10
2019-03-05T09:41:32.895Z,5.20
2019-03-05T09:44:01.385Z,5.20
2019-03-05T09:46:29.859Z,5.30
2019-03-05T09:48:58.349Z,5.30
2019-03-05T09:51:27.180Z,5.30
2019-03-05T09:53:55.635Z,5.50
2019-03-05T09:56:24.111Z,5.60
2019-03-05T09:58:52.579Z,5.70
2019-03-05T10:01:21.492Z,5.70
2019-03-05T10:03:49.953Z,5.70
2019-03-05T10:06:18.404Z,5.70
2019-03-05T10:08:46.961Z,5.70
2019-03-05T10:11:15.737Z,5.70
2019-03-05T10:13:44.193Z,5.70
2019-03-05T10:16:12.743Z,5.70
2019-03-05T10:18:41.195Z,4.90
2019-03-05T10:21:11.955Z,5.70
2019-03-05T10:23:41.027Z,5.70
2019-03-05T10:26:10.533Z,5.80
2019-03-05T10:28:39.247Z,5.70
2019-03-05T10:31:07.934Z,5.70
2019-03-05T10:33:36.418Z,5.80
2019-03-05T10:36:04.946Z,5.80
2019-03-05T10:38:33.650Z,5.90
2019-03-05T10:41:02.518Z,5.90
2019-03-05T10:43:31.515Z,5.90
2019-03-05T10:46:00.025Z,5.90
2019-03-05T10:48:30.317Z,5.90
2019-03-05T10:50:59.279Z,5.90
2019-03-05T10:53:28.358Z,5.90
2019-03-05T10:55:56.831Z,5.90
2019-03-05T10:58:33.156Z,5.90
2019-03-05T11:00:56.400Z,5.90
2019-03-05T11:03:27.231Z,6.00
2019-03-05T11:05:55.688Z,6.00
2019-03-05T11:08:25.378Z,6.20
2019-03-05T11:10:54.765Z,6.30
2019-03-05T11:13:23.405Z,6.30
2019-03-05T11:15:57.407Z,6.40
2019-03-05T11:18:29.735Z,6.40
2019-03-05T11:20:56.194Z,6.50
2019-03-05T11:23:24.646Z,6.40
2019-03-05T11:25:53.208Z,6.40
2019-03-05T11:28:21.646Z,6.40
2019-03-05T11:30:50.238Z,6.40
2019-03-05T11:33:18.805Z,6.30
2019-03-05T11:35:47.427Z,6.30
2019-03-05T11:38:15.973Z,6.30
2019-03-05T11:40:44.696Z,6.30
2019-03-05T11:43:15.249Z,6.20
2019-03-05T11:45:44.352Z,6.20
2019-03-05T11:48:13.649Z,6.20
2019-03-05T11:50:42.489Z,6.20
2019-03-05T11:53:11.094Z,6.20
2019-03-05T11:55:39.678Z,6.20
2019-03-05T11:58:08.219Z,6.20
2019-03-05T12:00:56.475Z,6.20
2019-03-05T12:03:25.277Z,6.10
2019-03-05T12:05:53.794Z,6.10
2019-03-05T12:08:22.521Z,6.10
2019-03-05T12:10:51.063Z,6.10
2019-03-05T12:13:19.771Z,6.10
2019-03-05T12:15:48.261Z,6.10
2019-03-05T12:18:16.727Z,6.10
2019-03-05T12:20:45.317Z,6.10
2019-03-05T12:23:13.786Z,6.10
2019-03-05T12:25:42.277Z,6.10
2019-03-05T12:28:11.361Z,6.10
2019-03-05T12:30:40.275Z,6.10
2019-03-05T12:33:08.823Z,6.10
2019-03-05T12:35:37.488Z,6.10
2019-03-05T12:38:06.173Z,6.10
2019-03-05T12:40:34.748Z,6.10
2019-03-05T12:43:03.353Z,6.10
2019-03-05T12:45:31.943Z,6.10
2019-03-05T12:48:00.424Z,6.10
2019-03-05T12:50:33.580Z,6.00
2019-03-05T12:53:02.228Z,6.00
2019-03-05T12:55:30.761Z,6.10
2019-03-05T12:57:59.243Z,6.00
2019-03-05T13:00:32.340Z,6.00
2019-03-05T13:03:00.873Z,6.10
2019-03-05T13:05:29.347Z,6.00
2019-03-05T13:07:57.984Z,6.00
2019-03-05T13:10:35.906Z,6.00
2019-03-05T13:13:04.407Z,6.00
2019-03-05T13:15:41.229Z,6.00
2019-03-05T13:18:09.863Z,5.90
2019-03-05T13:20:38.323Z,5.90
2019-03-05T13:23:09.679Z,5.90
2019-03-05T13:25:38.342Z,5.90
2019-03-05T13:28:07.020Z,5.90
2019-03-05T13:30:35.610Z,5.90
2019-03-05T13:33:04.227Z,5.80
2019-03-05T13:35:32.682Z,5.90
2019-03-05T13:38:07.365Z,5.90
2019-03-05T13:40:38.551Z,5.80
2019-03-05T13:43:05.716Z,5.80
2019-03-05T13:45:34.423Z,5.80
2019-03-05T13:48:23.539Z,5.80
2019-03-05T13:50:56.193Z,5.70
2019-03-05T13:53:39.890Z,5.80
2019-03-05T13:56:29.567Z,5.80
2019-03-05T13:59:21.981Z,5.80
2019-03-05T14:01:50.505Z,5.70
2019-03-05T14:04:31.056Z,5.70
2019-03-05T14:07:14.236Z,5.70
2019-03-05T14:09:41.714Z,5.70
2019-03-05T14:12:10.626Z,5.60
2019-03-05T14:14:39.146Z,5.70
2019-03-05T14:17:12.250Z,5.70
2019-03-05T14:19:41.077Z,5.60
2019-03-05T14:22:09.637Z,5.70
2019-03-05T14:24:38.242Z,5.60
2019-03-05T14:27:06.838Z,5.60
2019-03-05T14:29:35.303Z,5.60
2019-03-05T14:32:03.867Z,5.70
2019-03-05T14:34:32.688Z,5.50
2019-03-05T14:37:01.226Z,5.60
2019-03-05T14:39:32.435Z,5.60
2019-03-05T14:42:02.015Z,5.60
2019-03-05T14:44:39.385Z,5.50
2019-03-05T14:47:03.705Z,5.50
2019-03-05T14:49:32.267Z,5.60
2019-03-05T14:52:00.724Z,5.60
2019-03-05T14:54:29.259Z,5.50
2019-03-05T14:56:57.881Z,5.50
2019-03-05T14:59:26.338Z,5.50
2019-03-05T15:01:54.944Z,5.50
2019-03-05T15:04:23.516Z,5.40
2019-03-05T15:06:52.046Z,5.40
2019-03-05T15:09:20.530Z,5.40
2019-03-05T15:11:49.073Z,5.40
2019-03-05T15:14:17.715Z,5.30
2019-03-05T15:16:46.405Z,5.30
2019-03-05T15:19:21.403Z,5.30
2019-03-05T15:21:45.128Z,5.40
2019-03-05T15:24:13.687Z,5.40
2019-03-05T15:26:42.250Z,5.40
2019-03-05T15:29:11.073Z,5.40
2019-03-05T15:31:39.584Z,5.40
2019-03-05T15:34:08.259Z,5.40
2019-03-05T15:36:36.805Z,5.40
2019-03-05T15:39:06.381Z,5.40
2019-03-05T15:41:34.933Z,5.40
2019-03-05T15:44:03.697Z,5.50
2019-03-05T15:46:32.178Z,5.40
2019-03-05T15:49:01.025Z,5.30
2019-03-05T15:51:29.511Z,5.40
2019-03-05T15:53:58.059Z,5.40
2019-03-05T15:56:26.519Z,5.40
2019-03-05T15:58:54.981Z,5.40
2019-03-05T16:01:23.451Z,5.40
2019-03-05T16:03:51.952Z,5.40
2019-03-05T16:06:20.422Z,5.30
2019-03-05T16:08:48.885Z,5.10
2019-03-05T16:11:17.453Z,5.10
2019-03-05T16:13:46.000Z,5.20
2019-03-05T16:16:18.419Z,5.20
2019-03-05T16:18:44.668Z,5.30
2019-03-05T16:21:13.122Z,5.30
2019-03-05T16:23:41.613Z,5.30
2019-03-05T16:26:10.094Z,5.30
2019-03-05T16:28:39.272Z,5.40
2019-03-05T16:31:22.598Z,5.40
2019-03-05T16:33:55.719Z,5.30
2019-03-05T16:36:29.173Z,5.30
2019-03-05T16:38:57.990Z,5.20
2019-03-05T16:41:28.128Z,5.30
2019-03-05T16:43:58.214Z,5.30
2019-03-05T16:46:37.443Z,5.20
2019-03-05T16:49:24.407Z,5.20
2019-03-05T16:51:54.550Z,5.20
2019-03-05T16:54:24.641Z,5.20
2019-03-05T16:56:54.724Z,5.20
2019-03-05T16:59:36.773Z,3.80
2019-03-05T17:02:07.902Z,5.20
2019-03-05T17:04:40.730Z,5.10
2019-03-05T17:07:10.969Z,5.10
2019-03-05T17:09:57.491Z,5.10
2019-03-05T17:12:25.947Z,5.10
2019-03-05T17:14:54.514Z,5.00
2019-03-05T17:17:23.107Z,5.00
2019-03-05T17:19:51.576Z,5.00
2019-03-05T17:22:20.201Z,5.00
2019-03-05T17:24:49.027Z,5.10
2019-03-05T17:27:17.556Z,5.00
2019-03-05T17:29:46.011Z,4.90
2019-03-05T17:32:14.923Z,4.90
2019-03-05T17:34:43.679Z,4.90
2019-03-05T17:37:12.557Z,4.90
2019-03-05T17:39:41.015Z,4.90
2019-03-05T17:42:09.563Z,4.90
2019-03-05T17:44:38.027Z,5.00
2019-03-05T17:47:06.772Z,5.00
2019-03-05T17:49:35.232Z,5.00
2019-03-05T17:52:04.061Z,5.00
2019-03-05T17:54:32.560Z,5.00
2019-03-05T17:57:01.010Z,5.00
2019-03-05T17:59:29.516Z,4.90
2019-03-05T18:01:58.121Z,4.90
2019-03-05T18:04:26.636Z,5.00
2019-03-05T18:06:55.466Z,4.90
2019-03-05T18:09:23.930Z,5.00
2019-03-05T18:11:53.265Z,4.90
2019-03-05T18:14:21.706Z,4.90
2019-03-05T18:16:50.154Z,4.90
2019-03-05T18:19:18.616Z,5.00
2019-03-05T18:21:47.103Z,5.00
2019-03-05T18:24:15.571Z,5.00
2019-03-05T18:26:44.170Z,5.00
2019-03-05T18:29:12.665Z,4.90
2019-03-05T18:31:41.106Z,5.00
2019-03-05T18:34:09.622Z,4.90
2019-03-05T18:36:38.124Z,5.00
2019-03-05T18:39:06.765Z,4.90
2019-03-05T18:41:35.223Z,5.00
2019-03-05T18:44:04.960Z,4.90
2019-03-05T18:46:33.841Z,5.00
2019-03-05T18:49:02.281Z,5.00
2019-03-05T18:51:30.763Z,5.00
2019-03-05T18:53:59.481Z,5.00
2019-03-05T18:56:28.108Z,5.00
2019-03-05T18:58:56.564Z,5.00
2019-03-05T19:01:25.046Z,5.00
2019-03-05T19:03:53.563Z,5.10
2019-03-05T19:06:22.425Z,4.90
2019-03-05T19:08:51.312Z,5.00
2019-03-05T19:11:19.797Z,4.90
2019-03-05T19:13:48.317Z,5.00
2019-03-05T19:16:16.857Z,4.90
2019-03-05T19:18:45.318Z,4.90
2019-03-05T19:21:13.808Z,5.00
2019-03-05T19:23:42.349Z,4.90
2019-03-05T19:26:11.079Z,4.90
2019-03-05T19:28:39.577Z,4.90
2019-03-05T19:31:08.193Z,4.90
2019-03-05T19:33:37.487Z,4.90
2019-03-05T19:36:06.323Z,4.90
2019-03-05T19:38:34.786Z,5.00
2019-03-05T19:41:03.380Z,4.90
2019-03-05T19:43:31.852Z,4.80
2019-03-05T19:46:00.318Z,4.80
2019-03-05T19:48:29.046Z,4.80
2019-03-05T19:50:57.616Z,4.90
2019-03-05T19:53:26.062Z,4.90
2019-03-05T19:55:54.591Z,4.90
2019-03-05T19:58:23.072Z,4.90
2019-03-05T20:01:09.667Z,4.90
2019-03-05T20:03:38.205Z,4.90
2019-03-05T20:06:07.072Z,4.90
2019-03-05T20:08:39.740Z,4.80
2019-03-05T20:11:06.480Z,4.80
2019-03-05T20:13:34.949Z,4.70
2019-03-05T20:16:04.273Z,4.70
2019-03-05T20:18:32.744Z,4.80
2019-03-05T20:21:01.422Z,4.80
2019-03-05T20:23:29.915Z,4.80
2019-03-05T20:25:58.435Z,4.80
2019-03-05T20:28:26.894Z,4.80
2019-03-05T20:30:55.446Z,4.80
2019-03-05T20:33:23.966Z,4.80
2019-03-05T20:35:52.449Z,4.70
2019-03-05T20:38:20.925Z,4.70
2019-03-05T20:40:49.513Z,4.70
2019-03-05T20:43:18.287Z,4.80
2019-03-05T20:46:02.234Z,4.80
2019-03-05T20:48:30.694Z,4.70
2019-03-05T20:50:59.400Z,4.80
2019-03-05T20:53:27.951Z,4.80
2019-03-05T20:55:56.442Z,4.70
2019-03-05T20:58:25.573Z,4.70
2019-03-05T21:00:54.243Z,4.70
2019-03-05T21:03:22.786Z,4.70
2019-03-05T21:05:51.243Z,4.70
2019-03-05T21:08:19.873Z,4.80
2019-03-05T21:10:48.331Z,4.80
2019-03-05T21:13:16.870Z,4.80
2019-03-05T21:15:45.420Z,4.70
2019-03-05T21:18:16.497Z,4.70
2019-03-05T21:20:44.979Z,4.80
2019-03-05T21:23:13.580Z,4.90
2019-03-05T21:25:42.191Z,4.80
2019-03-05T21:28:10.644Z,4.80
2019-03-05T21:30:39.259Z,4.70
2019-03-05T21:33:08.108Z,4.60
2019-03-05T21:35:36.957Z,4.70
2019-03-05T21:38:05.489Z,4.80
2019-03-05T21:40:34.096Z,4.70
2019-03-05T21:43:02.643Z,4.70
2019-03-05T21:45:44.638Z,4.80
2019-03-05T21:48:13.231Z,4.80
2019-03-05T21:50:41.775Z,4.70
2019-03-05T21:53:10.288Z,4.80
2019-03-05T21:55:38.741Z,4.80
2019-03-05T21:58:07.294Z,4.90
2019-03-05T22:00:38.042Z,4.70
2019-03-05T22:03:06.594Z,4.70
2019-03-05T22:05:35.188Z,4.70
2019-03-05T22:08:03.710Z,4.70
2019-03-05T22:10:32.560Z,4.60
2019-03-05T22:13:01.309Z,4.60
2019-03-05T22:15:34.397Z,4.50
2019-03-05T22:18:02.875Z,4.60
2019-03-05T22:20:31.457Z,4.60
2019-03-05T22:23:00.330Z,4.50
2019-03-05T22:25:29.221Z,4.60
2019-03-05T22:27:57.973Z,4.60
2019-03-05T22:30:35.340Z,4.50
2019-03-05T22:33:04.144Z,4.50
2019-03-05T22:35:32.609Z,4.50
2019-03-05T22:38:01.152Z,4.40
2019-03-05T22:40:30.072Z,4.40
2019-03-05T22:42:58.596Z,4.70
2019-03-05T22:45:29.257Z,4.80
2019-03-05T22:47:57.897Z,4.70
2019-03-05T22:50:26.364Z,4.70
2019-03-05T22:52:55.251Z,4.60
2019-03-05T22:55:23.737Z,4.60
2019-03-05T22:57:52.279Z,4.60
2019-03-05T23:00:25.489Z,4.70
2019-03-05T23:02:54.021Z,4.60
2019-03-05T23:05:23.021Z,4.40
2019-03-05T23:07:51.652Z,4.40
2019-03-05T23:10:20.383Z,4.40
2019-03-05T23:12:48.898Z,4.40
2019-03-05T23:15:18.389Z,4.40
2019-03-05T23:17:46.994Z,4.40
2019-03-05T23:20:16.570Z,4.40
2019-03-05T23:22:45.571Z,4.60
2019-03-05T23:25:16.670Z,4.90
2019-03-05T23:27:45.228Z,5.00
2019-03-05T23:30:16.373Z,4.80
2019-03-05T23:32:47.143Z,4.70
2019-03-05T23:35:15.666Z,4.50
2019-03-05T23:37:44.109Z,4.60
2019-03-05T23:40:14.209Z,4.80
2019-03-05T23:42:42.678Z,4.90
2019-03-05T23:45:13.953Z,5.00
2019-03-05T23:47:42.837Z,5.10
2019-03-05T23:50:13.805Z,5.10
2019-03-05T23:52:42.424Z,5.00
2019-03-05T23:55:11.518Z,4.90
2019-03-05T23:57:40.261Z,4.80
