createdAt,value
2018-07-07T00:00:38.621Z,4.00
2018-07-07T00:01:38.995Z,4.00
2018-07-07T00:02:38.667Z,4.00
2018-07-07T00:03:38.687Z,4.00
2018-07-07T00:04:38.712Z,4.00
2018-07-07T00:05:38.736Z,4.00
2018-07-07T00:06:38.754Z,4.00
2018-07-07T00:07:38.776Z,8.00
2018-07-07T00:08:38.801Z,4.00
2018-07-07T00:09:38.823Z,4.00
2018-07-07T00:10:38.845Z,8.00
2018-07-07T00:11:38.867Z,4.00
2018-07-07T00:12:38.887Z,4.00
2018-07-07T00:13:38.909Z,4.00
2018-07-07T00:14:38.935Z,8.00
2018-07-07T00:15:38.953Z,4.00
2018-07-07T00:16:38.979Z,8.00
2018-07-07T00:17:39.001Z,4.00
2018-07-07T00:18:39.022Z,8.00
2018-07-07T00:19:39.045Z,8.00
2018-07-07T00:20:39.064Z,4.00
2018-07-07T00:21:39.090Z,4.00
2018-07-07T00:22:39.111Z,8.00
2018-07-07T00:23:39.130Z,8.00
2018-07-07T00:24:39.153Z,4.00
2018-07-07T00:25:39.175Z,8.00
2018-07-07T00:26:39.200Z,4.00
2018-07-07T00:27:39.222Z,8.00
2018-07-07T00:28:39.244Z,8.00
2018-07-07T00:29:39.264Z,4.00
2018-07-07T00:30:39.437Z,8.00
2018-07-07T00:31:39.307Z,4.00
2018-07-07T00:32:39.329Z,4.00
2018-07-07T00:33:39.354Z,8.00
2018-07-07T00:34:39.375Z,8.00
2018-07-07T00:35:39.397Z,8.00
2018-07-07T00:36:39.421Z,8.00
2018-07-07T00:37:39.443Z,8.00
2018-07-07T00:38:39.461Z,4.00
2018-07-07T00:39:39.485Z,8.00
2018-07-07T00:40:39.507Z,4.00
2018-07-07T00:41:39.526Z,4.00
2018-07-07T00:42:39.552Z,4.00
2018-07-07T00:43:39.571Z,4.00
2018-07-07T00:44:39.593Z,4.00
2018-07-07T00:45:39.616Z,4.00
2018-07-07T00:46:39.640Z,4.00
2018-07-07T00:47:39.660Z,4.00
2018-07-07T00:48:39.682Z,4.00
2018-07-07T00:49:39.852Z,4.00
2018-07-07T00:50:39.724Z,4.00
2018-07-07T00:51:39.745Z,4.00
2018-07-07T00:52:39.767Z,4.00
2018-07-07T00:53:39.789Z,4.00
2018-07-07T00:54:39.811Z,4.00
2018-07-07T00:55:39.833Z,4.00
2018-07-07T00:56:39.855Z,4.00
2018-07-07T00:57:39.877Z,4.00
2018-07-07T00:58:39.899Z,4.00
2018-07-07T00:59:39.920Z,4.00
2018-07-07T01:00:39.944Z,4.00
2018-07-07T01:01:39.969Z,4.00
2018-07-07T01:02:39.989Z,4.00
2018-07-07T01:03:40.011Z,4.00
2018-07-07T01:04:40.031Z,4.00
2018-07-07T01:05:40.051Z,4.00
2018-07-07T01:06:40.076Z,4.00
2018-07-07T01:07:40.097Z,4.00
2018-07-07T01:08:40.118Z,4.00
2018-07-07T01:09:40.138Z,4.00
2018-07-07T01:10:40.160Z,4.00
2018-07-07T01:11:40.183Z,4.00
2018-07-07T01:12:40.203Z,4.00
2018-07-07T01:13:40.228Z,4.00
2018-07-07T01:14:40.248Z,4.00
2018-07-07T01:15:40.302Z,4.00
2018-07-07T01:16:40.291Z,4.00
2018-07-07T01:17:40.311Z,4.00
2018-07-07T01:18:40.335Z,4.00
2018-07-07T01:19:40.358Z,4.00
2018-07-07T01:20:40.375Z,4.00
2018-07-07T01:21:40.397Z,4.00
2018-07-07T01:22:40.423Z,4.00
2018-07-07T01:23:40.444Z,4.00
2018-07-07T01:24:40.462Z,4.00
2018-07-07T01:25:40.485Z,4.00
2018-07-07T01:26:40.506Z,4.00
2018-07-07T01:27:40.529Z,4.00
2018-07-07T01:28:40.548Z,4.00
2018-07-07T01:29:40.571Z,4.00
2018-07-07T01:30:40.594Z,4.00
2018-07-07T01:31:40.617Z,4.00
2018-07-07T01:32:40.635Z,4.00
2018-07-07T01:33:40.660Z,4.00
2018-07-07T01:34:40.682Z,4.00
2018-07-07T01:35:40.701Z,4.00
2018-07-07T01:36:40.724Z,4.00
2018-07-07T01:37:40.764Z,4.00
2018-07-07T01:38:40.765Z,4.00
2018-07-07T01:39:40.789Z,4.00
2018-07-07T01:40:40.810Z,4.00
2018-07-07T01:41:40.833Z,4.00
2018-07-07T01:42:40.853Z,4.00
2018-07-07T01:43:40.875Z,4.00
2018-07-07T01:44:40.897Z,4.00
2018-07-07T01:45:40.915Z,4.00
2018-07-07T01:46:40.940Z,4.00
2018-07-07T01:47:40.958Z,4.00
2018-07-07T01:48:41.023Z,4.00
2018-07-07T01:49:41.004Z,4.00
2018-07-07T01:50:41.027Z,4.00
2018-07-07T01:51:41.047Z,4.00
2018-07-07T01:52:41.071Z,4.00
2018-07-07T01:53:41.090Z,4.00
2018-07-07T01:54:41.110Z,4.00
2018-07-07T01:55:41.131Z,4.00
2018-07-07T01:56:41.152Z,4.00
2018-07-07T01:57:41.174Z,4.00
2018-07-07T01:58:41.198Z,4.00
2018-07-07T01:59:41.219Z,4.00
2018-07-07T02:00:41.244Z,4.00
2018-07-07T02:01:41.260Z,4.00
2018-07-07T02:02:41.283Z,4.00
2018-07-07T02:03:41.307Z,4.00
2018-07-07T02:04:41.327Z,4.00
2018-07-07T02:05:41.347Z,4.00
2018-07-07T02:06:41.368Z,0.00
2018-07-07T02:07:41.392Z,4.00
2018-07-07T02:08:41.413Z,4.00
2018-07-07T02:09:41.433Z,4.00
2018-07-07T02:10:41.458Z,4.00
2018-07-07T02:11:41.479Z,4.00
2018-07-07T02:12:41.500Z,4.00
2018-07-07T02:13:41.523Z,4.00
2018-07-07T02:14:41.543Z,4.00
2018-07-07T02:15:41.564Z,4.00
2018-07-07T02:16:41.586Z,4.00
2018-07-07T02:17:41.607Z,4.00
2018-07-07T02:18:41.636Z,4.00
2018-07-07T02:19:41.648Z,4.00
2018-07-07T02:20:41.673Z,4.00
2018-07-07T02:21:41.692Z,4.00
2018-07-07T02:22:41.716Z,4.00
2018-07-07T02:23:41.735Z,4.00
2018-07-07T02:24:41.757Z,4.00
2018-07-07T02:25:41.780Z,4.00
2018-07-07T02:26:41.803Z,4.00
2018-07-07T02:27:41.820Z,4.00
2018-07-07T02:28:41.842Z,8.00
2018-07-07T02:29:41.867Z,8.00
2018-07-07T02:30:41.892Z,8.00
2018-07-07T02:31:41.919Z,8.00
2018-07-07T02:32:41.927Z,8.00
2018-07-07T02:33:41.951Z,8.00
2018-07-07T02:34:41.971Z,8.00
2018-07-07T02:35:41.994Z,4.00
2018-07-07T02:36:42.017Z,4.00
2018-07-07T02:37:42.037Z,4.00
2018-07-07T02:38:42.060Z,4.00
2018-07-07T02:39:42.079Z,4.00
2018-07-07T02:40:42.101Z,8.00
2018-07-07T02:41:42.123Z,8.00
2018-07-07T02:42:42.146Z,8.00
2018-07-07T02:43:42.165Z,8.00
2018-07-07T02:44:42.185Z,8.00
2018-07-07T02:45:42.208Z,8.00
2018-07-07T02:46:42.227Z,12.00
2018-07-07T02:47:42.298Z,8.00
2018-07-07T02:48:42.272Z,12.00
2018-07-07T02:49:42.293Z,12.00
2018-07-07T02:50:42.317Z,12.00
2018-07-07T02:51:42.336Z,16.00
2018-07-07T02:52:42.356Z,12.00
2018-07-07T02:53:42.380Z,12.00
2018-07-07T02:54:42.401Z,20.00
2018-07-07T02:55:42.419Z,20.00
2018-07-07T02:56:42.441Z,20.00
2018-07-07T02:57:42.462Z,16.00
2018-07-07T02:58:42.485Z,16.00
2018-07-07T02:59:42.504Z,20.00
2018-07-07T03:00:42.529Z,24.00
2018-07-07T03:01:42.550Z,28.00
2018-07-07T03:02:42.575Z,28.00
2018-07-07T03:03:42.593Z,32.00
2018-07-07T03:04:42.614Z,32.00
2018-07-07T03:05:42.632Z,40.00
2018-07-07T03:06:42.658Z,44.00
2018-07-07T03:07:42.676Z,44.00
2018-07-07T03:08:42.695Z,52.00
2018-07-07T03:09:42.717Z,60.00
2018-07-07T03:10:42.744Z,60.00
2018-07-07T03:11:42.764Z,68.00
2018-07-07T03:12:42.780Z,68.00
2018-07-07T03:13:42.803Z,76.00
2018-07-07T03:14:42.826Z,84.00
2018-07-07T03:15:42.845Z,92.00
2018-07-07T03:16:42.867Z,100.00
2018-07-07T03:17:42.887Z,104.00
2018-07-07T03:18:42.913Z,112.00
2018-07-07T03:19:42.928Z,116.00
2018-07-07T03:20:42.949Z,124.00
2018-07-07T03:21:42.976Z,132.00
2018-07-07T03:22:42.992Z,140.00
2018-07-07T03:23:43.014Z,148.00
2018-07-07T03:24:43.033Z,160.00
2018-07-07T03:25:43.059Z,172.00
2018-07-07T03:26:43.380Z,180.00
2018-07-07T03:27:43.099Z,192.00
2018-07-07T03:28:43.121Z,200.00
2018-07-07T03:29:43.140Z,216.00
2018-07-07T03:30:43.164Z,228.00
2018-07-07T03:31:43.181Z,240.00
2018-07-07T03:32:43.203Z,252.00
2018-07-07T03:33:43.224Z,260.00
2018-07-07T03:34:43.247Z,272.00
2018-07-07T03:35:43.267Z,284.00
2018-07-07T03:36:43.289Z,292.00
2018-07-07T03:37:43.308Z,300.00
2018-07-07T03:38:43.329Z,312.00
2018-07-07T03:39:43.355Z,328.00
2018-07-07T03:40:43.371Z,340.00
2018-07-07T03:41:43.392Z,344.00
2018-07-07T03:42:43.422Z,344.00
2018-07-07T03:43:43.436Z,352.00
2018-07-07T03:44:43.457Z,368.00
2018-07-07T03:45:43.480Z,380.00
2018-07-07T03:46:43.498Z,392.00
2018-07-07T03:47:43.521Z,404.00
2018-07-07T03:48:43.542Z,420.00
2018-07-07T03:49:43.561Z,436.00
2018-07-07T03:50:43.584Z,444.00
2018-07-07T03:51:43.606Z,460.00
2018-07-07T03:52:43.626Z,472.00
2018-07-07T03:53:43.648Z,492.00
2018-07-07T03:54:43.667Z,504.00
2018-07-07T03:55:43.686Z,528.00
2018-07-07T03:56:43.710Z,560.00
2018-07-07T03:57:43.730Z,600.00
2018-07-07T03:58:43.784Z,652.00
2018-07-07T03:59:43.773Z,700.00
2018-07-07T04:00:43.793Z,748.00
2018-07-07T04:01:43.815Z,784.00
2018-07-07T04:02:43.836Z,812.00
2018-07-07T04:03:43.856Z,832.00
2018-07-07T04:04:43.880Z,856.00
2018-07-07T04:05:43.900Z,876.00
2018-07-07T04:06:43.918Z,904.00
2018-07-07T04:07:43.940Z,928.00
2018-07-07T04:08:43.963Z,956.00
2018-07-07T04:09:43.984Z,984.00
2018-07-07T04:10:44.006Z,1008.00
2018-07-07T04:11:44.026Z,1028.00
2018-07-07T04:12:44.047Z,1048.00
2018-07-07T04:13:44.068Z,1072.00
2018-07-07T04:14:44.088Z,1096.00
2018-07-07T04:15:44.106Z,1108.00
2018-07-07T04:16:44.128Z,1120.00
2018-07-07T04:17:44.150Z,1140.00
2018-07-07T04:18:44.173Z,1148.00
2018-07-07T04:19:44.193Z,1156.00
2018-07-07T04:20:44.215Z,1164.00
2018-07-07T04:21:44.236Z,1184.00
2018-07-07T04:22:44.254Z,1220.00
2018-07-07T04:23:44.277Z,1256.00
2018-07-07T04:24:44.296Z,1280.00
2018-07-07T04:25:44.321Z,1304.00
2018-07-07T04:26:44.340Z,1328.00
2018-07-07T04:27:44.360Z,1344.00
2018-07-07T04:28:44.380Z,1356.00
2018-07-07T04:29:44.401Z,1372.00
2018-07-07T04:30:44.426Z,1388.00
2018-07-07T04:31:44.446Z,1416.00
2018-07-07T04:32:44.467Z,1448.00
2018-07-07T04:33:44.488Z,1480.00
2018-07-07T04:34:44.509Z,1512.00
2018-07-07T04:35:44.531Z,1540.00
2018-07-07T04:36:44.551Z,1568.00
2018-07-07T04:37:44.571Z,1588.00
2018-07-07T04:38:44.595Z,1612.00
2018-07-07T04:39:44.615Z,1636.00
2018-07-07T04:40:44.637Z,1664.00
2018-07-07T04:41:44.658Z,1692.00
2018-07-07T04:42:44.680Z,1724.00
2018-07-07T04:43:44.699Z,1756.00
2018-07-07T04:44:44.718Z,1788.00
2018-07-07T04:45:44.742Z,1820.00
2018-07-07T04:46:44.763Z,1852.00
2018-07-07T04:47:44.785Z,1888.00
2018-07-07T04:48:44.806Z,1900.00
2018-07-07T04:49:44.828Z,1900.00
2018-07-07T04:50:44.846Z,1904.00
2018-07-07T04:51:44.868Z,1916.00
2018-07-07T04:52:44.888Z,1940.00
2018-07-07T04:53:44.911Z,1952.00
2018-07-07T04:54:44.935Z,1980.00
2018-07-07T04:55:44.954Z,2000.00
2018-07-07T04:56:44.973Z,2016.00
2018-07-07T04:57:44.998Z,2032.00
2018-07-07T04:58:45.022Z,2052.00
2018-07-07T04:59:45.040Z,2052.00
2018-07-07T05:00:45.061Z,2056.00
2018-07-07T05:01:45.081Z,2068.00
2018-07-07T05:02:45.102Z,2084.00
2018-07-07T05:03:45.132Z,2108.00
2018-07-07T05:04:45.149Z,2120.00
2018-07-07T05:05:45.172Z,2128.00
2018-07-07T05:06:45.187Z,2132.00
2018-07-07T05:07:45.212Z,2140.00
2018-07-07T05:08:45.231Z,2156.00
2018-07-07T05:09:45.251Z,2156.00
2018-07-07T05:10:45.276Z,2164.00
2018-07-07T05:11:45.293Z,2168.00
2018-07-07T05:12:45.318Z,2164.00
2018-07-07T05:13:45.340Z,2164.00
2018-07-07T05:14:45.362Z,2168.00
2018-07-07T05:15:45.385Z,2224.00
2018-07-07T05:16:45.401Z,2196.00
2018-07-07T05:17:45.472Z,2176.00
2018-07-07T05:18:45.448Z,2188.00
2018-07-07T05:19:45.474Z,2204.00
2018-07-07T05:20:45.487Z,2224.00
2018-07-07T05:21:45.512Z,2228.00
2018-07-07T05:22:45.533Z,2228.00
2018-07-07T05:23:45.551Z,2228.00
2018-07-07T05:24:45.577Z,2288.00
2018-07-07T05:25:45.598Z,2276.00
2018-07-07T05:26:46.072Z,2260.00
2018-07-07T05:27:45.638Z,2260.00
2018-07-07T05:28:45.662Z,2264.00
2018-07-07T05:29:45.684Z,2260.00
2018-07-07T05:30:45.703Z,2268.00
2018-07-07T05:31:45.748Z,2300.00
2018-07-07T05:32:45.746Z,2316.00
2018-07-07T05:33:45.769Z,2300.00
2018-07-07T05:34:45.789Z,2296.00
2018-07-07T05:35:45.815Z,2304.00
2018-07-07T05:36:45.832Z,2308.00
2018-07-07T05:37:45.857Z,2324.00
2018-07-07T05:38:45.878Z,2340.00
2018-07-07T05:39:45.898Z,2352.00
2018-07-07T05:40:45.918Z,2368.00
2018-07-07T05:41:45.942Z,2380.00
2018-07-07T05:42:45.962Z,2400.00
2018-07-07T05:43:45.981Z,2408.00
2018-07-07T05:44:46.004Z,2544.00
2018-07-07T05:45:46.026Z,2728.00
2018-07-07T05:46:46.050Z,2708.00
2018-07-07T05:47:46.071Z,2904.00
2018-07-07T05:48:46.093Z,3252.00
2018-07-07T05:49:46.113Z,3376.00
2018-07-07T05:50:46.134Z,3380.00
2018-07-07T05:51:46.156Z,3412.00
2018-07-07T05:52:46.179Z,3412.00
2018-07-07T05:53:46.198Z,3428.00
2018-07-07T05:54:46.223Z,3436.00
2018-07-07T05:55:46.241Z,3476.00
2018-07-07T05:56:46.266Z,3488.00
2018-07-07T05:57:46.287Z,3504.00
2018-07-07T05:58:46.310Z,3536.00
2018-07-07T05:59:46.331Z,3532.00
2018-07-07T06:00:46.354Z,3512.00
2018-07-07T06:01:46.377Z,3508.00
2018-07-07T06:02:46.399Z,3524.00
2018-07-07T06:03:46.420Z,3548.00
2018-07-07T06:04:46.445Z,3564.00
2018-07-07T06:05:46.469Z,3564.00
2018-07-07T06:06:46.491Z,3580.00
2018-07-07T06:07:46.515Z,3616.00
2018-07-07T06:08:46.537Z,3652.00
2018-07-07T06:09:46.561Z,3692.00
2018-07-07T06:10:46.581Z,3704.00
2018-07-07T06:11:46.605Z,3704.00
2018-07-07T06:12:46.627Z,3736.00
2018-07-07T06:13:46.649Z,3736.00
2018-07-07T06:14:46.677Z,3776.00
2018-07-07T06:15:46.697Z,3796.00
2018-07-07T06:16:46.720Z,3828.00
2018-07-07T06:17:46.746Z,3872.00
2018-07-07T06:18:46.771Z,3924.00
2018-07-07T06:19:46.789Z,3992.00
2018-07-07T06:20:46.813Z,4036.00
2018-07-07T06:21:46.839Z,4044.00
2018-07-07T06:22:46.861Z,4092.00
2018-07-07T06:23:46.884Z,4148.00
2018-07-07T06:24:46.911Z,4196.00
2018-07-07T06:25:46.936Z,4228.00
2018-07-07T06:26:48.451Z,4248.00
2018-07-07T06:27:46.980Z,4276.00
2018-07-07T06:28:47.008Z,4336.00
2018-07-07T06:29:47.028Z,4348.00
2018-07-07T06:30:47.052Z,4416.00
2018-07-07T06:31:47.076Z,4408.00
2018-07-07T06:32:47.102Z,4508.00
2018-07-07T06:33:47.126Z,4600.00
2018-07-07T06:34:47.152Z,4632.00
2018-07-07T06:35:47.175Z,4668.00
2018-07-07T06:36:47.201Z,4716.00
2018-07-07T06:37:47.222Z,4728.00
2018-07-07T06:38:47.249Z,4764.00
2018-07-07T06:39:47.273Z,4740.00
2018-07-07T06:40:47.297Z,4820.00
2018-07-07T06:41:47.322Z,4848.00
2018-07-07T06:42:47.345Z,4756.00
2018-07-07T06:43:47.433Z,4712.00
2018-07-07T06:44:47.394Z,4816.00
2018-07-07T06:45:47.423Z,4740.00
2018-07-07T06:46:47.444Z,4492.00
2018-07-07T06:47:47.471Z,4608.00
2018-07-07T06:48:47.496Z,4560.00
2018-07-07T06:49:47.519Z,4752.00
2018-07-07T06:50:47.546Z,4824.00
2018-07-07T06:51:47.572Z,4928.00
2018-07-07T06:52:47.595Z,4980.00
2018-07-07T06:53:47.654Z,5048.00
2018-07-07T06:54:47.642Z,5008.00
2018-07-07T06:55:47.667Z,5172.00
2018-07-07T06:56:47.695Z,5244.00
2018-07-07T06:57:47.718Z,4984.00
2018-07-07T06:58:47.745Z,5120.00
2018-07-07T06:59:47.797Z,4816.00
2018-07-07T07:00:47.796Z,5208.00
2018-07-07T07:01:47.819Z,5356.00
2018-07-07T07:02:47.845Z,5380.00
2018-07-07T07:03:47.870Z,5480.00
2018-07-07T07:04:47.903Z,5424.00
2018-07-07T07:05:47.918Z,5392.00
2018-07-07T07:06:47.947Z,5292.00
2018-07-07T07:07:47.968Z,5184.00
2018-07-07T07:08:47.994Z,5288.00
2018-07-07T07:09:48.025Z,5272.00
2018-07-07T07:10:48.047Z,5376.00
2018-07-07T07:11:48.113Z,5364.00
2018-07-07T07:12:48.100Z,5344.00
2018-07-07T07:13:48.126Z,5504.00
2018-07-07T07:14:48.149Z,5584.00
2018-07-07T07:15:48.177Z,5480.00
2018-07-07T07:16:48.201Z,5600.00
2018-07-07T07:17:48.230Z,5588.00
2018-07-07T07:18:48.255Z,5272.00
2018-07-07T07:19:48.279Z,5648.00
2018-07-07T07:20:48.307Z,5568.00
2018-07-07T07:21:48.330Z,5488.00
2018-07-07T07:22:48.358Z,5856.00
2018-07-07T07:23:48.386Z,6044.00
2018-07-07T07:24:48.410Z,6020.00
2018-07-07T07:25:48.440Z,6224.00
2018-07-07T07:26:48.464Z,5628.00
2018-07-07T07:27:48.491Z,5660.00
2018-07-07T07:28:48.517Z,5696.00
2018-07-07T07:29:48.543Z,6388.00
2018-07-07T07:30:48.574Z,6344.00
2018-07-07T07:31:48.600Z,5560.00
2018-07-07T07:32:48.626Z,5528.00
2018-07-07T07:33:48.654Z,5480.00
2018-07-07T07:34:48.681Z,5428.00
2018-07-07T07:35:48.710Z,4936.00
2018-07-07T07:36:48.770Z,4360.00
2018-07-07T07:37:48.763Z,5024.00
2018-07-07T07:38:48.788Z,5060.00
2018-07-07T07:39:48.815Z,5108.00
2018-07-07T07:40:48.843Z,5128.00
2018-07-07T07:41:48.869Z,4928.00
2018-07-07T07:42:48.899Z,4552.00
2018-07-07T07:43:48.924Z,4208.00
2018-07-07T07:44:48.951Z,3968.00
2018-07-07T07:45:48.979Z,3564.00
2018-07-07T07:46:49.008Z,4228.00
2018-07-07T07:47:49.031Z,4176.00
2018-07-07T07:48:49.061Z,4644.00
2018-07-07T07:49:49.087Z,4628.00
2018-07-07T07:50:49.115Z,4652.00
2018-07-07T07:51:49.338Z,4600.00
2018-07-07T07:52:49.183Z,4660.00
2018-07-07T07:53:49.193Z,4660.00
2018-07-07T07:54:49.220Z,4648.00
2018-07-07T07:55:49.244Z,4664.00
2018-07-07T07:56:49.268Z,4668.00
2018-07-07T07:57:49.296Z,4616.00
2018-07-07T07:58:49.327Z,4668.00
2018-07-07T07:59:49.346Z,4688.00
2018-07-07T08:00:49.374Z,4720.00
2018-07-07T08:01:49.401Z,4724.00
2018-07-07T08:02:49.426Z,4756.00
2018-07-07T08:03:49.449Z,4792.00
2018-07-07T08:04:49.485Z,4852.00
2018-07-07T08:05:49.503Z,4792.00
2018-07-07T08:06:49.526Z,4844.00
2018-07-07T08:07:49.552Z,4852.00
2018-07-07T08:08:49.579Z,4884.00
2018-07-07T08:09:49.605Z,4908.00
2018-07-07T08:10:49.630Z,4928.00
2018-07-07T08:11:49.651Z,4896.00
2018-07-07T08:12:49.680Z,4912.00
2018-07-07T08:13:49.706Z,4924.00
2018-07-07T08:14:49.731Z,4916.00
2018-07-07T08:15:49.752Z,4988.00
2018-07-07T08:16:49.780Z,4948.00
2018-07-07T08:17:49.803Z,4964.00
2018-07-07T08:18:49.829Z,5020.00
2018-07-07T08:19:49.857Z,5012.00
2018-07-07T08:20:49.880Z,4948.00
2018-07-07T08:21:49.906Z,5116.00
2018-07-07T08:22:49.961Z,4976.00
2018-07-07T08:23:49.957Z,5024.00
2018-07-07T08:24:49.985Z,5020.00
2018-07-07T08:25:50.006Z,4976.00
2018-07-07T08:26:50.034Z,4996.00
2018-07-07T08:27:50.056Z,4980.00
2018-07-07T08:28:50.083Z,4972.00
2018-07-07T08:29:50.106Z,4984.00
2018-07-07T08:30:50.132Z,4996.00
2018-07-07T08:31:50.155Z,5008.00
2018-07-07T08:32:50.182Z,5000.00
2018-07-07T08:33:50.212Z,4988.00
2018-07-07T08:34:50.236Z,4984.00
2018-07-07T08:35:50.256Z,4992.00
2018-07-07T08:36:50.282Z,4976.00
2018-07-07T08:37:50.307Z,5020.00
2018-07-07T08:38:50.335Z,5016.00
2018-07-07T08:39:50.357Z,4964.00
2018-07-07T08:40:50.382Z,4980.00
2018-07-07T08:41:50.435Z,4976.00
2018-07-07T08:42:50.436Z,5160.00
2018-07-07T08:43:50.463Z,5084.00
2018-07-07T08:44:50.491Z,5016.00
2018-07-07T08:45:50.511Z,5204.00
2018-07-07T08:46:50.536Z,5212.00
2018-07-07T08:47:50.560Z,5212.00
2018-07-07T08:48:50.586Z,5092.00
2018-07-07T08:49:50.614Z,5392.00
2018-07-07T08:50:50.640Z,5364.00
2018-07-07T08:51:50.665Z,5352.00
2018-07-07T08:52:50.690Z,5484.00
2018-07-07T08:53:50.715Z,5592.00
2018-07-07T08:54:50.739Z,3876.00
2018-07-07T08:55:50.767Z,4000.00
2018-07-07T08:56:50.790Z,4860.00
2018-07-07T08:57:50.824Z,5524.00
2018-07-07T08:58:50.839Z,5624.00
2018-07-07T08:59:50.866Z,2868.00
2018-07-07T09:00:50.889Z,5464.00
2018-07-07T09:01:50.918Z,5452.00
2018-07-07T09:02:50.941Z,5496.00
2018-07-07T09:03:50.967Z,5124.00
2018-07-07T09:04:50.991Z,5288.00
2018-07-07T09:05:51.018Z,5304.00
2018-07-07T09:06:51.045Z,5232.00
2018-07-07T09:07:51.067Z,5432.00
2018-07-07T09:08:51.092Z,5312.00
2018-07-07T09:09:51.117Z,5336.00
2018-07-07T09:10:51.147Z,5224.00
2018-07-07T09:11:51.167Z,5080.00
2018-07-07T09:12:51.196Z,5052.00
2018-07-07T09:13:51.218Z,5228.00
2018-07-07T09:14:51.244Z,5172.00
2018-07-07T09:15:51.268Z,5196.00
2018-07-07T09:16:51.293Z,5152.00
2018-07-07T09:17:51.321Z,5144.00
2018-07-07T09:18:51.401Z,5196.00
2018-07-07T09:19:51.371Z,5236.00
2018-07-07T09:20:51.395Z,5224.00
2018-07-07T09:21:51.423Z,5200.00
2018-07-07T09:22:51.448Z,5140.00
2018-07-07T09:23:51.470Z,5104.00
2018-07-07T09:24:51.499Z,5112.00
2018-07-07T09:25:51.522Z,5092.00
2018-07-07T09:26:51.547Z,5056.00
2018-07-07T09:27:51.574Z,5036.00
2018-07-07T09:28:51.597Z,5016.00
2018-07-07T09:29:51.622Z,5068.00
2018-07-07T09:30:51.683Z,5112.00
2018-07-07T09:31:51.673Z,5080.00
2018-07-07T09:32:51.702Z,5052.00
2018-07-07T09:33:51.978Z,5060.00
2018-07-07T09:34:51.750Z,5100.00
2018-07-07T09:35:51.976Z,5036.00
2018-07-07T09:36:51.803Z,5012.00
2018-07-07T09:37:51.826Z,4948.00
2018-07-07T09:38:51.894Z,4924.00
2018-07-07T09:39:51.879Z,5020.00
2018-07-07T09:40:51.901Z,4892.00
2018-07-07T09:41:51.928Z,4944.00
2018-07-07T09:42:51.956Z,4980.00
2018-07-07T09:43:51.979Z,4972.00
2018-07-07T09:44:52.008Z,4896.00
2018-07-07T09:45:52.029Z,5384.00
2018-07-07T09:46:52.055Z,5004.00
2018-07-07T09:47:52.081Z,4928.00
2018-07-07T09:48:52.104Z,4968.00
2018-07-07T09:49:52.132Z,5120.00
2018-07-07T09:50:52.158Z,4980.00
2018-07-07T09:51:52.184Z,5028.00
2018-07-07T09:52:52.206Z,4960.00
2018-07-07T09:53:52.232Z,4964.00
2018-07-07T09:54:52.258Z,4944.00
2018-07-07T09:55:52.282Z,4992.00
2018-07-07T09:56:52.311Z,4948.00
2018-07-07T09:57:52.333Z,4960.00
2018-07-07T09:58:52.361Z,4944.00
2018-07-07T09:59:52.384Z,4936.00
2018-07-07T10:00:52.416Z,4908.00
2018-07-07T10:01:52.468Z,4844.00
2018-07-07T10:02:52.461Z,4912.00
2018-07-07T10:03:52.487Z,4912.00
2018-07-07T10:04:52.512Z,4944.00
2018-07-07T10:05:52.537Z,4796.00
2018-07-07T10:06:52.566Z,4900.00
2018-07-07T10:07:52.592Z,4868.00
2018-07-07T10:08:52.617Z,4876.00
2018-07-07T10:09:52.640Z,4904.00
2018-07-07T10:10:52.669Z,4884.00
2018-07-07T10:11:52.690Z,4908.00
2018-07-07T10:12:52.719Z,4860.00
2018-07-07T10:13:52.743Z,4844.00
2018-07-07T10:14:52.771Z,4868.00
2018-07-07T10:15:52.996Z,4856.00
2018-07-07T10:16:52.819Z,4840.00
2018-07-07T10:17:52.846Z,4888.00
2018-07-07T10:18:52.870Z,4884.00
2018-07-07T10:19:52.895Z,4844.00
2018-07-07T10:20:52.921Z,4840.00
2018-07-07T10:21:53.201Z,4832.00
2018-07-07T10:22:52.973Z,4812.00
2018-07-07T10:23:52.997Z,4764.00
2018-07-07T10:24:53.024Z,4744.00
2018-07-07T10:25:53.051Z,4620.00
2018-07-07T10:26:53.078Z,4792.00
2018-07-07T10:27:53.099Z,4788.00
2018-07-07T10:28:53.128Z,4704.00
2018-07-07T10:29:53.152Z,4776.00
2018-07-07T10:30:53.180Z,4716.00
2018-07-07T10:31:53.203Z,4696.00
2018-07-07T10:32:53.231Z,4716.00
2018-07-07T10:33:53.258Z,4684.00
2018-07-07T10:34:53.283Z,4672.00
2018-07-07T10:35:53.305Z,4732.00
2018-07-07T10:36:53.331Z,4668.00
2018-07-07T10:37:53.361Z,4624.00
2018-07-07T10:38:53.383Z,4716.00
2018-07-07T10:39:53.407Z,4612.00
2018-07-07T10:40:53.440Z,4672.00
2018-07-07T10:41:53.462Z,4652.00
2018-07-07T10:42:53.495Z,4652.00
2018-07-07T10:43:53.513Z,4640.00
2018-07-07T10:44:53.539Z,4636.00
2018-07-07T10:45:53.755Z,4576.00
2018-07-07T10:46:53.590Z,4552.00
2018-07-07T10:47:53.615Z,4564.00
2018-07-07T10:48:53.682Z,4580.00
2018-07-07T10:49:53.676Z,4472.00
2018-07-07T10:50:53.694Z,4508.00
2018-07-07T10:51:53.724Z,4488.00
2018-07-07T10:52:53.750Z,4496.00
2018-07-07T10:53:53.770Z,4484.00
2018-07-07T10:54:53.799Z,4424.00
2018-07-07T10:55:53.875Z,4520.00
2018-07-07T10:56:53.849Z,4540.00
2018-07-07T10:57:53.876Z,4460.00
2018-07-07T10:58:53.952Z,4480.00
2018-07-07T10:59:53.925Z,4520.00
2018-07-07T11:00:53.969Z,4464.00
2018-07-07T11:01:53.983Z,4436.00
2018-07-07T11:02:54.005Z,4460.00
2018-07-07T11:03:54.033Z,4364.00
2018-07-07T11:04:54.058Z,4392.00
2018-07-07T11:05:54.081Z,4340.00
2018-07-07T11:06:54.112Z,4408.00
2018-07-07T11:07:54.133Z,4436.00
2018-07-07T11:08:54.160Z,4436.00
2018-07-07T11:09:54.185Z,4460.00
2018-07-07T11:10:54.212Z,4436.00
2018-07-07T11:11:54.413Z,4420.00
2018-07-07T11:12:54.263Z,4368.00
2018-07-07T11:13:54.293Z,4360.00
2018-07-07T11:14:54.319Z,4404.00
2018-07-07T11:15:54.343Z,4372.00
2018-07-07T11:16:54.368Z,4264.00
2018-07-07T11:17:54.396Z,4196.00
2018-07-07T11:18:54.423Z,4308.00
2018-07-07T11:19:54.451Z,4348.00
2018-07-07T11:20:54.474Z,4424.00
2018-07-07T11:21:54.501Z,4412.00
2018-07-07T11:22:54.528Z,4416.00
2018-07-07T11:23:54.553Z,4316.00
2018-07-07T11:24:54.580Z,4372.00
2018-07-07T11:25:54.603Z,4396.00
2018-07-07T11:26:54.633Z,4416.00
2018-07-07T11:27:54.658Z,4452.00
2018-07-07T11:28:54.684Z,4472.00
2018-07-07T11:29:54.786Z,4388.00
2018-07-07T11:30:54.737Z,4288.00
2018-07-07T11:31:54.763Z,4348.00
2018-07-07T11:32:54.786Z,4296.00
2018-07-07T11:33:54.813Z,4284.00
2018-07-07T11:34:54.842Z,4316.00
2018-07-07T11:35:54.865Z,4236.00
2018-07-07T11:36:54.916Z,4280.00
2018-07-07T11:37:54.917Z,4244.00
2018-07-07T11:38:54.949Z,4028.00
2018-07-07T11:39:54.972Z,4156.00
2018-07-07T11:40:54.997Z,4216.00
2018-07-07T11:41:55.023Z,4276.00
2018-07-07T11:42:55.052Z,4240.00
2018-07-07T11:43:55.077Z,4228.00
2018-07-07T11:44:55.103Z,4276.00
2018-07-07T11:45:55.130Z,4288.00
2018-07-07T11:46:55.154Z,4332.00
2018-07-07T11:47:55.181Z,4200.00
2018-07-07T11:48:55.206Z,4216.00
2018-07-07T11:49:55.235Z,4160.00
2018-07-07T11:50:55.261Z,4076.00
2018-07-07T11:51:55.285Z,4084.00
2018-07-07T11:52:55.311Z,4232.00
2018-07-07T11:53:55.341Z,4268.00
2018-07-07T11:54:55.365Z,4284.00
2018-07-07T11:55:55.390Z,4260.00
2018-07-07T11:56:55.416Z,4280.00
2018-07-07T11:57:55.442Z,4356.00
2018-07-07T11:58:55.469Z,4220.00
2018-07-07T11:59:55.498Z,4240.00
2018-07-07T12:00:55.522Z,4260.00
2018-07-07T12:01:55.676Z,4248.00
2018-07-07T12:02:55.574Z,4292.00
2018-07-07T12:03:55.599Z,4280.00
2018-07-07T12:04:55.675Z,4244.00
2018-07-07T12:05:55.806Z,4232.00
2018-07-07T12:06:55.680Z,4204.00
2018-07-07T12:08:00.832Z,4224.00
2018-07-07T12:08:55.733Z,4296.00
2018-07-07T12:09:55.760Z,4232.00
2018-07-07T12:10:55.788Z,4288.00
2018-07-07T12:11:55.810Z,4184.00
2018-07-07T12:12:55.837Z,4296.00
2018-07-07T12:13:55.866Z,4288.00
2018-07-07T12:14:55.893Z,4324.00
2018-07-07T12:15:55.915Z,4228.00
2018-07-07T12:16:55.945Z,4300.00
2018-07-07T12:17:55.972Z,4428.00
2018-07-07T12:18:55.999Z,4276.00
2018-07-07T12:19:56.029Z,4412.00
2018-07-07T12:20:56.051Z,4256.00
2018-07-07T12:21:56.077Z,4272.00
2018-07-07T12:22:56.105Z,4404.00
2018-07-07T12:23:56.128Z,3944.00
2018-07-07T12:24:56.252Z,4056.00