createdAt,value
2023-04-20T00:00:14.242Z,7.77
2023-04-20T00:03:03.555Z,8.43
2023-04-20T00:05:50.985Z,7.97
2023-04-20T00:08:38.376Z,7.50
2023-04-20T00:11:27.266Z,7.70
2023-04-20T00:14:14.848Z,7.20
2023-04-20T00:17:02.169Z,7.43
2023-04-20T00:19:49.560Z,7.30
2023-04-20T00:22:36.998Z,7.13
2023-04-20T00:25:24.479Z,6.90
2023-04-20T00:28:13.320Z,6.97
2023-04-20T00:31:01.543Z,6.83
2023-04-20T00:33:49.291Z,6.73
2023-04-20T00:36:36.866Z,6.80
2023-04-20T00:39:24.363Z,6.47
2023-04-20T00:42:11.794Z,7.40
2023-04-20T00:45:00.514Z,7.10
2023-04-20T00:47:48.871Z,7.30
2023-04-20T00:50:36.686Z,6.73
2023-04-20T00:53:27.974Z,7.67
2023-04-20T00:56:17.248Z,7.40
2023-04-20T00:59:04.643Z,6.47
2023-04-20T01:01:53.410Z,7.03
2023-04-20T01:04:41.269Z,7.50
2023-04-20T01:07:29.990Z,6.57
2023-04-20T01:10:17.425Z,6.50
2023-04-20T01:13:04.673Z,7.73
2023-04-20T01:15:54.053Z,6.00
2023-04-20T01:18:47.217Z,6.83
2023-04-20T01:21:34.918Z,6.53
2023-04-20T01:24:23.686Z,6.90
2023-04-20T01:27:13.589Z,6.93
2023-04-20T01:30:00.924Z,6.33
2023-04-20T01:32:48.748Z,6.90
2023-04-20T01:35:36.443Z,6.43
2023-04-20T01:38:24.191Z,6.53
2023-04-20T01:41:14.837Z,6.40
2023-04-20T01:44:02.304Z,5.90
2023-04-20T01:46:49.661Z,6.80
2023-04-20T01:49:36.933Z,6.70
2023-04-20T01:52:24.351Z,6.37
2023-04-20T01:55:12.421Z,6.27
2023-04-20T01:58:01.156Z,6.60
2023-04-20T02:00:49.124Z,6.30
2023-04-20T02:03:36.588Z,6.50
2023-04-20T02:06:24.210Z,6.27
2023-04-20T02:09:11.778Z,6.67
2023-04-20T02:11:59.485Z,6.43
2023-04-20T02:14:48.009Z,6.77
2023-04-20T02:17:36.674Z,6.73
2023-04-20T02:20:24.636Z,7.37
2023-04-20T02:23:12.080Z,8.17
2023-04-20T02:25:59.431Z,7.10
2023-04-20T02:28:46.821Z,8.20
2023-04-20T02:31:35.782Z,7.73
2023-04-20T02:34:23.420Z,7.93
2023-04-20T02:37:10.648Z,7.53
2023-04-20T02:39:57.988Z,8.53
2023-04-20T02:42:47.530Z,9.03
2023-04-20T02:45:35.035Z,8.70
2023-04-20T02:48:24.051Z,8.23
2023-04-20T02:51:11.624Z,8.57
2023-04-20T02:54:04.407Z,9.30
2023-04-20T02:56:52.712Z,9.23
2023-04-20T02:59:40.127Z,8.80
2023-04-20T03:02:36.895Z,9.40
2023-04-20T03:05:25.978Z,8.67
2023-04-20T03:08:13.736Z,9.17
2023-04-20T03:11:02.043Z,8.77
2023-04-20T03:13:49.430Z,9.67
2023-04-20T03:16:37.470Z,9.20
2023-04-20T03:19:25.792Z,9.63
2023-04-20T03:22:14.423Z,9.13
2023-04-20T03:25:02.970Z,8.97
2023-04-20T03:28:09.777Z,9.70
2023-04-20T03:31:01.115Z,9.73
2023-04-20T03:33:50.532Z,10.53
2023-04-20T03:36:37.915Z,9.87
2023-04-20T03:39:26.561Z,9.63
2023-04-20T03:42:14.119Z,9.43
2023-04-20T03:45:02.566Z,10.40
2023-04-20T03:47:51.211Z,10.47
2023-04-20T03:50:38.549Z,9.90
2023-04-20T03:53:25.849Z,11.00
2023-04-20T03:56:15.243Z,9.70
2023-04-20T03:59:03.906Z,10.73
2023-04-20T04:01:51.866Z,11.00
2023-04-20T04:04:39.493Z,11.20
2023-04-20T04:07:27.332Z,11.80
2023-04-20T04:10:14.694Z,10.67
2023-04-20T04:13:03.333Z,10.67
2023-04-20T04:15:51.646Z,11.47
2023-04-20T04:18:39.620Z,10.63
2023-04-20T04:21:30.791Z,11.40
2023-04-20T04:24:23.612Z,11.67
2023-04-20T04:27:24.678Z,11.23
2023-04-20T04:30:18.024Z,11.57
2023-04-20T04:33:05.608Z,10.87
2023-04-20T04:35:57.454Z,11.70
2023-04-20T04:38:45.309Z,11.07
2023-04-20T04:41:33.916Z,10.57
2023-04-20T04:44:33.638Z,11.77
2023-04-20T04:47:23.578Z,11.13
2023-04-20T04:50:12.964Z,11.70
2023-04-20T04:53:00.502Z,13.03
2023-04-20T04:55:48.455Z,11.10
2023-04-20T04:58:35.908Z,11.47
2023-04-20T05:01:23.436Z,11.83
2023-04-20T05:04:12.349Z,12.83
2023-04-20T05:06:59.791Z,10.00
2023-04-20T05:09:47.164Z,12.30
2023-04-20T05:12:35.027Z,12.20
2023-04-20T05:15:22.670Z,11.87
2023-04-20T05:18:09.864Z,12.43
2023-04-20T05:20:58.824Z,12.67
2023-04-20T05:23:46.676Z,12.60
2023-04-20T05:26:34.144Z,12.37
2023-04-20T05:29:21.820Z,12.13
2023-04-20T05:32:09.287Z,12.80
2023-04-20T05:34:58.251Z,12.83
2023-04-20T05:37:47.680Z,13.40
2023-04-20T05:40:35.905Z,13.73
2023-04-20T05:43:23.152Z,13.50
2023-04-20T05:46:10.908Z,12.87
2023-04-20T05:48:58.487Z,12.97
2023-04-20T05:51:46.567Z,13.33
2023-04-20T05:54:35.321Z,13.00
2023-04-20T05:57:24.369Z,12.90
2023-04-20T06:00:12.646Z,12.57
2023-04-20T06:03:03.241Z,12.30
2023-04-20T06:05:51.229Z,12.33
2023-04-20T06:08:38.909Z,13.60
2023-04-20T06:11:27.695Z,11.87
2023-04-20T06:14:15.912Z,11.67
2023-04-20T06:17:03.712Z,12.73
2023-04-20T06:19:52.144Z,12.73
2023-04-20T06:22:44.450Z,12.67
2023-04-20T06:25:32.206Z,12.83
2023-04-20T06:28:21.263Z,14.33
2023-04-20T06:31:09.086Z,13.57
2023-04-20T06:33:56.633Z,13.60
2023-04-20T06:36:44.472Z,12.40
2023-04-20T06:39:32.199Z,13.43
2023-04-20T06:42:19.642Z,14.43
2023-04-20T06:45:09.211Z,12.00
2023-04-20T06:47:56.854Z,12.83
2023-04-20T06:50:44.251Z,12.63
2023-04-20T06:53:31.838Z,12.43
2023-04-20T06:56:19.310Z,11.80
2023-04-20T06:59:06.755Z,12.20
2023-04-20T07:01:55.591Z,12.40
2023-04-20T07:04:43.338Z,13.23
2023-04-20T07:07:31.104Z,11.77
2023-04-20T07:10:18.583Z,11.83
2023-04-20T07:13:06.134Z,11.30
2023-04-20T07:15:53.601Z,11.20
2023-04-20T07:18:42.387Z,11.40
2023-04-20T07:21:31.459Z,11.07
2023-04-20T07:24:18.857Z,10.90
2023-04-20T07:31:50.528Z,11.17
2023-04-20T07:34:39.303Z,11.53
2023-04-20T07:37:27.333Z,12.30
2023-04-20T07:40:16.825Z,11.30
2023-04-20T07:43:04.551Z,12.73
2023-04-20T07:45:52.474Z,11.93
2023-04-20T07:48:39.954Z,11.87
2023-04-20T07:51:30.262Z,10.40
2023-04-20T07:54:17.928Z,11.63
2023-04-20T07:57:05.605Z,9.53
2023-04-20T07:59:52.912Z,10.27
2023-04-20T08:02:40.361Z,9.90
2023-04-20T08:05:28.274Z,10.17
2023-04-20T08:08:17.854Z,10.20
2023-04-20T08:11:08.015Z,9.93
2023-04-20T08:13:57.274Z,10.20
2023-04-20T08:16:45.976Z,8.63
2023-04-20T08:19:33.342Z,7.23
2023-04-20T08:22:20.823Z,8.10
2023-04-20T08:25:09.993Z,7.97
2023-04-20T08:27:57.323Z,7.47
2023-04-20T08:30:45.886Z,7.53
2023-04-20T08:33:33.372Z,7.00
2023-04-20T08:36:21.110Z,7.60
2023-04-20T08:39:09.997Z,7.50
2023-04-20T08:41:58.879Z,8.17
2023-04-20T08:44:46.514Z,8.53
2023-04-20T08:47:34.989Z,8.83
2023-04-20T08:50:22.861Z,9.10
2023-04-20T08:53:10.631Z,9.27
2023-04-20T08:55:58.211Z,10.03
2023-04-20T08:58:47.116Z,10.20
2023-04-20T09:01:36.345Z,10.13
2023-04-20T09:04:25.134Z,11.17
2023-04-20T09:07:19.763Z,10.00
2023-04-20T09:10:07.706Z,10.67
2023-04-20T09:12:54.977Z,12.53
2023-04-20T09:15:43.649Z,12.53
2023-04-20T09:18:31.428Z,11.47
2023-04-20T09:21:18.983Z,12.97
2023-04-20T09:24:07.397Z,11.70
2023-04-20T09:26:55.214Z,11.80
2023-04-20T09:29:42.488Z,12.17
2023-04-20T09:32:32.912Z,12.13
2023-04-20T09:35:24.556Z,12.53
2023-04-20T09:38:13.079Z,12.07
2023-04-20T09:41:01.810Z,13.00
2023-04-20T09:43:49.585Z,11.03
2023-04-20T09:46:37.788Z,11.50
2023-04-20T09:49:27.193Z,10.40
2023-04-20T09:52:18.316Z,11.10
2023-04-20T09:55:06.723Z,10.97
2023-04-20T09:57:54.293Z,9.23
2023-04-20T10:00:41.680Z,9.07
2023-04-20T10:03:30.101Z,9.73
2023-04-20T10:06:22.835Z,8.20
2023-04-20T10:09:10.913Z,8.93
2023-04-20T10:12:07.280Z,9.50
2023-04-20T10:14:57.037Z,9.30
2023-04-20T10:17:44.871Z,9.80
2023-04-20T10:20:32.546Z,9.48
2023-04-20T10:23:21.480Z,10.05
2023-04-20T10:26:08.994Z,8.50
2023-04-20T10:28:56.478Z,8.97
2023-04-20T10:31:43.996Z,8.82
2023-04-20T10:34:31.993Z,8.23
2023-04-20T10:37:19.635Z,8.40
2023-04-20T10:40:10.574Z,8.20
2023-04-20T10:42:58.081Z,8.55
2023-04-20T10:45:45.501Z,8.38
2023-04-20T10:48:33.084Z,8.05
2023-04-20T10:51:21.174Z,8.43
2023-04-20T10:54:09.593Z,8.05
2023-04-20T10:56:58.435Z,8.25
2023-04-20T10:59:46.847Z,8.30
2023-04-20T11:02:35.284Z,8.52
2023-04-20T11:05:23.703Z,8.50
2023-04-20T11:08:11.638Z,7.75
2023-04-20T11:10:58.963Z,7.85
2023-04-20T11:13:47.680Z,8.35
2023-04-20T11:16:47.851Z,8.10
2023-04-20T11:19:38.494Z,8.68
2023-04-20T11:22:25.639Z,8.60
2023-04-20T11:25:14.001Z,8.20
2023-04-20T11:28:08.441Z,8.98
2023-04-20T11:30:57.669Z,7.95
2023-04-20T11:33:45.306Z,9.30
2023-04-20T11:36:32.902Z,9.37
2023-04-20T11:39:26.978Z,8.57
2023-04-20T11:42:14.362Z,8.65
2023-04-20T11:45:01.805Z,8.90
2023-04-20T11:47:51.089Z,9.95
2023-04-20T11:50:40.374Z,9.35
2023-04-20T11:53:29.225Z,10.15
2023-04-20T11:56:16.533Z,9.70
2023-04-20T11:59:03.964Z,9.77
2023-04-20T12:01:52.164Z,10.45
2023-04-20T12:04:41.739Z,9.85
2023-04-20T12:07:29.585Z,10.25
2023-04-20T12:10:16.935Z,9.93
2023-04-20T12:13:04.255Z,9.45
2023-04-20T12:15:52.038Z,10.05
2023-04-20T12:18:40.144Z,10.77
2023-04-20T12:21:29.391Z,10.45
2023-04-20T12:24:16.935Z,10.43
2023-04-20T12:27:05.991Z,9.93
2023-04-20T12:29:53.495Z,9.85
2023-04-20T12:32:40.820Z,10.27
2023-04-20T12:35:28.113Z,8.77
2023-04-20T12:38:17.007Z,9.68
2023-04-20T12:41:05.249Z,9.32
2023-04-20T12:43:53.001Z,9.48
2023-04-20T12:51:25.688Z,9.32
2023-04-20T12:54:14.762Z,9.52
2023-04-20T12:57:02.490Z,9.05
2023-04-20T12:59:49.941Z,9.73
2023-04-20T13:02:37.791Z,9.75
2023-04-20T13:05:25.388Z,9.10
2023-04-20T13:08:12.822Z,9.30
2023-04-20T13:11:01.707Z,9.40
2023-04-20T13:13:49.430Z,9.45
2023-04-20T13:16:37.579Z,9.68
2023-04-20T13:19:25.514Z,9.20
2023-04-20T13:22:16.188Z,9.00
2023-04-20T13:25:06.263Z,8.75
2023-04-20T13:27:55.847Z,8.90
2023-04-20T13:30:43.821Z,8.43
2023-04-20T13:33:31.426Z,8.02
2023-04-20T13:36:18.776Z,8.80
2023-04-20T13:39:06.187Z,8.77
2023-04-20T13:41:53.665Z,8.50
2023-04-20T13:44:42.523Z,8.85
2023-04-20T13:47:30.116Z,8.73
2023-04-20T13:50:17.719Z,8.50
2023-04-20T13:53:05.095Z,8.20
2023-04-20T13:55:52.575Z,8.57
2023-04-20T13:58:39.982Z,8.13
2023-04-20T14:01:28.720Z,8.43
2023-04-20T14:04:16.837Z,8.73
2023-04-20T14:07:04.782Z,8.25
2023-04-20T14:09:53.766Z,8.70
2023-04-20T14:12:41.872Z,8.07
2023-04-20T14:15:30.018Z,8.18
2023-04-20T14:18:18.828Z,8.15
2023-04-20T14:21:06.475Z,8.50
2023-04-20T14:23:55.470Z,7.82
2023-04-20T14:26:43.862Z,7.57
2023-04-20T14:29:31.302Z,8.32
2023-04-20T14:32:19.604Z,8.60
2023-04-20T14:35:09.258Z,7.70
2023-04-20T14:37:56.525Z,7.40
2023-04-20T14:40:44.313Z,7.63
2023-04-20T14:43:32.422Z,10.68
2023-04-20T14:46:20.252Z,7.53
2023-04-20T14:49:07.735Z,7.40
2023-04-20T14:51:56.645Z,7.18
2023-04-20T14:54:44.428Z,6.40
2023-04-20T14:57:32.307Z,6.88
2023-04-20T15:00:20.526Z,7.05
2023-04-20T15:03:08.565Z,6.40
2023-04-20T15:06:02.137Z,6.35
2023-04-20T15:08:51.266Z,5.82
2023-04-20T15:11:38.910Z,5.47
2023-04-20T15:14:26.135Z,5.80
2023-04-20T15:17:13.915Z,6.00
2023-04-20T15:20:01.644Z,4.60
2023-04-20T15:22:49.511Z,5.28
2023-04-20T15:25:38.067Z,5.70
2023-04-20T15:28:25.734Z,5.43
2023-04-20T15:31:13.288Z,5.35
2023-04-20T15:34:01.223Z,5.28
2023-04-20T15:36:48.667Z,5.13
2023-04-20T15:39:36.039Z,5.13
2023-04-20T15:42:24.842Z,4.80
2023-04-20T15:45:12.510Z,5.13
2023-04-20T15:48:00.755Z,5.63
2023-04-20T15:50:52.489Z,5.45
2023-04-20T15:53:39.978Z,4.93
2023-04-20T15:56:27.535Z,5.25
2023-04-20T15:59:16.141Z,5.00
2023-04-20T16:02:03.748Z,5.35
2023-04-20T16:04:51.290Z,5.55
2023-04-20T16:07:39.153Z,5.40
2023-04-20T16:10:27.874Z,5.28
2023-04-20T16:13:15.303Z,4.90
2023-04-20T16:16:04.192Z,5.10
2023-04-20T16:18:52.075Z,5.30
2023-04-20T16:21:39.597Z,5.05
2023-04-20T16:24:27.284Z,5.30
2023-04-20T16:27:14.909Z,5.70
2023-04-20T16:30:02.678Z,5.35
2023-04-20T16:32:51.436Z,4.78
2023-04-20T16:35:39.034Z,5.30
2023-04-20T16:38:26.408Z,5.03
2023-04-20T16:41:17.472Z,4.72
2023-04-20T16:44:05.284Z,4.70
2023-04-20T16:46:53.018Z,4.75
2023-04-20T16:49:41.915Z,4.65
2023-04-20T16:52:29.568Z,4.50
2023-04-20T16:55:17.308Z,5.03
2023-04-20T16:58:04.963Z,4.65
2023-04-20T17:00:52.340Z,4.90
2023-04-20T17:03:40.175Z,5.18
2023-04-20T17:06:29.116Z,5.43
2023-04-20T17:09:16.752Z,4.82
2023-04-20T17:12:04.123Z,5.20
2023-04-20T17:14:51.441Z,5.18
2023-04-20T17:17:38.833Z,5.47
2023-04-20T17:20:26.451Z,4.93
2023-04-20T17:23:15.608Z,5.38
2023-04-20T17:26:04.252Z,4.97
2023-04-20T17:28:51.897Z,5.05
2023-04-20T17:31:39.186Z,4.63
2023-04-20T17:34:27.145Z,4.93
2023-04-20T17:37:14.532Z,5.05
2023-04-20T17:40:04.317Z,5.10
2023-04-20T17:42:52.148Z,5.07
2023-04-20T17:45:40.042Z,5.53
2023-04-20T17:48:27.422Z,5.07
2023-04-20T17:51:15.120Z,5.57
2023-04-20T17:54:02.545Z,6.20
2023-04-20T17:56:51.155Z,5.68
2023-04-20T17:59:38.711Z,5.85
2023-04-20T18:02:26.343Z,5.13
2023-04-20T18:05:13.830Z,5.60
2023-04-20T18:08:01.178Z,5.38
2023-04-20T18:10:48.724Z,5.80
2023-04-20T18:13:37.857Z,5.78
2023-04-20T18:16:25.493Z,5.50
2023-04-20T18:19:13.028Z,5.32
2023-04-20T18:22:00.466Z,5.68
2023-04-20T18:24:47.971Z,5.35
2023-04-20T18:27:35.683Z,5.90
2023-04-20T18:30:24.544Z,5.75
2023-04-20T18:33:12.167Z,6.22
2023-04-20T18:35:59.536Z,5.38
2023-04-20T18:38:46.979Z,5.70
2023-04-20T18:41:34.622Z,5.88
2023-04-20T18:44:22.501Z,5.60
2023-04-20T18:47:11.472Z,5.78
2023-04-20T18:49:59.142Z,5.63
2023-04-20T18:52:46.550Z,5.30
2023-04-20T18:55:33.824Z,5.90
2023-04-20T18:58:21.165Z,5.60
2023-04-20T19:01:08.876Z,5.97
2023-04-20T19:03:57.820Z,5.57
2023-04-20T19:06:45.640Z,5.40
2023-04-20T19:09:32.843Z,6.10
2023-04-20T19:12:21.214Z,5.85
2023-04-20T19:15:09.728Z,5.90
2023-04-20T19:17:57.972Z,5.97
2023-04-20T19:20:46.948Z,6.18
2023-04-20T19:23:36.109Z,6.18
2023-04-20T19:26:24.144Z,5.47
2023-04-20T19:29:12.393Z,5.63
2023-04-20T19:32:00.062Z,5.72
2023-04-20T19:34:47.783Z,5.63
2023-04-20T19:37:36.857Z,5.88
2023-04-20T19:40:24.746Z,6.30
2023-04-20T19:43:12.062Z,6.03
2023-04-20T19:45:59.649Z,6.00
2023-04-20T19:48:47.252Z,5.63
2023-04-20T19:51:34.744Z,5.53
2023-04-20T19:54:24.629Z,5.53
2023-04-20T19:57:13.075Z,5.50
2023-04-20T20:00:01.115Z,5.93
2023-04-20T20:02:48.634Z,6.20
2023-04-20T20:05:36.536Z,5.68
2023-04-20T20:08:23.878Z,5.50
2023-04-20T20:11:12.745Z,6.00
2023-04-20T20:14:00.140Z,6.07
2023-04-20T20:16:48.032Z,5.93
2023-04-20T20:19:35.556Z,5.65
2023-04-20T20:22:23.031Z,5.55
2023-04-20T20:25:10.513Z,5.50
2023-04-20T20:27:59.540Z,5.93
2023-04-20T20:30:47.300Z,5.78
2023-04-20T20:33:34.974Z,5.80
2023-04-20T20:36:22.496Z,5.60
2023-04-20T20:39:09.753Z,5.60
2023-04-20T20:41:57.515Z,5.80
2023-04-20T20:44:46.121Z,5.72
2023-04-20T20:47:33.975Z,5.88
2023-04-20T20:50:22.703Z,5.78
2023-04-20T20:53:10.114Z,5.30
2023-04-20T20:55:57.673Z,5.97
2023-04-20T20:58:44.969Z,5.43
2023-04-20T21:01:33.594Z,5.50
2023-04-20T21:04:21.154Z,5.63
2023-04-20T21:07:08.536Z,5.40
2023-04-20T21:09:56.003Z,5.75
2023-04-20T21:12:43.438Z,5.88
2023-04-20T21:15:30.846Z,5.95
2023-04-20T21:18:19.604Z,5.95
2023-04-20T21:21:07.298Z,6.43
2023-04-20T21:23:54.869Z,6.40
2023-04-20T21:26:42.251Z,6.68
2023-04-20T21:29:29.672Z,5.80
2023-04-20T21:32:17.286Z,6.40
2023-04-20T21:35:06.287Z,6.00
2023-04-20T21:37:53.768Z,5.88
2023-04-20T21:40:41.353Z,5.63
2023-04-20T21:43:28.720Z,5.82
2023-04-20T21:46:16.501Z,5.70
2023-04-20T21:49:03.797Z,5.35
2023-04-20T21:51:52.436Z,5.15
2023-04-20T21:54:40.791Z,5.07
2023-04-20T21:57:28.152Z,4.87
2023-04-20T22:00:16.505Z,5.07
2023-04-20T22:03:05.810Z,5.60
2023-04-20T22:05:53.284Z,5.20
2023-04-20T22:08:42.144Z,5.07
2023-04-20T22:11:29.802Z,5.30
2023-04-20T22:14:17.531Z,5.18
2023-04-20T22:17:04.996Z,5.45
2023-04-20T22:19:52.564Z,5.47
2023-04-20T22:22:40.305Z,4.80
2023-04-20T22:25:29.289Z,5.10
2023-04-20T22:28:16.941Z,5.05
2023-04-20T22:31:04.723Z,5.23
2023-04-20T22:33:52.283Z,4.73
2023-04-20T22:36:39.726Z,4.97
2023-04-20T22:39:28.124Z,4.70
2023-04-20T22:42:17.134Z,5.23
2023-04-20T22:45:04.896Z,5.00
2023-04-20T22:47:53.611Z,4.43
2023-04-20T22:50:41.216Z,4.47
2023-04-20T22:53:29.764Z,4.77
2023-04-20T22:56:17.104Z,5.17
2023-04-20T22:59:05.955Z,4.80
2023-04-20T23:01:53.581Z,4.70
2023-04-20T23:04:41.042Z,4.60
2023-04-20T23:07:28.674Z,4.87
2023-04-20T23:10:16.341Z,4.57
2023-04-20T23:13:04.978Z,4.53
2023-04-20T23:15:54.027Z,4.20
2023-04-20T23:18:41.557Z,4.45
2023-04-20T23:21:29.249Z,5.10
2023-04-20T23:24:16.590Z,4.70
2023-04-20T23:27:03.936Z,4.17
2023-04-20T23:29:51.119Z,5.90
2023-04-20T23:32:40.814Z,4.90
2023-04-20T23:35:29.432Z,5.40
2023-04-20T23:38:16.773Z,4.67
2023-04-20T23:41:09.262Z,4.57
2023-04-20T23:43:56.701Z,5.00
2023-04-20T23:46:44.184Z,4.70
2023-04-20T23:49:32.888Z,4.63
2023-04-20T23:52:20.365Z,5.30
2023-04-20T23:55:08.034Z,4.57
2023-04-20T23:57:58.223Z,4.57
