createdAt,value
2023-02-01T00:03:09.502Z,1.00
2023-02-01T00:08:12.344Z,2.00
2023-02-01T00:13:15.184Z,1.60
2023-02-01T00:18:19.350Z,1.60
2023-02-01T00:23:22.151Z,1.00
2023-02-01T00:28:24.902Z,1.60
2023-02-01T00:33:29.143Z,1.40
2023-02-01T00:38:32.039Z,1.00
2023-02-01T00:43:35.036Z,2.20
2023-02-01T00:48:39.176Z,1.00
2023-02-01T00:53:42.039Z,1.40
2023-02-01T00:58:46.057Z,1.20
2023-02-01T01:03:51.575Z,0.40
2023-02-01T01:08:54.649Z,1.60
2023-02-01T01:13:58.169Z,1.60
2023-02-01T01:19:02.422Z,2.40
2023-02-01T01:24:05.658Z,2.00
2023-02-01T01:29:08.649Z,1.00
2023-02-01T01:34:12.756Z,1.80
2023-02-01T01:39:15.783Z,1.40
2023-02-01T01:44:55.012Z,2.00
2023-02-01T01:49:59.434Z,1.20
2023-02-01T01:55:02.401Z,2.00
2023-02-01T02:00:08.110Z,1.60
2023-02-01T02:05:18.596Z,2.00
2023-02-01T02:10:22.305Z,1.00
2023-02-01T02:15:25.243Z,1.80
2023-02-01T02:20:54.770Z,3.00
2023-02-01T02:26:28.049Z,1.80
2023-02-01T02:31:43.197Z,2.00
2023-02-01T02:36:52.511Z,1.00
2023-02-01T02:42:27.611Z,1.00
2023-02-01T02:47:33.532Z,1.80
2023-02-01T02:52:55.503Z,2.00
2023-02-01T02:58:16.035Z,1.00
2023-02-01T03:03:36.507Z,2.00
2023-02-01T03:08:46.045Z,1.00
2023-02-01T03:13:51.172Z,2.00
2023-02-01T03:18:55.820Z,1.00
2023-02-01T03:24:02.516Z,1.20
2023-02-01T03:29:09.662Z,1.00
2023-02-01T03:34:12.645Z,1.00
2023-02-01T03:39:20.682Z,1.80
2023-02-01T03:44:24.668Z,2.20
2023-02-01T03:49:29.872Z,2.00
2023-02-01T03:54:34.230Z,1.00
2023-02-01T03:59:40.572Z,1.00
2023-02-01T04:04:43.492Z,1.40
2023-02-01T04:09:48.485Z,1.00
2023-02-01T04:14:51.408Z,2.00
2023-02-01T04:19:55.537Z,2.00
2023-02-01T04:24:59.705Z,1.40
2023-02-01T04:30:02.523Z,2.40
2023-02-01T04:35:05.737Z,2.00
2023-02-01T04:40:11.725Z,1.00
2023-02-01T04:45:14.689Z,2.00
2023-02-01T04:50:18.114Z,1.80
2023-02-01T04:55:22.251Z,1.60
2023-02-01T05:00:25.769Z,2.00
2023-02-01T05:05:28.746Z,2.00
2023-02-01T05:10:32.979Z,1.60
2023-02-01T05:15:35.861Z,2.00
2023-02-01T05:20:38.665Z,1.80
2023-02-01T05:25:42.821Z,2.00
2023-02-01T05:30:45.740Z,2.80
2023-02-01T05:35:48.636Z,1.60
2023-02-01T05:40:52.751Z,1.80
2023-02-01T05:45:55.654Z,2.00
2023-02-01T05:50:58.686Z,2.00
2023-02-01T05:56:02.912Z,1.20
2023-02-01T06:01:06.377Z,1.80
2023-02-01T06:06:09.191Z,1.00
2023-02-01T06:11:26.761Z,3.20
2023-02-01T06:16:34.933Z,1.40
2023-02-01T06:21:37.831Z,1.40
2023-02-01T06:26:42.079Z,2.00
2023-02-01T06:31:45.003Z,4.00
2023-02-01T06:36:47.890Z,2.00
2023-02-01T06:41:52.170Z,1.40
2023-02-01T06:46:55.847Z,2.00
2023-02-01T06:52:01.035Z,2.00
2023-02-01T06:57:05.253Z,2.00
2023-02-01T07:02:08.104Z,3.20
2023-02-01T07:07:10.941Z,4.00
2023-02-01T07:12:15.295Z,1.00
2023-02-01T07:17:18.113Z,1.00
2023-02-01T07:22:20.972Z,1.00
2023-02-01T07:27:26.630Z,3.20
2023-02-01T07:32:29.464Z,2.00
2023-02-01T07:37:32.767Z,3.20
2023-02-01T07:42:37.487Z,2.00
2023-02-01T07:47:40.394Z,3.20
2023-02-01T07:52:43.150Z,3.60
2023-02-01T07:57:47.551Z,4.00
2023-02-01T08:02:50.408Z,4.00
2023-02-01T08:07:53.427Z,2.00
2023-02-01T08:13:01.076Z,4.00
2023-02-01T08:18:04.292Z,3.60
2023-02-01T08:23:09.820Z,4.20
2023-02-01T08:28:14.171Z,3.60
2023-02-01T08:33:16.976Z,2.00
2023-02-01T08:38:19.900Z,4.00
2023-02-01T08:43:24.568Z,2.00
2023-02-01T08:48:27.349Z,3.40
2023-02-01T08:53:30.300Z,5.00
2023-02-01T08:58:34.455Z,2.40
2023-02-01T09:03:37.433Z,4.00
2023-02-01T09:08:41.032Z,2.00
2023-02-01T09:13:45.406Z,2.00
2023-02-01T09:18:56.681Z,2.00
2023-02-01T09:24:11.041Z,2.00
2023-02-01T09:29:15.342Z,2.00
2023-02-01T09:34:18.134Z,4.20
2023-02-01T09:39:21.116Z,3.60
2023-02-01T09:44:43.867Z,1.60
2023-02-01T09:49:53.635Z,2.40
2023-02-01T09:54:59.425Z,2.00
2023-02-01T10:00:06.943Z,4.00
2023-02-01T10:05:16.201Z,3.20
2023-02-01T10:10:23.056Z,4.00
2023-02-01T10:15:45.341Z,4.00
2023-02-01T10:20:54.912Z,1.80
2023-02-01T10:25:58.110Z,3.20
2023-02-01T10:31:02.459Z,2.80
2023-02-01T10:36:08.129Z,1.80
2023-02-01T10:41:14.519Z,2.00
2023-02-01T10:46:18.777Z,1.80
2023-02-01T10:51:23.254Z,1.60
2023-02-01T10:56:27.447Z,4.80
2023-02-01T11:01:33.128Z,2.00
2023-02-01T11:06:37.459Z,2.40
2023-02-01T11:11:56.738Z,2.00
2023-02-01T11:17:02.110Z,2.40
2023-02-01T11:22:05.658Z,2.00
2023-02-01T11:27:27.233Z,4.00
2023-02-01T11:32:32.029Z,5.00
2023-02-01T11:37:37.130Z,5.80
2023-02-01T11:42:40.091Z,4.20
2023-02-01T11:47:46.787Z,2.40
2023-02-01T11:53:01.935Z,3.80
2023-02-01T11:58:13.369Z,2.00
2023-02-01T12:03:53.993Z,2.80
2023-02-01T12:09:10.180Z,5.00
2023-02-01T12:14:21.777Z,2.40
2023-02-01T12:19:42.201Z,3.20
2023-02-01T12:24:57.807Z,2.00
2023-02-01T12:30:12.703Z,17.60
2023-02-01T12:35:27.653Z,33.40
2023-02-01T12:40:50.729Z,36.80
2023-02-01T12:45:55.510Z,29.60
2023-02-01T12:51:02.886Z,21.80
2023-02-01T12:56:08.309Z,22.00
2023-02-01T13:01:14.221Z,20.20
2023-02-01T13:06:19.585Z,4.20
2023-02-01T13:11:24.611Z,5.20
2023-02-01T13:16:30.018Z,7.40
2023-02-01T13:21:36.305Z,7.60
2023-02-01T13:26:39.190Z,8.20
2023-02-01T13:32:04.512Z,8.60
2023-02-01T13:37:48.827Z,6.20
2023-02-01T13:42:54.374Z,5.80
2023-02-01T13:47:58.161Z,7.00
2023-02-01T13:53:01.709Z,6.80
2023-02-01T13:58:15.552Z,8.20
2023-02-01T14:03:20.078Z,12.80
2023-02-01T14:08:38.647Z,12.00
2023-02-01T14:13:43.213Z,12.20
2023-02-01T14:19:00.099Z,13.60
2023-02-01T14:24:04.418Z,12.80
2023-02-01T14:29:21.825Z,11.20
2023-02-01T14:34:31.580Z,12.60
2023-02-01T14:39:38.409Z,9.00
2023-02-01T14:44:59.228Z,9.60
2023-02-01T14:50:20.023Z,9.60
2023-02-01T14:55:26.656Z,10.00
2023-02-01T15:00:31.847Z,10.60
2023-02-01T15:05:35.131Z,7.60
2023-02-01T15:10:45.437Z,9.00
2023-02-01T15:16:06.587Z,8.00
2023-02-01T15:21:28.658Z,8.20
2023-02-01T15:26:34.428Z,8.00
2023-02-01T15:31:39.971Z,8.40
2023-02-01T15:36:56.636Z,6.00
2023-02-01T15:42:16.467Z,8.40
2023-02-01T15:47:22.271Z,8.20
2023-02-01T15:52:26.926Z,8.00
2023-02-01T15:57:32.368Z,7.60
2023-02-01T16:02:38.970Z,8.00
2023-02-01T16:07:42.699Z,5.40
2023-02-01T16:12:48.752Z,7.60
2023-02-01T16:17:53.133Z,8.60
2023-02-01T16:22:56.074Z,5.60
2023-02-01T16:27:58.823Z,7.60
2023-02-01T16:33:05.830Z,6.00
2023-02-01T16:38:13.689Z,5.20
2023-02-01T16:43:17.768Z,8.00
2023-02-01T16:48:24.384Z,6.00
2023-02-01T16:53:28.515Z,4.00
2023-02-01T16:58:31.311Z,6.80
2023-02-01T17:03:35.489Z,5.20
2023-02-01T17:08:39.636Z,5.00
2023-02-01T17:13:43.012Z,5.00
2023-02-01T17:18:48.893Z,5.00
2023-02-01T17:23:51.720Z,4.20
2023-02-01T17:28:54.528Z,4.00
2023-02-01T17:33:58.915Z,4.40
2023-02-01T17:39:05.995Z,6.80
2023-02-01T17:44:10.666Z,5.40
2023-02-01T17:49:14.796Z,5.00
2023-02-01T17:54:18.325Z,6.00
2023-02-01T17:59:21.212Z,8.40
2023-02-01T18:04:25.449Z,5.80
2023-02-01T18:09:28.256Z,5.60
2023-02-01T18:14:31.115Z,5.00
2023-02-01T18:19:35.343Z,5.00
2023-02-01T18:24:38.124Z,5.40
2023-02-01T18:29:40.891Z,4.60
2023-02-01T18:34:45.061Z,5.00
2023-02-01T18:39:47.830Z,3.80
2023-02-01T18:44:50.608Z,5.20
2023-02-01T18:49:54.776Z,5.00
2023-02-01T18:55:00.094Z,6.40
2023-02-01T19:00:03.828Z,4.00
2023-02-01T19:05:09.193Z,4.20
2023-02-01T19:10:13.542Z,4.00
2023-02-01T19:15:17.539Z,2.00
2023-02-01T19:20:25.085Z,3.80
2023-02-01T19:25:29.363Z,3.20
2023-02-01T19:30:32.234Z,2.00
2023-02-01T19:35:36.671Z,3.00
2023-02-01T19:40:39.542Z,1.60
2023-02-01T19:45:43.483Z,3.80
2023-02-01T19:50:47.682Z,2.00
2023-02-01T19:55:50.437Z,2.80
2023-02-01T20:00:53.706Z,3.80
2023-02-01T20:05:58.663Z,2.40
2023-02-01T20:11:01.445Z,1.80
2023-02-01T20:16:04.495Z,3.00
2023-02-01T20:21:08.611Z,2.00
2023-02-01T20:26:12.584Z,2.00
2023-02-01T20:31:15.474Z,1.00
2023-02-01T20:36:19.671Z,2.40
2023-02-01T20:41:23.164Z,2.00
2023-02-01T20:46:26.160Z,1.20
2023-02-01T20:51:30.608Z,1.40
2023-02-01T20:56:33.403Z,2.00
2023-02-01T21:01:37.714Z,1.20
2023-02-01T21:06:41.874Z,1.60
2023-02-01T21:11:45.157Z,2.00
2023-02-01T21:16:48.153Z,1.00
2023-02-01T21:21:53.621Z,1.00
2023-02-01T21:26:56.521Z,2.40
2023-02-01T21:31:59.422Z,2.40
2023-02-01T21:37:03.673Z,2.00
2023-02-01T21:42:17.551Z,1.00
2023-02-01T21:47:26.259Z,1.60
2023-02-01T21:52:32.943Z,2.00
2023-02-01T21:57:35.771Z,2.00
2023-02-01T22:02:38.547Z,1.00
2023-02-01T22:07:42.771Z,1.00
2023-02-01T22:12:45.657Z,1.00
2023-02-01T22:17:48.424Z,1.00
2023-02-01T22:22:52.628Z,1.00
2023-02-01T22:28:30.776Z,2.00
2023-02-01T22:33:18.852Z,1.00
2023-02-01T22:38:23.090Z,1.00
2023-02-01T22:43:25.883Z,1.00
2023-02-01T22:48:28.791Z,1.80
2023-02-01T22:53:33.390Z,1.00
2023-02-01T22:58:36.878Z,0.40
2023-02-01T23:03:40.127Z,1.00
2023-02-01T23:08:44.381Z,0.00
2023-02-01T23:13:48.004Z,1.00
2023-02-01T23:18:50.770Z,2.00
2023-02-01T23:23:56.041Z,1.80
2023-02-01T23:28:59.071Z,0.20
2023-02-01T23:34:02.808Z,1.20
2023-02-01T23:39:07.125Z,1.20
2023-02-01T23:44:10.168Z,1.00
2023-02-01T23:49:12.898Z,0.20
2023-02-01T23:54:17.082Z,1.80
2023-02-01T23:59:21.010Z,0.00
