createdAt,value
2022-09-07T00:00:58.558Z,99622.19
2022-09-07T00:03:26.017Z,99625.34
2022-09-07T00:05:53.359Z,99626.69
2022-09-07T00:08:24.827Z,99624.69
2022-09-07T00:10:57.724Z,99632.41
2022-09-07T00:13:28.596Z,99630.56
2022-09-07T00:15:56.700Z,99627.16
2022-09-07T00:18:24.443Z,99625.56
2022-09-07T00:21:05.935Z,99619.03
2022-09-07T00:23:35.852Z,99615.75
2022-09-07T00:26:13.713Z,99614.13
2022-09-07T00:28:41.785Z,99613.78
2022-09-07T00:31:19.688Z,99613.94
2022-09-07T00:33:49.223Z,99615.53
2022-09-07T00:36:19.884Z,99617.19
2022-09-07T00:38:47.613Z,99628.41
2022-09-07T00:41:16.872Z,99632.16
2022-09-07T00:43:47.929Z,99624.81
2022-09-07T00:46:28.844Z,99622.34
2022-09-07T00:49:01.701Z,99617.13
2022-09-07T00:51:53.026Z,99620.97
2022-09-07T00:54:46.194Z,99621.56
2022-09-07T00:57:14.350Z,99616.69
2022-09-07T00:59:47.752Z,99627.16
2022-09-07T01:02:17.371Z,99621.56
2022-09-07T01:04:51.842Z,99618.31
2022-09-07T01:07:19.693Z,99625.91
2022-09-07T01:09:48.222Z,99626.34
2022-09-07T01:12:16.776Z,99623.22
2022-09-07T01:14:50.680Z,99617.72
2022-09-07T01:17:33.576Z,99608.28
2022-09-07T01:20:35.997Z,99611.66
2022-09-07T01:23:24.643Z,99607.34
2022-09-07T01:26:29.759Z,99612.13
2022-09-07T01:29:31.570Z,99601.06
2022-09-07T01:32:08.580Z,99604.34
2022-09-07T01:34:38.993Z,99605.63
2022-09-07T01:37:51.994Z,99599.09
2022-09-07T01:40:38.767Z,99602.81
2022-09-07T01:43:48.035Z,99598.34
2022-09-07T01:46:28.983Z,99593.22
2022-09-07T01:49:21.034Z,99589.47
2022-09-07T01:51:57.646Z,99589.13
2022-09-07T01:54:33.231Z,99584.09
2022-09-07T01:57:13.123Z,99584.81
2022-09-07T01:59:50.856Z,99580.03
2022-09-07T02:02:30.745Z,99578.97
2022-09-07T02:05:33.454Z,99569.78
2022-09-07T02:08:28.860Z,99567.09
2022-09-07T02:11:04.579Z,99571.88
2022-09-07T02:13:46.253Z,99567.78
2022-09-07T02:16:27.348Z,99570.47
2022-09-07T02:19:05.202Z,99566.41
2022-09-07T02:21:40.329Z,99564.41
2022-09-07T02:24:28.964Z,99566.59
2022-09-07T02:26:59.377Z,99572.59
2022-09-07T02:29:30.754Z,99571.19
2022-09-07T02:31:58.395Z,99572.22
2022-09-07T02:34:25.698Z,99572.59
2022-09-07T02:36:54.852Z,99557.16
2022-09-07T02:39:22.302Z,99561.94
2022-09-07T02:41:49.793Z,99560.09
2022-09-07T02:44:24.893Z,99561.13
2022-09-07T02:47:10.704Z,99559.16
2022-09-07T02:50:16.379Z,99569.16
2022-09-07T02:53:27.891Z,99562.41
2022-09-07T02:56:46.165Z,99567.53
2022-09-07T03:00:05.653Z,99558.91
2022-09-07T03:02:56.873Z,99569.16
2022-09-07T03:05:53.122Z,99567.78
2022-09-07T03:08:28.096Z,99563.56
2022-09-07T03:10:58.379Z,99569.75
2022-09-07T03:13:29.592Z,99570.00
2022-09-07T03:15:57.543Z,99562.03
2022-09-07T03:18:27.131Z,99568.66
2022-09-07T03:20:55.533Z,99572.94
2022-09-07T03:23:23.498Z,99573.06
2022-09-07T03:25:51.289Z,99571.66
2022-09-07T03:28:18.908Z,99559.19
2022-09-07T03:30:49.223Z,99560.34
2022-09-07T03:33:17.614Z,99563.03
2022-09-07T03:36:01.247Z,99563.94
2022-09-07T03:38:30.442Z,99560.41
2022-09-07T03:41:04.217Z,99569.34
2022-09-07T03:43:33.202Z,99568.88
2022-09-07T03:46:04.971Z,99572.38
2022-09-07T03:48:34.905Z,99574.00
2022-09-07T03:51:06.390Z,99572.03
2022-09-07T03:53:36.954Z,99569.34
2022-09-07T03:56:11.502Z,99566.69
2022-09-07T03:58:39.004Z,99562.75
2022-09-07T04:01:13.665Z,99571.38
2022-09-07T04:03:41.118Z,99580.53
2022-09-07T04:06:09.861Z,99580.47
2022-09-07T04:08:38.766Z,99576.66
2022-09-07T04:11:09.822Z,99583.63
2022-09-07T04:13:37.820Z,99582.03
2022-09-07T04:16:21.098Z,99585.16
2022-09-07T04:18:50.420Z,99589.91
2022-09-07T04:21:18.447Z,99589.09
2022-09-07T04:23:46.065Z,99604.78
2022-09-07T04:26:30.255Z,99599.41
2022-09-07T04:28:58.200Z,99601.28
2022-09-07T04:31:25.968Z,99601.97
2022-09-07T04:33:54.481Z,99597.34
2022-09-07T04:36:24.013Z,99598.09
2022-09-07T04:38:57.731Z,99594.13
2022-09-07T04:41:25.453Z,99599.72
2022-09-07T04:43:56.877Z,99595.19
2022-09-07T04:46:30.477Z,99597.16
2022-09-07T04:49:01.815Z,99596.88
2022-09-07T04:51:32.108Z,99598.88
2022-09-07T04:54:02.393Z,99596.28
2022-09-07T04:56:30.997Z,99593.75
2022-09-07T04:58:59.442Z,99586.56
2022-09-07T05:01:26.941Z,99577.13
2022-09-07T05:03:54.522Z,99580.28
2022-09-07T05:06:23.445Z,99584.25
2022-09-07T05:08:53.852Z,99584.88
2022-09-07T05:11:28.389Z,99585.47
2022-09-07T05:14:02.416Z,99582.47
2022-09-07T05:16:31.451Z,99584.69
2022-09-07T05:19:04.015Z,99588.56
2022-09-07T05:21:33.425Z,99588.81
2022-09-07T05:24:02.116Z,99587.75
2022-09-07T05:26:33.290Z,99583.41
2022-09-07T05:31:50.304Z,99586.19
2022-09-07T05:34:33.173Z,99579.47
2022-09-07T05:37:01.661Z,99577.66
2022-09-07T05:39:30.290Z,99580.06
2022-09-07T05:41:57.616Z,99585.72
2022-09-07T05:47:13.773Z,99579.38
2022-09-07T05:49:41.576Z,99578.47
2022-09-07T05:52:08.863Z,99581.88
2022-09-07T05:54:35.979Z,99580.19
2022-09-07T05:57:03.965Z,99581.72
2022-09-07T05:59:31.672Z,99579.75
2022-09-07T06:01:59.983Z,99577.84
2022-09-07T06:04:27.782Z,99580.47
2022-09-07T06:12:29.645Z,99575.41
2022-09-07T06:14:57.429Z,99571.78
2022-09-07T06:17:24.516Z,99572.69
2022-09-07T06:19:51.619Z,99568.31
2022-09-07T06:22:19.169Z,99559.81
2022-09-07T06:24:46.343Z,99565.38
2022-09-07T06:27:13.426Z,99562.22
2022-09-07T06:29:41.052Z,99572.06
2022-09-07T06:34:56.143Z,99571.19
2022-09-07T06:37:23.504Z,99568.78
2022-09-07T06:39:50.619Z,99568.06
2022-09-07T06:42:18.465Z,99569.81
2022-09-07T06:44:45.451Z,99573.06
2022-09-07T06:47:12.494Z,99565.59
2022-09-07T06:49:40.154Z,99560.78
2022-09-07T06:52:07.232Z,99560.81
2022-09-07T06:57:21.851Z,99559.75
2022-09-07T06:59:48.892Z,99556.44
2022-09-07T07:02:16.101Z,99551.81
2022-09-07T07:04:43.608Z,99546.63
2022-09-07T07:07:13.889Z,99547.41
2022-09-07T07:09:41.675Z,99553.59
2022-09-07T07:12:11.412Z,99565.50
2022-09-07T07:14:42.674Z,99562.47
2022-09-07T07:17:13.558Z,99563.28
2022-09-07T07:19:42.317Z,99555.84
2022-09-07T07:22:45.470Z,99546.78
2022-09-07T07:25:06.618Z,99534.06
2022-09-07T07:27:39.982Z,99547.97
2022-09-07T07:30:13.605Z,99537.03
2022-09-07T07:32:45.639Z,99541.66
2022-09-07T07:35:15.149Z,99542.13
2022-09-07T07:37:42.314Z,99544.50
2022-09-07T07:42:41.734Z,99542.69
2022-09-07T07:47:58.982Z,99528.84
2022-09-07T07:50:33.904Z,99534.34
2022-09-07T07:55:49.027Z,99528.63
2022-09-07T07:58:16.853Z,99531.19
2022-09-07T08:00:54.157Z,99527.34
2022-09-07T08:03:25.836Z,99523.16
2022-09-07T08:05:54.081Z,99536.53
2022-09-07T08:08:23.507Z,99530.50
2022-09-07T08:10:51.397Z,99522.63
2022-09-07T08:13:19.203Z,99520.81
2022-09-07T08:15:46.500Z,99527.78
2022-09-07T08:18:17.076Z,99525.84
2022-09-07T08:20:44.436Z,99523.81
2022-09-07T08:23:11.878Z,99519.69
2022-09-07T08:25:49.537Z,99523.28
2022-09-07T08:28:16.504Z,99511.88
2022-09-07T08:30:45.048Z,99519.75
2022-09-07T08:33:12.087Z,99510.75
2022-09-07T08:35:39.438Z,99497.81
2022-09-07T08:38:07.426Z,99497.22
2022-09-07T08:40:38.312Z,99488.44
2022-09-07T08:43:21.079Z,99493.00
2022-09-07T08:46:00.210Z,99484.66
2022-09-07T08:48:34.194Z,99475.47
2022-09-07T08:51:22.349Z,99476.88
2022-09-07T08:53:52.141Z,99476.31
2022-09-07T08:56:33.795Z,99463.03
2022-09-07T08:59:15.070Z,99468.16
2022-09-07T09:02:26.314Z,99470.75
2022-09-07T09:04:31.679Z,99468.78
2022-09-07T09:07:27.959Z,99467.41
2022-09-07T09:10:37.605Z,99458.88
2022-09-07T09:13:14.617Z,99456.97
2022-09-07T09:16:14.839Z,99461.94
2022-09-07T09:19:44.365Z,99452.56
2022-09-07T09:22:21.842Z,99462.91
2022-09-07T09:25:17.091Z,99453.78
2022-09-07T09:27:44.385Z,99451.88
2022-09-07T09:30:18.312Z,99456.31
2022-09-07T09:32:50.258Z,99448.19
2022-09-07T09:35:35.807Z,99439.69
2022-09-07T09:38:06.118Z,99441.06
2022-09-07T09:40:37.133Z,99442.72
2022-09-07T09:43:25.940Z,99437.22
2022-09-07T09:46:13.499Z,99439.22
2022-09-07T09:48:42.398Z,99434.13
2022-09-07T09:55:03.343Z,99425.75
2022-09-07T10:04:02.734Z,99423.59
2022-09-07T10:06:32.033Z,99414.72
2022-09-07T10:09:03.537Z,99419.63
2022-09-07T10:12:06.273Z,99418.31
2022-09-07T10:14:46.795Z,99411.31
2022-09-07T10:17:38.701Z,99410.16
2022-09-07T10:20:17.833Z,99415.38
2022-09-07T10:22:52.215Z,99403.59
2022-09-07T10:25:37.119Z,99414.91
2022-09-07T10:28:06.778Z,99406.56
2022-09-07T10:30:48.923Z,99415.13
2022-09-07T10:33:26.154Z,99407.00
2022-09-07T10:36:23.945Z,99412.53
2022-09-07T10:39:13.052Z,99408.47
2022-09-07T10:42:35.774Z,99396.63
2022-09-07T10:45:20.144Z,99396.22
2022-09-07T10:48:27.182Z,99398.25
2022-09-07T10:51:13.487Z,99393.41
2022-09-07T10:54:42.311Z,99392.47
2022-09-07T10:57:33.984Z,99393.94
2022-09-07T11:00:14.428Z,99396.84
2022-09-07T11:03:26.285Z,99394.88
2022-09-07T11:06:15.062Z,99397.63
2022-09-07T11:09:22.116Z,99399.97
2022-09-07T11:12:08.568Z,99392.31
2022-09-07T11:14:45.147Z,99383.97
2022-09-07T11:17:38.266Z,99386.25
2022-09-07T11:20:24.180Z,99379.53
2022-09-07T11:23:32.678Z,99385.25
2022-09-07T11:26:17.045Z,99379.03
2022-09-07T11:31:54.411Z,99381.13
2022-09-07T11:34:35.283Z,99381.66
2022-09-07T11:37:29.082Z,99375.94
2022-09-07T11:40:22.610Z,99379.31
2022-09-07T11:43:01.424Z,99374.84
2022-09-07T11:45:46.482Z,99369.41
2022-09-07T11:48:40.113Z,99364.84
2022-09-07T11:51:42.083Z,99354.28
2022-09-07T11:54:39.324Z,99352.09
2022-09-07T11:57:43.854Z,99356.78
2022-09-07T12:00:37.519Z,99350.56
2022-09-07T12:03:30.313Z,99344.06
2022-09-07T12:06:16.943Z,99350.59
2022-09-07T12:09:09.422Z,99353.03
2022-09-07T12:11:59.641Z,99343.03
2022-09-07T12:14:51.652Z,99340.97
2022-09-07T12:17:31.016Z,99346.81
2022-09-07T12:20:17.946Z,99335.69
2022-09-07T12:23:17.703Z,99320.34
2022-09-07T12:25:48.874Z,99327.09
2022-09-07T12:28:25.483Z,99328.25
2022-09-07T12:31:02.364Z,99326.06
2022-09-07T12:33:40.170Z,99319.84
2022-09-07T12:36:26.504Z,99317.84
2022-09-07T12:39:06.239Z,99316.28
2022-09-07T12:41:47.981Z,99325.66
2022-09-07T12:44:20.610Z,99322.19
2022-09-07T12:46:53.464Z,99318.56
2022-09-07T12:49:34.291Z,99315.66
2022-09-07T12:52:16.651Z,99307.13
2022-09-07T12:55:16.744Z,99299.13
2022-09-07T12:58:12.766Z,99302.81
2022-09-07T13:01:30.609Z,99317.81
2022-09-07T13:04:26.796Z,99302.66
2022-09-07T13:07:36.006Z,99294.72
2022-09-07T13:10:36.025Z,99299.03
2022-09-07T13:16:15.351Z,99287.19
2022-09-07T13:18:44.254Z,99285.19
2022-09-07T13:21:11.990Z,99282.72
2022-09-07T13:27:05.757Z,99274.69
2022-09-07T13:29:49.646Z,99271.16
2022-09-07T13:35:29.514Z,99274.91
2022-09-07T13:38:03.208Z,99276.94
2022-09-07T13:40:39.224Z,99270.97
2022-09-07T13:43:20.276Z,99266.63
2022-09-07T13:45:53.595Z,99261.81
2022-09-07T13:48:44.222Z,99264.75
2022-09-07T13:51:45.672Z,99264.06
2022-09-07T13:54:52.422Z,99260.78
2022-09-07T13:57:44.930Z,99254.03
2022-09-07T14:00:17.402Z,99264.59
2022-09-07T14:02:55.795Z,99256.94
2022-09-07T14:05:24.132Z,99258.38
2022-09-07T14:07:52.540Z,99255.00
2022-09-07T14:10:24.208Z,99261.16
2022-09-07T14:13:12.280Z,99259.81
2022-09-07T14:15:48.302Z,99252.88
2022-09-07T14:18:30.103Z,99251.25
2022-09-07T14:20:58.698Z,99252.44
2022-09-07T14:23:30.213Z,99252.34
2022-09-07T14:26:21.976Z,99247.72
2022-09-07T14:28:52.224Z,99258.66
2022-09-07T14:31:22.280Z,99250.66
2022-09-07T14:33:53.766Z,99239.03
2022-09-07T14:36:44.618Z,99252.56
2022-09-07T14:39:17.255Z,99247.66
2022-09-07T14:41:46.044Z,99246.84
2022-09-07T14:44:40.236Z,99252.03
2022-09-07T14:47:21.523Z,99252.28
2022-09-07T14:49:53.289Z,99243.81
2022-09-07T14:52:35.762Z,99243.47
2022-09-07T14:55:54.131Z,99239.78
2022-09-07T14:58:24.597Z,99237.16
2022-09-07T15:04:01.866Z,99238.53
2022-09-07T15:09:38.233Z,99233.91
2022-09-07T15:12:27.229Z,99239.53
2022-09-07T15:15:21.413Z,99241.16
2022-09-07T15:17:48.914Z,99236.09
2022-09-07T15:20:44.314Z,99238.41
2022-09-07T15:23:17.783Z,99233.34
2022-09-07T15:25:53.626Z,99232.63
2022-09-07T15:34:17.546Z,99232.91
2022-09-07T15:36:52.227Z,99228.22
2022-09-07T15:39:27.959Z,99232.88
2022-09-07T15:41:56.009Z,99226.19
2022-09-07T15:44:26.290Z,99224.94
2022-09-07T15:49:50.239Z,99220.19
2022-09-07T15:52:18.206Z,99223.66
2022-09-07T15:54:45.697Z,99219.13
2022-09-07T16:00:00.458Z,99216.84
2022-09-07T16:05:30.923Z,99212.25
2022-09-07T16:11:04.705Z,99203.47
2022-09-07T16:13:32.827Z,99199.16
2022-09-07T16:16:00.601Z,99202.09
2022-09-07T16:18:31.227Z,99199.38
2022-09-07T16:21:11.813Z,99198.72
2022-09-07T16:23:47.176Z,99195.13
2022-09-07T16:26:16.694Z,99195.13
2022-09-07T16:28:47.393Z,99201.00
2022-09-07T16:31:26.596Z,99198.84
2022-09-07T16:33:54.820Z,99189.88
2022-09-07T16:36:25.348Z,99183.25
2022-09-07T16:38:58.968Z,99188.41
2022-09-07T16:41:31.609Z,99189.88
2022-09-07T16:43:59.201Z,99197.59
2022-09-07T16:46:30.654Z,99201.69
2022-09-07T16:48:58.429Z,99198.66
2022-09-07T16:51:25.563Z,99207.06
2022-09-07T16:53:56.291Z,99210.59
2022-09-07T16:56:27.247Z,99208.69
2022-09-07T16:58:58.451Z,99212.75
2022-09-07T17:01:34.696Z,99222.25
2022-09-07T17:04:05.545Z,99214.09
2022-09-07T17:06:35.448Z,99215.25
2022-09-07T17:09:02.650Z,99219.91
2022-09-07T17:11:33.518Z,99219.97
2022-09-07T17:14:01.903Z,99224.28
2022-09-07T17:16:33.515Z,99227.34
2022-09-07T17:21:51.763Z,99230.09
2022-09-07T17:24:19.673Z,99226.22
2022-09-07T17:26:46.949Z,99236.38
2022-09-07T17:29:14.937Z,99235.22
2022-09-07T17:34:30.591Z,99242.09
2022-09-07T17:37:00.618Z,99235.00
2022-09-07T17:39:28.851Z,99239.63
2022-09-07T17:41:56.707Z,99245.38
2022-09-07T17:44:23.830Z,99244.56
2022-09-07T17:46:51.741Z,99245.97
2022-09-07T17:49:19.441Z,99244.63
2022-09-07T17:51:46.823Z,99250.03
2022-09-07T17:54:17.295Z,99253.19
2022-09-07T17:56:45.981Z,99253.47
2022-09-07T18:02:01.323Z,99241.34
2022-09-07T18:04:28.943Z,99242.91
2022-09-07T18:06:56.287Z,99241.72
2022-09-07T18:09:24.074Z,99238.97
2022-09-07T18:11:51.284Z,99247.56
2022-09-07T18:14:19.707Z,99247.47
2022-09-07T18:16:50.122Z,99256.88
2022-09-07T18:19:18.833Z,99246.72
2022-09-07T18:21:47.911Z,99251.00
2022-09-07T18:24:20.112Z,99250.59
2022-09-07T18:26:50.701Z,99254.06
2022-09-07T18:29:32.295Z,99255.28
2022-09-07T18:32:08.008Z,99250.38
2022-09-07T18:34:40.582Z,99253.81
2022-09-07T18:37:08.928Z,99246.88
2022-09-07T18:39:36.691Z,99248.84
2022-09-07T18:42:05.640Z,99245.41
2022-09-07T18:47:28.423Z,99249.25
2022-09-07T18:49:57.510Z,99245.66
2022-09-07T18:55:13.111Z,99251.88
2022-09-07T18:57:40.518Z,99253.09
2022-09-07T19:00:11.098Z,99249.97
2022-09-07T19:02:38.370Z,99255.50
2022-09-07T19:07:53.432Z,99246.47
2022-09-07T19:10:20.959Z,99244.97
2022-09-07T19:12:48.205Z,99248.34
2022-09-07T19:15:15.615Z,99244.13
2022-09-07T19:17:43.497Z,99239.38
2022-09-07T19:20:10.735Z,99240.25
2022-09-07T19:22:38.934Z,99242.84
2022-09-07T19:25:06.724Z,99233.75
2022-09-07T19:27:34.036Z,99232.19
2022-09-07T19:30:03.436Z,99232.28
2022-09-07T19:32:31.090Z,99238.91
2022-09-07T19:34:58.182Z,99231.94
2022-09-07T19:37:25.755Z,99238.22
2022-09-07T19:39:56.856Z,99227.16
2022-09-07T19:42:26.736Z,99232.66
2022-09-07T19:44:54.281Z,99231.63
2022-09-07T19:47:23.836Z,99242.34
2022-09-07T19:49:52.195Z,99232.94
2022-09-07T19:52:19.498Z,99244.44
2022-09-07T19:54:47.192Z,99247.22
2022-09-07T19:57:14.471Z,99244.59
2022-09-07T19:59:41.553Z,99245.75
2022-09-07T20:02:10.500Z,99240.09
2022-09-07T20:04:37.506Z,99238.75
2022-09-07T20:07:06.603Z,99235.84
2022-09-07T20:09:34.190Z,99245.94
2022-09-07T20:12:03.796Z,99238.94
2022-09-07T20:14:31.359Z,99239.53
2022-09-07T20:17:00.005Z,99243.91
2022-09-07T20:19:27.260Z,99240.41
2022-09-07T20:21:55.764Z,99241.59
2022-09-07T20:24:23.676Z,99241.34
2022-09-07T20:26:50.815Z,99244.94
2022-09-07T20:29:33.543Z,99250.91
2022-09-07T20:32:03.570Z,99242.84
2022-09-07T20:34:30.769Z,99236.13
2022-09-07T20:36:58.611Z,99237.28
2022-09-07T20:39:26.093Z,99234.63
2022-09-07T20:41:53.320Z,99231.97
2022-09-07T20:44:20.632Z,99241.78
2022-09-07T20:46:49.087Z,99239.38
2022-09-07T20:49:16.352Z,99240.22
2022-09-07T20:51:43.419Z,99241.63
2022-09-07T20:54:12.911Z,99241.94
2022-09-07T20:56:40.331Z,99250.13
2022-09-07T20:59:07.924Z,99249.09
2022-09-07T21:01:35.524Z,99239.34
2022-09-07T21:04:04.114Z,99235.84
2022-09-07T21:06:32.917Z,99237.25
2022-09-07T21:09:00.690Z,99245.97
2022-09-07T21:11:35.670Z,99256.53
2022-09-07T21:14:07.388Z,99257.91
2022-09-07T21:16:36.239Z,99247.13
2022-09-07T21:19:07.869Z,99243.38
2022-09-07T21:21:39.874Z,99252.34
2022-09-07T21:24:18.955Z,99255.84
2022-09-07T21:26:48.133Z,99254.81
2022-09-07T21:29:23.611Z,99248.34
2022-09-07T21:31:53.624Z,99244.03
2022-09-07T21:34:22.007Z,99239.75
2022-09-07T21:36:49.590Z,99245.72
2022-09-07T21:39:17.427Z,99239.25
2022-09-07T21:41:45.833Z,99239.28
2022-09-07T21:44:16.090Z,99233.88
2022-09-07T21:46:44.302Z,99249.84
2022-09-07T21:49:12.524Z,99248.50
2022-09-07T21:51:39.818Z,99244.19
2022-09-07T21:54:07.427Z,99239.88
2022-09-07T21:56:35.042Z,99240.41
2022-09-07T21:59:02.674Z,99233.94
2022-09-07T22:01:31.820Z,99239.38
2022-09-07T22:04:03.422Z,99232.09
2022-09-07T22:06:32.479Z,99239.13
2022-09-07T22:09:00.889Z,99232.94
2022-09-07T22:11:30.499Z,99232.66
2022-09-07T22:14:03.040Z,99231.84
2022-09-07T22:16:34.427Z,99233.50
2022-09-07T22:19:04.546Z,99228.63
2022-09-07T22:21:33.456Z,99230.81
2022-09-07T22:24:05.118Z,99231.09
2022-09-07T22:26:39.492Z,99231.91
2022-09-07T22:29:08.949Z,99225.44
2022-09-07T22:31:37.807Z,99222.75
2022-09-07T22:35:22.256Z,99234.09
2022-09-07T22:37:58.450Z,99230.88
2022-09-07T22:40:26.051Z,99227.63
2022-09-07T22:42:53.145Z,99225.22
2022-09-07T22:45:20.459Z,99224.94
2022-09-07T22:47:47.530Z,99227.41
2022-09-07T22:50:15.094Z,99219.25
2022-09-07T22:52:42.612Z,99218.97
2022-09-07T22:55:10.142Z,99224.91
2022-09-07T22:57:37.420Z,99222.22
2022-09-07T23:00:07.341Z,99226.56
2022-09-07T23:02:34.618Z,99228.19
2022-09-07T23:05:02.584Z,99221.97
2022-09-07T23:07:30.015Z,99217.38
2022-09-07T23:09:57.446Z,99214.69
2022-09-07T23:12:24.366Z,99211.97
2022-09-07T23:14:54.205Z,99208.75
2022-09-07T23:17:21.328Z,99204.13
2022-09-07T23:19:48.320Z,99206.56
2022-09-07T23:22:16.163Z,99192.53
2022-09-07T23:24:43.185Z,99191.44
2022-09-07T23:27:10.263Z,99192.00
2022-09-07T23:29:37.446Z,99197.91
2022-09-07T23:32:05.112Z,99195.22
2022-09-07T23:34:32.241Z,99184.94
2022-09-07T23:37:00.624Z,99190.88
2022-09-07T23:39:32.291Z,99184.41
2022-09-07T23:41:59.588Z,99192.22
2022-09-07T23:44:27.101Z,99194.66
2022-09-07T23:46:54.271Z,99194.63
2022-09-07T23:49:21.305Z,99197.88
2022-09-07T23:51:48.750Z,99193.00
2022-09-07T23:54:15.674Z,99185.69
2022-09-07T23:56:42.701Z,99190.03
2022-09-07T23:59:10.322Z,99192.16
