createdAt,value
2022-11-09T00:00:00.000Z,3.64
2022-11-09T00:15:00.000Z,3.8
2022-11-09T00:30:00.000Z,3.11
2022-11-09T00:45:00.000Z,3.09
2022-11-09T01:00:00.000Z,3.15
2022-11-09T01:15:00.000Z,3.11
2022-11-09T01:30:00.000Z,3
2022-11-09T01:45:00.000Z,3.06
2022-11-09T02:00:00.000Z,2.99
2022-11-09T02:15:00.000Z,2.81
2022-11-09T02:30:00.000Z,3.05
2022-11-09T02:45:00.000Z,3.29
2022-11-09T03:15:00.000Z,3.24
2022-11-09T03:30:00.000Z,3.44
2022-11-09T03:45:00.000Z,3
2022-11-09T04:00:00.000Z,3.5
2022-11-09T04:00:00.000Z,3.16
2022-11-09T04:15:00.000Z,2.85
2022-11-09T04:30:00.000Z,2.89
2022-11-09T04:45:00.000Z,3.27
2022-11-09T05:00:00.000Z,3.3
2022-11-09T05:15:00.000Z,4.34
2022-11-09T05:30:00.000Z,3.81
2022-11-09T05:45:00.000Z,3.17
2022-11-09T06:00:00.000Z,3.29
2022-11-09T06:15:00.000Z,3.11
2022-11-09T06:30:00.000Z,3.1
2022-11-09T06:45:00.000Z,2.87
2022-11-09T07:00:00.000Z,3
2022-11-09T07:15:00.000Z,3.06
2022-11-09T07:30:00.000Z,2.79
2022-11-09T07:45:00.000Z,2.48
2022-11-09T08:00:00.000Z,1.67
2022-11-09T08:15:00.000Z,1.91
2022-11-09T08:30:00.000Z,2
2022-11-09T08:45:00.000Z,1.69
2022-11-09T09:00:00.000Z,1.61
2022-11-09T09:15:00.000Z,1.62
2022-11-09T09:30:00.000Z,2.15
2022-11-09T09:45:00.000Z,7.54
2022-11-09T10:00:00.000Z,6.85
2022-11-09T10:15:00.000Z,5.47
2022-11-09T10:30:00.000Z,3.91
2022-11-09T10:45:00.000Z,4.28
2022-11-09T11:00:00.000Z,3.41
2022-11-09T11:15:00.000Z,3.27
2022-11-09T11:30:00.000Z,3.19
2022-11-09T11:45:00.000Z,3.42
2022-11-09T12:00:00.000Z,3.65
2022-11-09T12:15:00.000Z,3.55
2022-11-09T12:30:00.000Z,3.46
2022-11-09T12:45:00.000Z,3.44
2022-11-09T13:00:00.000Z,3.67
2022-11-09T13:15:00.000Z,3.4
2022-11-09T13:30:00.000Z,3.52
2022-11-09T13:45:00.000Z,3.51
2022-11-09T14:00:00.000Z,3.27
2022-11-09T14:15:00.000Z,3.94
2022-11-09T14:30:00.000Z,3.61
2022-11-09T14:45:00.000Z,5.6
2022-11-09T15:00:00.000Z,6.96
2022-11-09T15:15:00.000Z,7.19
2022-11-09T15:30:00.000Z,9.44
2022-11-09T15:45:00.000Z,7.45
2022-11-09T16:00:00.000Z,10.71
2022-11-09T16:15:00.000Z,11.58
2022-11-09T16:30:00.000Z,9.62
2022-11-09T16:45:00.000Z,12.61
2022-11-09T17:00:00.000Z,16.74
2022-11-09T17:15:00.000Z,18.17
2022-11-09T17:30:00.000Z,17.86
2022-11-09T17:45:00.000Z,13.69
2022-11-09T18:00:00.000Z,11.84
2022-11-09T18:15:00.000Z,19.81
2022-11-09T18:30:00.000Z,33
2022-11-09T18:45:00.000Z,21.87
2022-11-09T19:00:00.000Z,17.82
2022-11-09T19:30:00.000Z,14.73
2022-11-09T19:45:00.000Z,15.09
2022-11-09T20:00:00.000Z,28.88
2022-11-09T20:15:00.000Z,20.28
2022-11-09T20:30:00.000Z,8.41
2022-11-09T20:45:00.000Z,18.8
2022-11-09T21:00:00.000Z,14.85
2022-11-09T21:15:00.000Z,6.11
2022-11-09T21:30:00.000Z,6.47
2022-11-09T21:45:00.000Z,7.88
2022-11-09T22:00:00.000Z,9.69
2022-11-09T22:15:00.000Z,9.79
2022-11-09T22:30:00.000Z,11.56
2022-11-09T22:45:00.000Z,12.01
2022-11-09T23:00:00.000Z,9.73
2022-11-09T23:15:00.000Z,6.05
2022-11-09T23:30:00.000Z,6.28
2022-11-09T23:45:00.000Z,5.39
