createdAt,value
2018-11-13T00:00:24.970Z,14.29
2018-11-13T00:02:53.986Z,14.26
2018-11-13T00:05:23.116Z,14.30
2018-11-13T00:07:51.663Z,14.33
2018-11-13T00:10:20.163Z,14.41
2018-11-13T00:12:48.851Z,14.35
2018-11-13T00:15:17.552Z,14.38
2018-11-13T00:17:46.273Z,14.37
2018-11-13T00:20:15.990Z,14.28
2018-11-13T00:22:44.919Z,14.20
2018-11-13T00:25:14.730Z,14.18
2018-11-13T00:27:43.890Z,14.12
2018-11-13T00:30:15.515Z,14.15
2018-11-13T00:32:44.660Z,14.14
2018-11-13T00:35:13.968Z,14.16
2018-11-13T00:37:43.132Z,14.19
2018-11-13T00:40:12.322Z,14.28
2018-11-13T00:42:41.838Z,14.37
2018-11-13T00:45:10.593Z,14.46
2018-11-13T00:47:39.098Z,14.51
2018-11-13T00:50:11.461Z,14.54
2018-11-13T00:52:40.521Z,14.64
2018-11-13T00:55:09.152Z,14.70
2018-11-13T00:57:37.750Z,14.74
2018-11-13T01:00:09.464Z,14.84
2018-11-13T01:02:38.106Z,14.91
2018-11-13T01:05:08.655Z,14.96
2018-11-13T01:07:37.242Z,14.98
2018-11-13T01:10:06.332Z,15.01
2018-11-13T01:12:34.990Z,15.03
2018-11-13T01:15:03.521Z,15.07
2018-11-13T01:17:32.614Z,15.04
2018-11-13T01:20:00.875Z,15.12
2018-11-13T01:22:29.596Z,15.13
2018-11-13T01:24:58.051Z,15.06
2018-11-13T01:27:26.825Z,14.93
2018-11-13T01:29:58.049Z,14.83
2018-11-13T01:32:29.522Z,14.70
2018-11-13T01:34:58.226Z,14.71
2018-11-13T01:37:26.768Z,14.61
2018-11-13T01:39:55.389Z,14.55
2018-11-13T01:42:24.462Z,14.59
2018-11-13T01:44:53.056Z,14.59
2018-11-13T01:47:21.623Z,14.54
2018-11-13T01:49:50.091Z,14.61
2018-11-13T01:52:18.713Z,14.58
2018-11-13T01:54:47.402Z,14.58
2018-11-13T01:57:15.915Z,14.61
2018-11-13T01:59:46.890Z,14.68
2018-11-13T02:02:15.436Z,14.68
2018-11-13T02:04:44.570Z,14.69
2018-11-13T02:07:13.757Z,14.70
2018-11-13T02:09:42.797Z,14.66
2018-11-13T02:12:11.674Z,14.61
2018-11-13T02:14:41.057Z,14.62
2018-11-13T02:17:09.705Z,14.59
2018-11-13T02:19:38.945Z,14.49
2018-11-13T02:22:07.434Z,14.01
2018-11-13T02:24:36.092Z,13.56
2018-11-13T02:27:04.994Z,13.51
2018-11-13T02:29:33.655Z,13.38
2018-11-13T02:32:02.134Z,13.15
2018-11-13T02:34:30.754Z,13.21
2018-11-13T02:36:59.568Z,13.11
2018-11-13T02:39:28.126Z,13.11
2018-11-13T02:41:56.925Z,13.09
2018-11-13T02:44:25.477Z,13.08
2018-11-13T02:46:54.089Z,13.09
2018-11-13T02:49:22.712Z,13.15
2018-11-13T02:51:51.625Z,13.13
2018-11-13T02:54:20.178Z,13.23
2018-11-13T02:56:48.912Z,13.12
2018-11-13T02:59:17.459Z,13.14
2018-11-13T03:01:46.150Z,13.17
2018-11-13T03:04:14.881Z,13.24
2018-11-13T03:06:43.401Z,13.21
2018-11-13T03:09:12.090Z,13.17
2018-11-13T03:11:41.860Z,13.15
2018-11-13T03:14:10.482Z,13.07
2018-11-13T03:16:39.077Z,13.00
2018-11-13T03:19:07.830Z,13.05
2018-11-13T03:21:36.440Z,12.97
2018-11-13T03:24:05.729Z,12.95
2018-11-13T03:26:34.513Z,13.03
2018-11-13T03:29:03.721Z,13.03
2018-11-13T03:31:32.420Z,13.05
2018-11-13T03:34:01.583Z,12.90
2018-11-13T03:36:31.071Z,13.03
2018-11-13T03:38:59.533Z,12.95
2018-11-13T03:41:29.007Z,12.89
2018-11-13T03:43:57.901Z,12.89
2018-11-13T03:46:26.438Z,12.88
2018-11-13T03:48:55.321Z,12.82
2018-11-13T03:51:23.911Z,12.78
2018-11-13T03:53:53.114Z,12.83
2018-11-13T03:56:21.737Z,12.76
2018-11-13T03:58:50.267Z,12.82
2018-11-13T04:01:19.129Z,12.74
2018-11-13T04:03:47.810Z,12.73
2018-11-13T04:06:16.357Z,12.63
2018-11-13T04:08:44.845Z,12.72
2018-11-13T04:11:13.960Z,12.66
2018-11-13T04:13:42.513Z,12.73
2018-11-13T04:16:11.110Z,12.69
2018-11-13T04:18:39.679Z,12.76
2018-11-13T04:21:08.358Z,12.79
2018-11-13T04:23:37.714Z,12.85
2018-11-13T04:26:06.273Z,12.83
2018-11-13T04:28:34.971Z,12.77
2018-11-13T04:31:03.523Z,12.72
2018-11-13T04:33:32.045Z,12.79
2018-11-13T04:36:00.821Z,12.81
2018-11-13T04:38:29.998Z,12.75
2018-11-13T04:40:58.778Z,12.78
2018-11-13T04:43:27.451Z,12.80
2018-11-13T04:45:55.982Z,12.87
2018-11-13T04:48:24.590Z,12.85
2018-11-13T04:50:53.133Z,12.88
2018-11-13T04:53:21.625Z,12.86
2018-11-13T04:55:50.566Z,12.87
2018-11-13T04:58:19.313Z,12.88
2018-11-13T05:00:48.001Z,12.91
2018-11-13T05:03:17.581Z,12.95
2018-11-13T05:05:46.530Z,12.87
2018-11-13T05:08:15.001Z,12.84
2018-11-13T05:10:43.557Z,12.87
2018-11-13T05:13:13.021Z,12.87
2018-11-13T05:15:42.583Z,12.91
2018-11-13T05:18:11.488Z,12.86
2018-11-13T05:20:40.052Z,12.80
2018-11-13T05:23:08.648Z,12.81
2018-11-13T05:25:37.206Z,12.80
2018-11-13T05:28:06.206Z,12.77
2018-11-13T05:30:34.780Z,12.73
2018-11-13T05:33:03.381Z,12.73
2018-11-13T05:35:32.025Z,12.73
2018-11-13T05:38:00.481Z,12.69
2018-11-13T05:40:32.394Z,12.77
2018-11-13T05:43:00.977Z,12.71
2018-11-13T05:45:29.517Z,12.71
2018-11-13T05:47:58.140Z,12.68
2018-11-13T05:50:26.746Z,12.75
2018-11-13T05:52:55.446Z,12.93
2018-11-13T05:55:24.890Z,12.98
2018-11-13T05:57:53.387Z,12.85
2018-11-13T06:00:30.610Z,12.84
2018-11-13T06:02:59.528Z,12.95
2018-11-13T06:05:30.982Z,12.84
2018-11-13T06:07:59.762Z,12.75
2018-11-13T06:10:28.337Z,12.73
2018-11-13T06:12:56.963Z,12.77
2018-11-13T06:15:25.523Z,12.75
2018-11-13T06:17:54.152Z,12.58
2018-11-13T06:20:23.134Z,12.53
2018-11-13T06:22:51.912Z,12.72
2018-11-13T06:25:20.569Z,12.50
2018-11-13T06:27:49.747Z,12.40
2018-11-13T06:30:21.443Z,12.20
2018-11-13T06:32:50.578Z,12.20
2018-11-13T06:35:19.077Z,12.20
2018-11-13T06:37:47.868Z,12.17
2018-11-13T06:40:16.723Z,12.10
2018-11-13T06:42:45.567Z,11.97
2018-11-13T06:45:19.086Z,12.11
2018-11-13T06:47:49.028Z,12.13
2018-11-13T06:50:17.694Z,12.09
2018-11-13T06:52:47.049Z,12.03
2018-11-13T06:55:26.192Z,12.01
2018-11-13T06:57:54.694Z,12.03
2018-11-13T07:00:23.219Z,12.02
2018-11-13T07:02:51.845Z,12.09
2018-11-13T07:05:20.547Z,12.08
2018-11-13T07:07:49.651Z,12.14
2018-11-13T07:10:20.384Z,12.18
2018-11-13T07:12:50.070Z,12.14
2018-11-13T07:15:21.761Z,12.14
2018-11-13T07:17:51.568Z,12.13
2018-11-13T07:20:22.025Z,12.19
2018-11-13T07:22:50.811Z,12.23
2018-11-13T07:25:19.484Z,12.35
2018-11-13T07:27:48.161Z,12.46
2018-11-13T07:30:17.809Z,12.56
2018-11-13T07:32:46.579Z,12.53
2018-11-13T07:35:16.498Z,12.62
2018-11-13T07:37:47.957Z,12.68
2018-11-13T07:40:16.822Z,12.61
2018-11-13T07:42:46.811Z,12.71
2018-11-13T07:45:15.992Z,12.77
2018-11-13T07:47:47.643Z,12.83
2018-11-13T07:50:17.409Z,12.85
2018-11-13T07:52:46.620Z,12.63
2018-11-13T07:55:16.369Z,12.72
2018-11-13T07:57:45.608Z,12.84
2018-11-13T08:00:18.506Z,12.83
2018-11-13T08:02:48.654Z,12.88
2018-11-13T08:05:17.574Z,12.99
2018-11-13T08:07:46.726Z,13.06
2018-11-13T08:10:15.515Z,12.97
2018-11-13T08:12:44.207Z,12.95
2018-11-13T08:15:15.007Z,12.86
2018-11-13T08:17:43.855Z,12.94
2018-11-13T08:20:15.833Z,13.00
2018-11-13T08:22:44.772Z,13.08
2018-11-13T08:25:13.421Z,12.97
2018-11-13T08:27:42.498Z,13.02
2018-11-13T08:30:15.400Z,13.04
2018-11-13T08:32:44.595Z,13.15
2018-11-13T08:35:13.350Z,13.12
2018-11-13T08:37:41.980Z,13.22
2018-11-13T08:40:12.984Z,13.29
2018-11-13T08:42:42.243Z,13.36
2018-11-13T08:45:11.690Z,13.26
2018-11-13T08:47:41.597Z,13.21
2018-11-13T08:50:10.926Z,13.09
2018-11-13T08:52:39.579Z,13.05
2018-11-13T08:55:08.881Z,13.06
2018-11-13T08:57:37.713Z,12.99
2018-11-13T09:00:08.202Z,12.95
2018-11-13T09:02:36.766Z,12.97
2018-11-13T09:05:06.278Z,13.04
2018-11-13T09:07:35.878Z,13.01
2018-11-13T09:10:05.324Z,12.86
2018-11-13T09:12:33.976Z,12.81
2018-11-13T09:15:02.457Z,12.73
2018-11-13T09:17:31.128Z,12.73
2018-11-13T09:19:59.786Z,12.86
2018-11-13T09:22:28.366Z,13.02
2018-11-13T09:24:57.316Z,12.89
2018-11-13T09:27:26.160Z,12.83
2018-11-13T09:29:55.342Z,12.92
2018-11-13T09:32:23.990Z,12.86
2018-11-13T09:34:52.550Z,12.73
2018-11-13T09:37:21.180Z,12.65
2018-11-13T09:39:49.886Z,12.62
2018-11-13T09:42:18.401Z,12.61
2018-11-13T09:44:47.571Z,12.62
2018-11-13T09:47:16.785Z,12.72
2018-11-13T09:49:45.488Z,12.74
2018-11-13T09:52:14.018Z,12.81
2018-11-13T09:54:42.588Z,12.83
2018-11-13T09:57:11.074Z,12.94
2018-11-13T09:59:39.698Z,12.91
2018-11-13T10:02:08.806Z,12.87
2018-11-13T10:04:37.481Z,12.94
2018-11-13T10:07:06.070Z,12.98
2018-11-13T10:09:34.724Z,13.07
2018-11-13T10:12:03.298Z,13.22
2018-11-13T10:14:32.041Z,13.16
2018-11-13T10:17:00.556Z,12.87
2018-11-13T10:19:29.739Z,12.94
2018-11-13T10:21:59.165Z,12.87
2018-11-13T10:24:28.686Z,12.96
2018-11-13T10:26:57.261Z,12.88
2018-11-13T10:29:25.916Z,12.86
2018-11-13T10:31:55.254Z,12.82
2018-11-13T10:34:24.806Z,12.76
2018-11-13T10:36:53.813Z,12.73
2018-11-13T10:39:23.476Z,12.84
2018-11-13T10:41:53.732Z,12.78
2018-11-13T10:44:22.820Z,12.79
2018-11-13T10:46:51.784Z,13.00
2018-11-13T10:49:20.365Z,13.06
2018-11-13T10:51:48.871Z,13.18
2018-11-13T10:54:17.566Z,13.18
2018-11-13T10:56:46.508Z,13.33
2018-11-13T10:59:16.174Z,13.19
2018-11-13T11:02:06.139Z,13.23
2018-11-13T11:04:40.018Z,13.32
2018-11-13T11:07:08.618Z,13.26
2018-11-13T11:09:37.160Z,13.33
2018-11-13T11:12:07.441Z,13.29
2018-11-13T11:14:38.606Z,13.25
2018-11-13T11:17:10.583Z,13.31
2018-11-13T11:19:44.411Z,13.22
2018-11-13T11:22:13.230Z,13.29
2018-11-13T11:24:41.807Z,13.19
2018-11-13T11:27:10.296Z,13.19
2018-11-13T11:29:38.944Z,13.14
2018-11-13T11:32:07.587Z,13.10
2018-11-13T11:34:36.233Z,13.05
2018-11-13T11:37:05.800Z,13.05
2018-11-13T11:39:34.555Z,13.28
2018-11-13T11:42:04.128Z,13.27
2018-11-13T11:44:32.928Z,13.23
2018-11-13T11:47:01.530Z,13.35
2018-11-13T11:49:30.373Z,13.26
2018-11-13T11:51:58.931Z,13.20
2018-11-13T11:54:28.798Z,13.27
2018-11-13T11:56:57.397Z,13.26
2018-11-13T11:59:25.953Z,13.19
2018-11-13T12:01:54.438Z,13.26
2018-11-13T12:04:23.597Z,13.23
2018-11-13T12:06:52.183Z,13.24
2018-11-13T12:09:20.699Z,13.33
2018-11-13T12:11:49.298Z,13.32
2018-11-13T12:14:18.073Z,13.24
2018-11-13T12:16:46.597Z,13.38
2018-11-13T12:19:15.881Z,13.32
2018-11-13T12:21:44.306Z,13.31
2018-11-13T12:24:12.967Z,13.46
2018-11-13T12:26:43.702Z,13.44
2018-11-13T12:29:12.358Z,13.44
2018-11-13T12:31:41.101Z,13.60
2018-11-13T12:34:10.885Z,13.70
2018-11-13T12:36:39.363Z,13.84
2018-11-13T12:39:11.335Z,13.76
2018-11-13T12:41:40.368Z,14.01
2018-11-13T12:44:09.118Z,14.33
2018-11-13T12:47:08.853Z,14.22
2018-11-13T12:49:39.781Z,14.37
2018-11-13T12:52:13.768Z,14.38
2018-11-13T12:54:44.330Z,14.71
2018-11-13T12:57:14.410Z,15.01
2018-11-13T12:59:43.022Z,15.25
2018-11-13T13:02:12.185Z,15.16
2018-11-13T13:04:41.217Z,15.12
2018-11-13T13:07:15.120Z,14.94
2018-11-13T13:09:44.633Z,14.78
2018-11-13T13:12:13.177Z,14.79
2018-11-13T13:14:41.763Z,14.61
2018-11-13T13:17:11.597Z,14.57
2018-11-13T13:19:40.867Z,14.31
2018-11-13T13:22:09.546Z,14.17
2018-11-13T13:24:38.855Z,14.02
2018-11-13T13:27:07.623Z,13.81
2018-11-13T13:29:36.550Z,13.57
2018-11-13T13:32:05.392Z,13.75
2018-11-13T13:34:33.945Z,13.86
2018-11-13T13:37:02.761Z,13.88
2018-11-13T13:39:32.539Z,14.03
2018-11-13T13:42:01.084Z,14.29
2018-11-13T13:44:29.994Z,14.16
2018-11-13T13:46:58.701Z,14.25
2018-11-13T13:49:27.553Z,14.04
2018-11-13T13:51:56.266Z,14.07
2018-11-13T13:54:27.919Z,14.02
2018-11-13T13:56:56.583Z,13.87
2018-11-13T13:59:25.103Z,13.80
2018-11-13T14:01:53.867Z,13.72
2018-11-13T14:04:22.370Z,13.72
2018-11-13T14:06:51.005Z,13.84
2018-11-13T14:09:19.661Z,13.77
2018-11-13T14:11:48.440Z,13.72
2018-11-13T14:14:17.109Z,13.75
2018-11-13T14:16:46.004Z,13.80
2018-11-13T14:19:14.555Z,13.90
2018-11-13T14:21:43.606Z,13.95
2018-11-13T14:24:12.115Z,14.34
2018-11-13T14:26:40.871Z,15.08
2018-11-13T14:29:09.529Z,15.86
2018-11-13T14:31:38.088Z,15.83
2018-11-13T14:34:08.789Z,15.60
2018-11-13T14:36:38.078Z,15.05
2018-11-13T14:39:09.622Z,14.72
2018-11-13T14:41:38.386Z,14.89
2018-11-13T14:44:07.124Z,16.27
2018-11-13T14:46:38.113Z,17.45
2018-11-13T14:49:06.912Z,17.76
2018-11-13T14:51:35.610Z,17.38
2018-11-13T14:54:04.310Z,16.33
2018-11-13T15:33:50.589Z,13.17
2018-11-13T15:36:19.286Z,13.04
2018-11-13T15:38:49.197Z,12.90
2018-11-13T15:41:17.826Z,12.89
2018-11-13T15:43:46.503Z,12.80
2018-11-13T15:46:15.073Z,12.79
2018-11-13T15:48:44.198Z,12.73
2018-11-13T15:51:13.323Z,12.68
2018-11-13T15:53:42.423Z,12.55
2018-11-13T15:56:11.112Z,12.43
2018-11-13T15:58:40.156Z,12.34
2018-11-13T16:01:08.725Z,12.14
2018-11-13T16:03:39.083Z,11.98
2018-11-13T16:06:08.861Z,11.91
2018-11-13T16:08:37.517Z,11.75
2018-11-13T16:11:06.942Z,11.64
2018-11-13T16:13:35.630Z,11.58
2018-11-13T16:16:04.336Z,11.50
2018-11-13T16:18:33.337Z,11.48
2018-11-13T16:21:01.860Z,11.39
2018-11-13T16:23:30.498Z,11.30
2018-11-13T16:25:59.203Z,11.26
2018-11-13T16:28:28.070Z,11.21
2018-11-13T16:30:56.794Z,11.13
2018-11-13T16:33:25.367Z,11.02
2018-11-13T16:35:54.152Z,10.92
2018-11-13T16:38:22.909Z,10.85
2018-11-13T16:40:51.766Z,10.83
2018-11-13T16:43:21.359Z,10.75
2018-11-13T16:45:50.050Z,10.68
2018-11-13T16:48:18.866Z,10.71
2018-11-13T16:50:50.925Z,10.68
2018-11-13T16:53:20.020Z,10.62
2018-11-13T16:55:54.930Z,10.57
2018-11-13T16:58:23.767Z,10.58
2018-11-13T17:00:52.521Z,10.56
2018-11-13T17:03:21.280Z,10.59
2018-11-13T17:05:57.638Z,10.55
2018-11-13T17:08:27.049Z,10.59
2018-11-13T17:10:55.723Z,10.57
2018-11-13T17:13:24.588Z,10.58
2018-11-13T17:15:53.180Z,10.61
2018-11-13T17:18:21.788Z,10.64
2018-11-13T17:20:51.078Z,10.63
2018-11-13T17:23:19.866Z,10.55
2018-11-13T17:25:48.686Z,10.49
2018-11-13T17:28:18.170Z,10.52
2018-11-13T17:30:46.660Z,10.48
2018-11-13T17:33:15.322Z,10.45
2018-11-13T17:35:44.285Z,10.39
2018-11-13T17:38:13.846Z,10.33
2018-11-13T17:40:43.194Z,10.31
2018-11-13T17:43:13.616Z,10.25
2018-11-13T17:45:42.958Z,10.25
2018-11-13T17:48:12.581Z,10.15
2018-11-13T17:50:42.896Z,10.12
2018-11-13T17:53:13.484Z,10.14
2018-11-13T17:55:42.468Z,10.12
2018-11-13T17:58:13.111Z,10.04
2018-11-13T18:00:44.025Z,10.02
2018-11-13T18:03:14.393Z,10.02
2018-11-13T18:05:44.667Z,10.08
2018-11-13T18:08:14.407Z,10.07
2018-11-13T18:10:45.345Z,10.10
2018-11-13T18:13:14.590Z,10.10
2018-11-13T18:15:49.232Z,10.09
2018-11-13T18:18:17.915Z,10.13
2018-11-13T18:20:46.476Z,10.11
2018-11-13T18:23:15.280Z,10.13
2018-11-13T18:25:43.958Z,10.12
2018-11-13T18:28:12.557Z,10.10
2018-11-13T18:30:42.299Z,10.11
2018-11-13T18:33:11.114Z,10.08
2018-11-13T18:35:40.611Z,10.02
2018-11-13T18:38:11.157Z,10.01
2018-11-13T18:40:39.898Z,9.99
2018-11-13T18:43:08.932Z,9.98
2018-11-13T18:45:38.991Z,9.94
2018-11-13T18:48:07.625Z,9.92
2018-11-13T18:50:39.559Z,9.90
2018-11-13T18:53:08.181Z,9.90
2018-11-13T18:55:36.757Z,9.87
2018-11-13T18:58:05.980Z,9.83
2018-11-13T19:00:36.694Z,9.85
2018-11-13T19:03:06.388Z,9.86
2018-11-13T19:05:35.977Z,9.85
2018-11-13T19:08:04.882Z,9.85
2018-11-13T19:10:38.021Z,9.82
2018-11-13T19:13:10.121Z,9.75
2018-11-13T19:15:42.868Z,9.68
2018-11-13T19:18:11.924Z,9.70
2018-11-13T19:20:40.905Z,9.70
2018-11-13T19:23:09.640Z,9.71
2018-11-13T19:25:38.898Z,9.77
2018-11-13T19:28:09.141Z,9.77
2018-11-13T19:30:37.723Z,9.80
2018-11-13T19:33:06.586Z,9.82
2018-11-13T19:35:35.244Z,9.81
2018-11-13T19:38:03.843Z,9.76
2018-11-13T19:40:33.947Z,9.74
2018-11-13T19:43:04.204Z,9.71
2018-11-13T19:45:32.784Z,9.64
2018-11-13T19:48:01.483Z,9.60
2018-11-13T19:50:31.406Z,9.53
2018-11-13T19:53:00.138Z,9.52
2018-11-13T19:55:29.190Z,9.48
2018-11-13T19:57:57.862Z,9.43
2018-11-13T20:00:28.562Z,9.40
2018-11-13T20:02:58.449Z,9.41
2018-11-13T20:05:27.755Z,9.39
2018-11-13T20:07:56.465Z,9.39
2018-11-13T20:10:26.478Z,9.36
2018-11-13T20:12:56.406Z,9.29
2018-11-13T20:15:26.336Z,9.16
2018-11-13T20:17:54.894Z,9.06
2018-11-13T20:20:25.929Z,9.03
2018-11-13T20:22:54.912Z,8.94
2018-11-13T20:25:25.178Z,8.91
2018-11-13T20:27:53.803Z,8.88
2018-11-13T20:30:31.161Z,8.73
2018-11-13T20:33:00.153Z,8.68
2018-11-13T20:35:28.883Z,8.61
2018-11-13T20:37:58.159Z,8.56
2018-11-13T20:40:28.058Z,8.48
2018-11-13T20:42:57.862Z,8.46
2018-11-13T20:45:26.646Z,8.41
2018-11-13T20:47:55.138Z,8.41
2018-11-13T20:50:26.238Z,8.37
2018-11-13T20:53:31.240Z,8.32
2018-11-13T21:00:16.995Z,8.19
2018-11-13T21:03:06.492Z,8.05
2018-11-13T21:09:55.893Z,7.98
2018-11-13T21:12:25.638Z,7.91
2018-11-13T21:14:54.348Z,7.86
2018-11-13T21:17:26.977Z,7.82
2018-11-13T21:20:00.480Z,7.83
2018-11-13T21:26:30.426Z,7.80
2018-11-13T21:28:59.421Z,7.79
2018-11-13T21:31:28.099Z,7.76
2018-11-13T21:33:56.724Z,7.68
2018-11-13T21:36:26.138Z,7.69
2018-11-13T21:38:55.490Z,7.62
2018-11-13T21:48:21.110Z,7.56
2018-11-13T21:51:02.785Z,7.52
2018-11-13T21:53:40.107Z,7.48
2018-11-13T21:56:08.798Z,7.47
2018-11-13T21:58:38.045Z,7.47
2018-11-13T22:01:06.987Z,7.43
2018-11-13T22:03:35.714Z,7.39
2018-11-13T22:06:04.273Z,7.34
2018-11-13T22:08:32.789Z,7.37
2018-11-13T22:11:01.376Z,7.30
2018-11-13T22:13:30.122Z,7.30
2018-11-13T22:15:58.854Z,7.26
2018-11-13T22:18:27.490Z,7.21
2018-11-13T22:20:56.002Z,7.19
2018-11-13T22:23:24.837Z,7.19
2018-11-13T22:25:53.226Z,7.11
2018-11-13T22:28:21.745Z,7.17
2018-11-13T22:30:50.378Z,7.12
2018-11-13T22:33:18.932Z,7.11
2018-11-13T22:35:47.658Z,7.08
2018-11-13T22:38:16.277Z,7.03
2018-11-13T22:40:44.931Z,7.00
2018-11-13T22:43:13.735Z,6.99
2018-11-13T22:45:43.050Z,7.05
2018-11-13T22:48:12.251Z,7.02
2018-11-13T22:50:41.596Z,7.00
2018-11-13T22:53:10.368Z,6.96
2018-11-13T22:55:39.420Z,6.96
2018-11-13T22:58:08.066Z,6.91
2018-11-13T23:00:38.526Z,6.94
2018-11-13T23:03:08.230Z,6.89
2018-11-13T23:05:36.902Z,6.91
2018-11-13T23:08:06.281Z,6.92
2018-11-13T23:10:34.766Z,6.88
2018-11-13T23:13:03.815Z,6.89
2018-11-13T23:15:35.669Z,6.85
2018-11-13T23:18:04.410Z,6.87
2018-11-13T23:20:32.893Z,6.88
2018-11-13T23:23:01.657Z,6.82
2018-11-13T23:25:30.294Z,6.80
2018-11-13T23:27:59.125Z,6.81
2018-11-13T23:30:28.413Z,6.79
2018-11-13T23:32:57.684Z,6.84
2018-11-13T23:35:26.430Z,6.76
2018-11-13T23:37:56.591Z,6.75
2018-11-13T23:40:26.442Z,6.77
2018-11-13T23:42:55.357Z,6.73
2018-11-13T23:45:25.216Z,6.69
2018-11-13T23:47:53.936Z,6.69
2018-11-13T23:50:22.539Z,6.67
2018-11-13T23:52:51.739Z,6.64
2018-11-13T23:55:20.391Z,6.56
2018-11-13T23:57:49.373Z,6.58
