createdAt,value
2018-01-19T00:00:51.263Z,5.54
2018-01-19T00:01:51.255Z,5.52
2018-01-19T00:02:51.244Z,5.68
2018-01-19T00:03:51.235Z,5.24
2018-01-19T00:04:51.226Z,5.77
2018-01-19T00:05:51.213Z,5.66
2018-01-19T00:06:51.204Z,5.73
2018-01-19T00:07:51.188Z,5.54
2018-01-19T00:08:51.186Z,5.70
2018-01-19T00:09:51.178Z,5.72
2018-01-19T00:10:51.172Z,6.24
2018-01-19T00:11:51.178Z,6.07
2018-01-19T00:12:51.151Z,5.99
2018-01-19T00:13:51.140Z,5.91
2018-01-19T00:14:51.137Z,5.99
2018-01-19T00:15:51.134Z,5.46
2018-01-19T00:16:51.115Z,5.68
2018-01-19T00:17:51.101Z,5.60
2018-01-19T00:18:51.088Z,5.99
2018-01-19T00:19:51.075Z,6.18
2018-01-19T00:20:51.072Z,6.34
2018-01-19T00:21:51.062Z,6.13
2018-01-19T00:22:51.055Z,6.49
2018-01-19T00:23:51.055Z,7.15
2018-01-19T00:24:51.032Z,7.05
2018-01-19T00:25:51.021Z,7.53
2018-01-19T00:26:51.019Z,7.43
2018-01-19T00:27:51.022Z,7.89
2018-01-19T00:28:51.000Z,7.83
2018-01-19T00:29:50.981Z,7.74
2018-01-19T00:30:50.970Z,8.06
2018-01-19T00:31:51.007Z,7.60
2018-01-19T00:32:50.954Z,7.67
2018-01-19T00:33:50.957Z,7.90
2018-01-19T00:34:50.927Z,8.10
2018-01-19T00:35:50.925Z,7.66
2018-01-19T00:36:50.929Z,8.06
2018-01-19T00:37:50.934Z,8.22
2018-01-19T00:38:50.885Z,8.16
2018-01-19T00:39:50.906Z,7.76
2018-01-19T00:40:50.865Z,8.01
2018-01-19T00:41:50.860Z,7.64
2018-01-19T00:42:50.854Z,7.90
2018-01-19T00:43:50.846Z,8.04
2018-01-19T00:44:50.858Z,8.60
2018-01-19T00:45:50.820Z,8.44
2018-01-19T00:46:50.814Z,8.12
2018-01-19T00:47:50.801Z,8.46
2018-01-19T00:48:50.790Z,8.50
2018-01-19T00:49:50.773Z,8.40
2018-01-19T00:50:50.774Z,8.77
2018-01-19T00:51:50.764Z,9.10
2018-01-19T00:52:50.747Z,9.30
2018-01-19T00:53:50.749Z,8.76
2018-01-19T00:54:50.732Z,8.66
2018-01-19T00:55:50.726Z,8.28
2018-01-19T00:56:50.710Z,7.85
2018-01-19T00:57:50.699Z,8.07
2018-01-19T00:58:50.706Z,7.66
2018-01-19T00:59:50.683Z,7.70
2018-01-19T01:00:50.683Z,7.68
2018-01-19T01:01:50.656Z,7.88
2018-01-19T01:02:50.649Z,7.64
2018-01-19T01:03:50.654Z,7.75
2018-01-19T01:04:50.631Z,8.20
2018-01-19T01:05:50.632Z,7.82
2018-01-19T01:06:50.612Z,8.27
2018-01-19T01:07:50.608Z,7.68
2018-01-19T01:08:50.592Z,7.59
2018-01-19T01:09:50.584Z,7.64
2018-01-19T01:10:50.608Z,7.81
2018-01-19T01:11:50.569Z,7.59
2018-01-19T01:12:50.552Z,7.19
2018-01-19T01:13:50.552Z,6.96
2018-01-19T01:14:50.537Z,7.00
2018-01-19T01:15:50.548Z,6.85
2018-01-19T01:16:50.533Z,6.49
2018-01-19T01:17:50.510Z,6.58
2018-01-19T01:18:50.513Z,6.84
2018-01-19T01:19:50.487Z,7.03
2018-01-19T01:20:50.474Z,6.80
2018-01-19T01:21:50.469Z,5.81
2018-01-19T01:22:50.463Z,6.23
2018-01-19T01:23:50.447Z,6.39
2018-01-19T01:24:50.440Z,6.06
2018-01-19T01:25:50.426Z,6.67
2018-01-19T01:26:50.427Z,5.97
2018-01-19T01:27:50.408Z,6.13
2018-01-19T01:28:50.419Z,5.84
2018-01-19T01:29:50.386Z,5.50
2018-01-19T01:30:50.377Z,6.04
2018-01-19T01:31:50.366Z,5.54
2018-01-19T01:32:50.356Z,5.76
2018-01-19T01:33:50.343Z,5.74
2018-01-19T01:34:50.341Z,5.94
2018-01-19T01:35:50.324Z,5.90
2018-01-19T01:36:50.313Z,6.02
2018-01-19T01:37:50.311Z,5.76
2018-01-19T01:38:50.301Z,5.58
2018-01-19T01:39:50.289Z,4.99
2018-01-19T01:40:50.288Z,5.29
2018-01-19T01:41:50.264Z,5.09
2018-01-19T01:42:02.264Z,0.18
2018-01-19T01:43:50.253Z,5.23
2018-01-19T01:44:50.238Z,5.03
2018-01-19T01:45:50.243Z,4.94
2018-01-19T01:46:50.212Z,4.84
2018-01-19T01:47:50.219Z,4.62
2018-01-19T01:48:50.196Z,4.50
2018-01-19T01:49:50.197Z,4.70
2018-01-19T01:50:50.179Z,4.07
2018-01-19T01:51:50.178Z,3.90
2018-01-19T01:52:50.166Z,3.34
2018-01-19T01:53:50.153Z,3.43
2018-01-19T01:54:50.189Z,3.08
2018-01-19T01:55:50.127Z,2.86
2018-01-19T01:56:50.134Z,3.00
2018-01-19T01:57:50.584Z,3.17
2018-01-19T01:58:50.629Z,2.78
2018-01-19T01:59:50.417Z,2.66
2018-01-19T02:00:50.089Z,2.64
2018-01-19T02:01:50.069Z,2.61
2018-01-19T02:02:50.061Z,2.70
2018-01-19T02:03:50.044Z,2.43
2018-01-19T02:04:50.046Z,2.42
2018-01-19T02:05:50.035Z,2.59
2018-01-19T02:06:50.021Z,2.46
2018-01-19T02:07:50.017Z,2.54
2018-01-19T02:08:50.003Z,2.42
2018-01-19T02:09:49.991Z,2.47
2018-01-19T02:10:50.012Z,2.46
2018-01-19T02:11:49.968Z,2.50
2018-01-19T02:12:49.955Z,2.37
2018-01-19T02:13:49.951Z,2.34
2018-01-19T02:14:49.934Z,2.51
2018-01-19T02:15:49.928Z,2.68
2018-01-19T02:16:49.918Z,2.58
2018-01-19T02:17:49.909Z,2.71
2018-01-19T02:18:49.912Z,2.88
2018-01-19T02:19:49.900Z,2.98
2018-01-19T02:20:49.891Z,2.90
2018-01-19T02:21:49.875Z,3.04
2018-01-19T02:22:49.864Z,3.26
2018-01-19T02:23:49.864Z,2.70
2018-01-19T02:24:49.850Z,2.76
2018-01-19T02:25:49.832Z,2.77
2018-01-19T02:26:49.860Z,2.62
2018-01-19T02:27:49.814Z,2.76
2018-01-19T02:28:49.803Z,2.83
2018-01-19T02:29:49.798Z,2.51
2018-01-19T02:30:49.783Z,2.52
2018-01-19T02:31:49.774Z,2.77
2018-01-19T02:32:49.763Z,2.82
2018-01-19T02:33:49.756Z,2.78
2018-01-19T02:34:49.746Z,2.72
2018-01-19T02:35:49.748Z,2.69
2018-01-19T02:36:49.726Z,2.94
2018-01-19T02:37:49.715Z,2.56
2018-01-19T02:38:49.719Z,2.77
2018-01-19T02:39:49.704Z,2.70
2018-01-19T02:40:49.686Z,2.98
2018-01-19T02:41:49.674Z,2.89
2018-01-19T02:42:49.669Z,2.81
2018-01-19T02:43:49.661Z,2.72
2018-01-19T02:44:49.655Z,3.18
2018-01-19T02:45:49.652Z,2.94
2018-01-19T02:46:49.628Z,2.84
2018-01-19T02:47:49.620Z,3.25
2018-01-19T02:48:49.618Z,3.03
2018-01-19T02:49:49.619Z,3.42
2018-01-19T02:50:49.586Z,3.27
2018-01-19T02:51:49.592Z,4.05
2018-01-19T02:52:49.599Z,5.40
2018-01-19T02:53:49.562Z,7.70
2018-01-19T02:54:49.549Z,6.66
2018-01-19T02:55:49.552Z,4.37
2018-01-19T02:56:49.526Z,4.23
2018-01-19T02:57:49.529Z,4.36
2018-01-19T02:58:49.513Z,4.70
2018-01-19T02:59:49.507Z,4.35
2018-01-19T03:00:49.496Z,4.45
2018-01-19T03:01:49.478Z,6.39
2018-01-19T03:02:49.469Z,8.16
2018-01-19T03:03:49.453Z,5.56
2018-01-19T03:04:49.459Z,4.37
2018-01-19T03:05:49.448Z,4.84
2018-01-19T03:06:49.436Z,5.11
2018-01-19T03:07:49.424Z,5.32
2018-01-19T03:08:49.412Z,4.43
2018-01-19T03:09:49.406Z,4.57
2018-01-19T03:10:49.406Z,4.08
2018-01-19T03:11:49.383Z,4.37
2018-01-19T03:12:49.371Z,5.86
2018-01-19T03:13:49.381Z,5.59
2018-01-19T03:14:49.348Z,5.61
2018-01-19T03:15:49.342Z,4.24
2018-01-19T03:16:49.332Z,4.11
2018-01-19T03:17:49.342Z,3.84
2018-01-19T03:18:49.317Z,4.92
2018-01-19T03:19:49.327Z,5.14
2018-01-19T03:20:49.291Z,5.04
2018-01-19T03:21:49.295Z,5.94
2018-01-19T03:22:49.286Z,5.01
2018-01-19T03:23:49.294Z,4.55
2018-01-19T03:24:49.262Z,4.88
2018-01-19T03:25:49.260Z,5.86
2018-01-19T03:26:49.256Z,5.84
2018-01-19T03:27:49.224Z,5.19
2018-01-19T03:28:49.216Z,5.41
2018-01-19T03:29:49.205Z,4.58
2018-01-19T03:30:49.198Z,4.81
2018-01-19T03:31:49.229Z,4.76
2018-01-19T03:32:49.177Z,4.32
2018-01-19T03:33:49.166Z,4.64
2018-01-19T03:34:49.155Z,4.95
2018-01-19T03:35:49.163Z,6.68
2018-01-19T03:36:49.136Z,7.54
2018-01-19T03:37:49.136Z,5.78
2018-01-19T03:38:49.129Z,6.12
2018-01-19T03:39:49.138Z,6.16
2018-01-19T03:40:49.103Z,5.38
2018-01-19T03:41:49.145Z,5.90
2018-01-19T03:42:49.086Z,5.72
2018-01-19T03:43:49.097Z,4.10
2018-01-19T03:44:49.070Z,3.82
2018-01-19T03:45:49.050Z,3.90
2018-01-19T03:46:49.043Z,3.84
2018-01-19T03:47:49.056Z,3.67
2018-01-19T03:48:49.024Z,3.97
2018-01-19T03:49:49.017Z,3.86
2018-01-19T03:50:49.006Z,3.53
2018-01-19T03:51:49.002Z,3.41
2018-01-19T03:52:48.986Z,3.24
2018-01-19T03:53:48.982Z,2.76
2018-01-19T03:54:48.977Z,2.84
2018-01-19T03:55:48.963Z,3.09
2018-01-19T03:56:48.979Z,3.13
2018-01-19T03:57:48.950Z,3.26
2018-01-19T03:58:48.938Z,3.02
2018-01-19T03:59:48.927Z,3.09
2018-01-19T04:00:48.915Z,2.90
2018-01-19T04:01:48.904Z,3.15
2018-01-19T04:02:48.912Z,3.03
2018-01-19T04:03:48.891Z,3.24
2018-01-19T04:04:48.906Z,3.48
2018-01-19T04:05:48.863Z,3.33
2018-01-19T04:06:48.861Z,3.22
2018-01-19T04:07:48.844Z,3.80
2018-01-19T04:08:48.841Z,4.00
2018-01-19T04:09:48.828Z,3.68
2018-01-19T04:10:48.853Z,3.53
2018-01-19T04:11:48.809Z,3.57
2018-01-19T04:12:48.798Z,3.83
2018-01-19T04:13:48.814Z,3.75
2018-01-19T04:14:48.825Z,4.16
2018-01-19T04:15:48.769Z,3.96
2018-01-19T04:16:48.760Z,3.91
2018-01-19T04:17:48.753Z,4.29
2018-01-19T04:18:48.746Z,4.29
2018-01-19T04:19:48.730Z,4.19
2018-01-19T04:20:48.757Z,4.48
2018-01-19T04:21:48.720Z,4.29
2018-01-19T04:22:48.734Z,4.58
2018-01-19T04:23:48.717Z,4.66
2018-01-19T04:24:48.711Z,4.84
2018-01-19T04:25:48.692Z,5.09
2018-01-19T04:26:48.698Z,5.33
2018-01-19T04:27:48.651Z,5.82
2018-01-19T04:28:48.662Z,5.24
2018-01-19T04:29:48.636Z,5.27
2018-01-19T04:30:48.625Z,5.30
2018-01-19T04:31:48.618Z,5.50
2018-01-19T04:32:48.605Z,5.40
2018-01-19T04:33:48.616Z,5.21
2018-01-19T04:34:48.590Z,4.92
2018-01-19T04:35:48.596Z,5.31
2018-01-19T04:36:48.580Z,5.34
2018-01-19T04:37:48.569Z,5.77
2018-01-19T04:38:48.574Z,5.44
2018-01-19T04:39:48.541Z,5.28
2018-01-19T04:40:48.550Z,5.49
2018-01-19T04:41:48.520Z,5.62
2018-01-19T04:42:48.509Z,5.13
2018-01-19T04:43:48.497Z,5.44
2018-01-19T04:44:48.490Z,5.72
2018-01-19T04:45:48.516Z,5.75
2018-01-19T04:46:48.489Z,5.68
2018-01-19T04:47:48.479Z,5.61
2018-01-19T04:48:48.453Z,5.95
2018-01-19T04:49:48.452Z,6.31
2018-01-19T04:50:48.453Z,5.99
2018-01-19T04:51:48.424Z,5.66
2018-01-19T04:52:48.434Z,5.96
2018-01-19T04:53:48.412Z,6.20
2018-01-19T04:54:48.417Z,5.89
2018-01-19T04:55:48.394Z,5.83
2018-01-19T04:56:48.378Z,5.66
2018-01-19T04:57:48.375Z,5.68
2018-01-19T04:58:48.355Z,5.71
2018-01-19T04:59:48.345Z,5.71
2018-01-19T05:00:48.363Z,5.56
2018-01-19T05:01:48.332Z,5.54
2018-01-19T05:02:48.320Z,5.96
2018-01-19T05:03:48.310Z,5.99
2018-01-19T05:04:48.308Z,5.54
2018-01-19T05:05:48.290Z,5.52
2018-01-19T05:06:48.304Z,5.44
2018-01-19T05:07:48.271Z,5.70
2018-01-19T05:08:48.260Z,5.95
2018-01-19T05:09:48.251Z,5.66
2018-01-19T05:10:48.254Z,5.59
2018-01-19T05:11:48.235Z,5.68
2018-01-19T05:12:48.228Z,6.04
2018-01-19T05:13:48.208Z,5.48
2018-01-19T05:14:48.199Z,5.70
2018-01-19T05:15:48.200Z,5.91
2018-01-19T05:16:48.189Z,5.45
2018-01-19T05:17:48.175Z,5.86
2018-01-19T05:18:48.171Z,6.06
2018-01-19T05:19:48.172Z,5.90
2018-01-19T05:20:48.142Z,5.74
2018-01-19T05:21:48.162Z,6.35
2018-01-19T05:22:48.121Z,6.24
2018-01-19T05:23:48.116Z,6.00
2018-01-19T05:24:48.119Z,6.21
2018-01-19T05:25:48.129Z,6.48
2018-01-19T05:26:48.113Z,6.34
2018-01-19T05:27:48.075Z,5.98
2018-01-19T05:28:48.094Z,5.43
2018-01-19T05:29:48.057Z,5.57
2018-01-19T05:30:48.080Z,5.45
2018-01-19T05:31:48.042Z,5.34
2018-01-19T05:32:48.034Z,5.28
2018-01-19T05:33:48.022Z,5.68
2018-01-19T05:34:48.016Z,5.75
2018-01-19T05:35:48.006Z,5.83
2018-01-19T05:36:47.991Z,5.68
2018-01-19T05:37:48.004Z,5.94
2018-01-19T05:38:47.999Z,6.05
2018-01-19T05:39:47.966Z,6.08
2018-01-19T05:40:47.980Z,5.99
2018-01-19T05:41:47.959Z,5.99
2018-01-19T05:42:47.947Z,6.15
2018-01-19T05:43:47.924Z,6.24
2018-01-19T05:44:52.162Z,6.18
2018-01-19T05:45:47.907Z,5.86
2018-01-19T05:46:47.897Z,6.21
2018-01-19T05:47:47.889Z,6.05
2018-01-19T05:48:47.884Z,6.14
2018-01-19T05:49:47.871Z,5.96
2018-01-19T05:50:47.884Z,6.55
2018-01-19T05:51:47.932Z,5.99
2018-01-19T05:52:47.868Z,5.99
2018-01-19T05:53:47.872Z,5.66
2018-01-19T05:54:47.820Z,5.57
2018-01-19T05:55:47.842Z,5.77
2018-01-19T05:56:47.821Z,5.70
2018-01-19T05:57:48.493Z,5.66
2018-01-19T05:58:48.531Z,5.70
2018-01-19T05:59:47.770Z,5.55
2018-01-19T06:00:47.764Z,5.63
2018-01-19T06:01:48.509Z,5.01
2018-01-19T06:02:47.755Z,5.26
2018-01-19T06:03:47.769Z,5.17
2018-01-19T06:04:47.731Z,5.11
2018-01-19T06:05:47.729Z,5.22
2018-01-19T06:06:47.727Z,5.07
2018-01-19T06:07:47.696Z,4.99
2018-01-19T06:08:47.695Z,4.85
2018-01-19T06:09:47.684Z,4.87
2018-01-19T06:10:47.667Z,4.83
2018-01-19T06:11:47.664Z,4.96
2018-01-19T06:12:47.651Z,4.86
2018-01-19T06:13:47.635Z,5.02
2018-01-19T06:14:47.651Z,5.21
2018-01-19T06:15:47.618Z,4.78
2018-01-19T06:16:48.503Z,4.57
2018-01-19T06:17:47.606Z,5.09
2018-01-19T06:18:47.594Z,4.67
2018-01-19T06:19:50.528Z,4.59
2018-01-19T06:20:47.590Z,4.57
2018-01-19T06:21:47.564Z,4.72
2018-01-19T06:22:47.554Z,4.60
2018-01-19T06:23:47.543Z,4.36
2018-01-19T06:24:47.533Z,4.70
2018-01-19T06:25:50.558Z,4.85
2018-01-19T06:26:47.534Z,4.46
2018-01-19T06:27:47.559Z,4.74
2018-01-19T06:28:47.514Z,4.31
2018-01-19T06:29:47.544Z,4.02
2018-01-19T06:30:47.489Z,4.03
2018-01-19T06:31:47.521Z,3.96
2018-01-19T06:32:47.462Z,4.15
2018-01-19T06:33:47.449Z,3.94
2018-01-19T06:34:47.453Z,3.85
2018-01-19T06:35:47.448Z,4.00
2018-01-19T06:36:47.453Z,4.18
2018-01-19T06:37:47.424Z,4.13
2018-01-19T06:38:47.396Z,4.26
2018-01-19T06:39:47.418Z,4.14
2018-01-19T06:40:47.380Z,4.28
2018-01-19T06:41:47.444Z,4.58
2018-01-19T06:42:47.361Z,4.54
2018-01-19T06:43:47.355Z,4.58
2018-01-19T06:44:47.343Z,4.42
2018-01-19T06:45:47.340Z,4.60
2018-01-19T06:46:47.332Z,4.54
2018-01-19T06:47:47.338Z,5.02
2018-01-19T06:48:47.307Z,4.44
2018-01-19T06:49:47.296Z,4.68
2018-01-19T06:50:47.293Z,4.56
2018-01-19T06:51:47.278Z,4.61
2018-01-19T06:52:47.295Z,4.64
2018-01-19T06:53:47.259Z,4.88
2018-01-19T06:54:47.262Z,4.44
2018-01-19T06:55:47.241Z,4.40
2018-01-19T06:56:47.236Z,4.04
2018-01-19T06:57:47.246Z,4.18
2018-01-19T06:58:47.245Z,4.05
2018-01-19T06:59:47.214Z,4.47
2018-01-19T07:00:47.202Z,4.20
2018-01-19T07:01:47.196Z,4.55
2018-01-19T07:02:47.179Z,4.37
2018-01-19T07:03:47.175Z,4.40
2018-01-19T07:04:47.174Z,4.31
2018-01-19T07:05:47.148Z,4.44
2018-01-19T07:06:47.152Z,4.60
2018-01-19T07:07:47.152Z,4.26
2018-01-19T07:08:47.135Z,4.64
2018-01-19T07:09:47.116Z,4.40
2018-01-19T07:10:47.108Z,4.32
2018-01-19T07:11:47.087Z,4.23
2018-01-19T07:12:47.079Z,4.46
2018-01-19T07:13:47.084Z,4.70
2018-01-19T07:14:47.072Z,4.56
2018-01-19T07:15:47.062Z,5.00
2018-01-19T07:16:47.046Z,5.46
2018-01-19T07:17:47.051Z,5.36
2018-01-19T07:18:47.059Z,5.51
2018-01-19T07:19:47.029Z,5.14
2018-01-19T07:20:47.013Z,5.48
2018-01-19T07:21:47.003Z,5.42
2018-01-19T07:22:46.989Z,5.66
2018-01-19T07:23:46.990Z,5.36
2018-01-19T07:24:47.014Z,5.61
2018-01-19T07:25:46.984Z,5.25
2018-01-19T07:26:46.961Z,5.64
2018-01-19T07:27:46.944Z,5.40
2018-01-19T07:28:46.930Z,5.88
2018-01-19T07:29:46.929Z,6.17
2018-01-19T07:30:46.923Z,6.09
2018-01-19T07:31:46.907Z,6.30
2018-01-19T07:32:46.929Z,6.47
2018-01-19T07:33:46.888Z,6.53
2018-01-19T07:34:46.881Z,6.23
2018-01-19T07:35:46.876Z,6.02
2018-01-19T07:36:46.891Z,6.35
2018-01-19T07:37:46.847Z,6.36
2018-01-19T07:38:46.831Z,6.28
2018-01-19T07:39:46.825Z,5.67
2018-01-19T07:40:46.822Z,6.05
2018-01-19T07:41:46.810Z,6.42
2018-01-19T07:42:46.810Z,6.17
2018-01-19T07:43:46.787Z,5.97
2018-01-19T07:44:46.787Z,6.66
2018-01-19T07:45:46.789Z,6.31
2018-01-19T07:46:46.763Z,6.33
2018-01-19T07:47:46.758Z,6.88
2018-01-19T07:48:46.758Z,6.42
2018-01-19T07:49:46.751Z,6.46
2018-01-19T07:50:46.733Z,6.66
2018-01-19T07:51:46.724Z,6.68
2018-01-19T07:52:46.704Z,6.80
2018-01-19T07:53:46.690Z,6.79
2018-01-19T07:54:46.702Z,6.35
2018-01-19T07:55:46.697Z,7.14
2018-01-19T07:56:46.663Z,6.52
2018-01-19T07:57:46.692Z,6.37
2018-01-19T07:58:46.693Z,6.19
2018-01-19T07:59:46.647Z,6.93
2018-01-19T08:00:46.640Z,6.73
2018-01-19T08:01:46.620Z,6.85
2018-01-19T08:02:46.611Z,6.88
2018-01-19T08:03:46.598Z,6.64
2018-01-19T08:04:46.607Z,6.57
2018-01-19T08:05:46.595Z,6.86
2018-01-19T08:06:46.574Z,8.12
2018-01-19T08:07:46.579Z,7.12
2018-01-19T08:08:46.580Z,7.47
2018-01-19T08:09:46.553Z,7.60
2018-01-19T08:10:46.537Z,7.39
2018-01-19T08:11:46.523Z,7.82
2018-01-19T08:12:46.522Z,7.87
2018-01-19T08:13:46.511Z,7.41
2018-01-19T08:14:46.498Z,7.16
2018-01-19T08:15:46.495Z,7.22
2018-01-19T08:16:46.488Z,7.17
2018-01-19T08:17:46.489Z,7.60
2018-01-19T08:18:46.463Z,7.26
2018-01-19T08:19:46.449Z,7.88
2018-01-19T08:20:46.439Z,7.28
2018-01-19T08:21:46.438Z,6.88
2018-01-19T08:22:46.434Z,7.19
2018-01-19T08:23:46.407Z,7.62
2018-01-19T08:24:46.455Z,7.02
2018-01-19T08:25:46.392Z,6.80
2018-01-19T08:26:46.406Z,6.86
2018-01-19T08:27:46.374Z,6.96
2018-01-19T08:28:46.381Z,6.87
2018-01-19T08:29:46.356Z,7.00
2018-01-19T08:30:46.348Z,7.45
2018-01-19T08:31:46.357Z,7.02
2018-01-19T08:32:46.332Z,6.84
2018-01-19T08:33:46.319Z,6.96
2018-01-19T08:34:46.305Z,6.43
2018-01-19T08:35:46.299Z,6.48
2018-01-19T08:36:46.288Z,6.43
2018-01-19T08:37:46.279Z,6.33
2018-01-19T08:38:46.282Z,6.10
2018-01-19T08:39:46.260Z,6.34
2018-01-19T08:40:46.256Z,5.90
2018-01-19T08:41:46.249Z,6.20
2018-01-19T08:42:46.235Z,6.36
2018-01-19T08:43:46.223Z,6.49
2018-01-19T08:44:46.221Z,5.94
2018-01-19T08:45:46.207Z,5.98
2018-01-19T08:46:46.202Z,6.67
2018-01-19T08:47:46.187Z,5.65
2018-01-19T08:48:46.190Z,5.55
2018-01-19T08:49:46.223Z,5.78
2018-01-19T08:50:46.173Z,5.50
2018-01-19T08:51:46.148Z,5.19
2018-01-19T08:52:46.156Z,4.89
2018-01-19T08:53:46.136Z,4.88
2018-01-19T08:54:46.140Z,4.88
2018-01-19T08:55:46.119Z,5.06
2018-01-19T08:56:46.110Z,5.26
2018-01-19T08:57:46.100Z,4.95
2018-01-19T08:58:46.080Z,4.83
2018-01-19T08:59:46.075Z,5.09
2018-01-19T08:59:58.083Z,0.21
2018-01-19T09:01:46.052Z,4.98
2018-01-19T09:02:46.058Z,4.91
2018-01-19T09:03:46.060Z,5.24
2018-01-19T09:04:46.030Z,5.16
2018-01-19T09:05:46.020Z,4.90
2018-01-19T09:06:46.010Z,4.84
2018-01-19T09:07:46.020Z,5.02
2018-01-19T09:08:45.988Z,5.75
2018-01-19T09:09:45.994Z,5.20
2018-01-19T09:10:45.978Z,5.05
2018-01-19T09:11:45.964Z,4.94
2018-01-19T09:12:45.958Z,5.18
2018-01-19T09:13:45.957Z,5.04
2018-01-19T09:14:45.937Z,5.16
2018-01-19T09:15:45.922Z,5.30
2018-01-19T09:16:45.931Z,5.19
2018-01-19T09:17:45.905Z,5.17
2018-01-19T09:18:45.902Z,4.92
2018-01-19T09:19:45.895Z,5.04
2018-01-19T09:20:45.874Z,5.45
2018-01-19T09:21:45.871Z,5.10
2018-01-19T09:22:45.862Z,5.19
2018-01-19T09:23:45.852Z,5.11
2018-01-19T09:24:45.865Z,5.80
2018-01-19T09:25:45.831Z,5.04
2018-01-19T09:26:45.834Z,4.98
2018-01-19T09:27:45.821Z,5.46
2018-01-19T09:28:45.809Z,5.03
2018-01-19T09:29:45.807Z,5.36
2018-01-19T09:30:45.785Z,5.08
2018-01-19T09:31:45.779Z,5.29
2018-01-19T09:32:45.775Z,4.88
2018-01-19T09:33:45.757Z,5.06
2018-01-19T09:34:45.764Z,4.82
2018-01-19T09:35:45.736Z,4.75
2018-01-19T09:36:45.726Z,4.68
2018-01-19T09:37:45.739Z,4.49
2018-01-19T09:38:45.709Z,4.90
2018-01-19T09:39:45.716Z,4.77
2018-01-19T09:40:45.696Z,4.64
2018-01-19T09:41:45.684Z,4.40
2018-01-19T09:42:45.676Z,4.57
2018-01-19T09:43:45.673Z,4.56
2018-01-19T09:44:45.655Z,4.69
2018-01-19T09:45:45.675Z,4.41
2018-01-19T09:46:45.651Z,4.94
2018-01-19T09:47:45.634Z,4.57
2018-01-19T09:48:45.617Z,4.68
2018-01-19T09:49:45.604Z,4.30
2018-01-19T09:50:45.598Z,4.30
2018-01-19T09:51:45.593Z,4.45
2018-01-19T09:52:45.579Z,4.19
2018-01-19T09:53:45.572Z,4.32
2018-01-19T09:54:45.560Z,3.75
2018-01-19T09:55:45.549Z,3.58
2018-01-19T09:56:45.549Z,3.69
2018-01-19T09:57:45.530Z,3.90
2018-01-19T09:58:45.523Z,3.51
2018-01-19T09:59:45.524Z,4.06
2018-01-19T10:00:45.525Z,4.14
2018-01-19T10:01:45.511Z,3.55
2018-01-19T10:02:45.492Z,3.44
2018-01-19T10:03:45.487Z,3.43
2018-01-19T10:04:45.476Z,3.58
2018-01-19T10:05:45.468Z,3.66
2018-01-19T10:06:45.465Z,3.96
2018-01-19T10:07:45.457Z,3.69
2018-01-19T10:08:45.435Z,3.53
2018-01-19T10:09:45.437Z,3.82
2018-01-19T10:10:45.428Z,3.64
2018-01-19T10:11:45.424Z,3.52
2018-01-19T10:12:45.427Z,3.57
2018-01-19T10:13:45.407Z,3.43
2018-01-19T10:14:45.391Z,3.14
2018-01-19T10:15:45.379Z,3.15
2018-01-19T10:16:45.386Z,3.41
2018-01-19T10:17:45.363Z,3.40
2018-01-19T10:18:45.392Z,3.52
2018-01-19T10:19:45.348Z,3.39
2018-01-19T10:20:45.343Z,3.40
2018-01-19T10:21:45.331Z,3.31
2018-01-19T10:22:45.331Z,3.45
2018-01-19T10:23:45.324Z,3.48
2018-01-19T10:24:45.322Z,3.05
2018-01-19T10:25:45.308Z,3.34
2018-01-19T10:26:45.291Z,3.69
2018-01-19T10:27:45.286Z,3.40
2018-01-19T10:28:45.278Z,3.25
2018-01-19T10:29:45.263Z,3.13
2018-01-19T10:30:45.269Z,3.37
2018-01-19T10:31:45.263Z,3.55
2018-01-19T10:32:45.254Z,3.44
2018-01-19T10:33:45.234Z,3.36
2018-01-19T10:34:45.242Z,3.64
2018-01-19T10:35:45.224Z,3.75
2018-01-19T10:36:45.261Z,3.70
2018-01-19T10:37:45.220Z,4.08
2018-01-19T10:38:45.197Z,3.96
2018-01-19T10:39:45.192Z,3.61
2018-01-19T10:40:45.181Z,3.60
2018-01-19T10:41:45.172Z,3.44
2018-01-19T10:42:45.170Z,3.71
2018-01-19T10:43:45.168Z,3.66
2018-01-19T10:44:45.162Z,3.86
2018-01-19T10:45:45.150Z,3.92
2018-01-19T10:46:45.125Z,3.43
2018-01-19T10:47:45.123Z,3.49
2018-01-19T10:48:45.111Z,3.45
2018-01-19T10:49:45.110Z,3.28
2018-01-19T10:50:45.097Z,3.39
2018-01-19T10:51:45.101Z,3.70
2018-01-19T10:52:45.098Z,3.38
2018-01-19T10:53:45.074Z,3.62
2018-01-19T10:54:45.069Z,3.45
2018-01-19T10:55:45.075Z,3.49
2018-01-19T10:56:45.053Z,3.40
2018-01-19T10:57:45.045Z,3.33
2018-01-19T10:58:45.039Z,3.12
2018-01-19T10:59:45.026Z,3.10
2018-01-19T11:00:45.024Z,3.63
2018-01-19T11:01:45.023Z,3.42
2018-01-19T11:02:45.011Z,3.82
2018-01-19T11:03:45.005Z,3.91
2018-01-19T11:04:45.015Z,3.10
2018-01-19T11:05:45.020Z,3.86
2018-01-19T11:06:44.980Z,3.34
2018-01-19T11:07:44.983Z,3.04
2018-01-19T11:08:44.962Z,2.82
2018-01-19T11:09:44.946Z,2.78
2018-01-19T11:10:44.950Z,2.79
2018-01-19T11:11:44.941Z,2.94
2018-01-19T11:12:44.926Z,2.58
2018-01-19T11:13:44.920Z,2.57
2018-01-19T11:14:44.917Z,2.87
2018-01-19T11:15:44.909Z,2.88
2018-01-19T11:16:44.894Z,2.87
2018-01-19T11:17:44.895Z,2.73
2018-01-19T11:18:44.885Z,2.76
2018-01-19T11:19:44.876Z,3.01
2018-01-19T11:20:44.877Z,2.66
2018-01-19T11:21:44.870Z,2.74
2018-01-19T11:22:44.844Z,2.98
2018-01-19T11:23:44.849Z,3.01
2018-01-19T11:24:44.838Z,2.67
2018-01-19T11:25:44.827Z,3.09
2018-01-19T11:26:44.818Z,2.83
2018-01-19T11:27:44.809Z,2.80
2018-01-19T11:28:44.807Z,2.64
2018-01-19T11:29:44.831Z,2.85
2018-01-19T11:30:44.794Z,2.29
2018-01-19T11:31:44.794Z,3.01
2018-01-19T11:32:44.852Z,2.41
2018-01-19T11:33:44.793Z,2.05
2018-01-19T11:34:44.830Z,2.26
2018-01-19T11:35:44.883Z,2.58
2018-01-19T11:36:44.867Z,2.52
2018-01-19T11:37:44.893Z,2.71
2018-01-19T11:38:44.864Z,2.44
2018-01-19T11:39:44.806Z,2.45
2018-01-19T11:40:44.718Z,2.76
2018-01-19T11:41:44.711Z,2.36
2018-01-19T11:42:44.710Z,2.44
2018-01-19T11:43:44.691Z,2.47
2018-01-19T11:44:44.681Z,2.62
2018-01-19T11:45:44.683Z,2.54
2018-01-19T11:46:44.672Z,2.57
2018-01-19T11:47:44.671Z,2.76
2018-01-19T11:48:44.657Z,2.70
2018-01-19T11:49:44.678Z,2.61
2018-01-19T11:50:44.653Z,2.52
2018-01-19T11:51:44.674Z,2.72
2018-01-19T11:52:44.639Z,2.58
2018-01-19T11:53:44.630Z,2.02
2018-01-19T11:54:44.613Z,2.15
2018-01-19T11:55:44.607Z,2.23
2018-01-19T11:56:44.591Z,2.38
2018-01-19T11:57:44.592Z,2.40
2018-01-19T11:58:44.581Z,2.14
2018-01-19T11:59:44.578Z,2.04
2018-01-19T12:00:44.562Z,2.21
2018-01-19T12:01:44.574Z,2.08
2018-01-19T12:02:44.588Z,1.98
2018-01-19T12:03:44.543Z,1.81
2018-01-19T12:04:44.537Z,2.02
2018-01-19T12:05:44.540Z,2.09
2018-01-19T12:06:44.531Z,1.88
2018-01-19T12:07:44.509Z,2.31
2018-01-19T12:08:44.506Z,2.35
2018-01-19T12:09:44.510Z,2.24
2018-01-19T12:10:44.514Z,2.32
2018-01-19T12:11:44.489Z,1.90
2018-01-19T12:12:44.468Z,2.10
2018-01-19T12:13:44.477Z,2.51
2018-01-19T12:14:44.457Z,2.09
2018-01-19T12:15:44.466Z,2.00
2018-01-19T12:16:44.438Z,1.84
2018-01-19T12:17:44.443Z,2.23
2018-01-19T12:18:44.417Z,2.26
2018-01-19T12:19:44.412Z,2.14
2018-01-19T12:20:44.415Z,2.30
2018-01-19T12:21:44.399Z,2.32
2018-01-19T12:22:44.389Z,2.09
2018-01-19T12:23:44.390Z,1.83
2018-01-19T12:24:44.373Z,1.78
2018-01-19T12:25:44.366Z,1.86
2018-01-19T12:26:44.367Z,2.10
2018-01-19T12:27:44.365Z,2.04
2018-01-19T12:28:44.351Z,1.88
2018-01-19T12:29:44.365Z,1.89
2018-01-19T12:30:44.326Z,1.83
2018-01-19T12:31:44.324Z,1.71
2018-01-19T12:32:44.323Z,1.84
2018-01-19T12:33:44.311Z,1.98
2018-01-19T12:34:44.302Z,2.12
2018-01-19T12:35:44.290Z,1.95
2018-01-19T12:36:44.295Z,2.16
2018-01-19T12:37:44.302Z,1.87
2018-01-19T12:38:44.279Z,1.76
2018-01-19T12:39:44.265Z,2.53
2018-01-19T12:40:44.253Z,1.94
2018-01-19T12:41:44.282Z,2.57
2018-01-19T12:42:44.250Z,2.20
2018-01-19T12:43:44.245Z,1.94
2018-01-19T12:44:44.242Z,2.25
2018-01-19T12:45:44.221Z,2.15
2018-01-19T12:46:44.214Z,2.23
2018-01-19T12:47:44.204Z,1.97
2018-01-19T12:48:44.199Z,2.00
2018-01-19T12:49:44.186Z,1.93
2018-01-19T12:50:44.175Z,2.30
2018-01-19T12:51:44.176Z,1.99
2018-01-19T12:52:44.159Z,2.60
2018-01-19T12:53:44.161Z,2.12
2018-01-19T12:54:44.146Z,2.27
2018-01-19T12:55:44.136Z,2.10
2018-01-19T12:56:44.127Z,1.97
2018-01-19T12:57:44.118Z,1.93
2018-01-19T12:58:44.118Z,2.29
2018-01-19T12:59:44.109Z,2.18
2018-01-19T13:00:44.103Z,2.47
2018-01-19T13:01:44.092Z,2.61
2018-01-19T13:02:44.079Z,2.96
2018-01-19T13:03:44.075Z,2.66
2018-01-19T13:04:44.068Z,2.14
2018-01-19T13:05:44.078Z,2.35
2018-01-19T13:06:44.044Z,2.15
2018-01-19T13:07:44.039Z,2.60
2018-01-19T13:08:44.026Z,2.56
2018-01-19T13:09:44.020Z,2.96
2018-01-19T13:10:44.028Z,2.56
2018-01-19T13:11:44.011Z,1.83
2018-01-19T13:12:44.024Z,2.02
2018-01-19T13:13:43.992Z,2.09
2018-01-19T13:14:43.989Z,2.09
2018-01-19T13:15:43.981Z,1.82
2018-01-19T13:16:43.972Z,1.81
2018-01-19T13:17:43.956Z,2.10
2018-01-19T13:18:43.954Z,2.54