createdAt,value
2019-02-02T00:01:38.801Z,15.17
2019-02-02T00:04:07.997Z,13.77
2019-02-02T00:06:37.143Z,16.57
2019-02-02T00:09:08.531Z,16.53
2019-02-02T00:11:37.713Z,15.80
2019-02-02T00:14:07.171Z,18.43
2019-02-02T00:16:36.339Z,15.93
2019-02-02T00:19:05.781Z,14.40
2019-02-02T00:21:34.901Z,15.43
2019-02-02T00:24:04.090Z,16.53
2019-02-02T00:26:33.197Z,16.27
2019-02-02T00:29:02.422Z,18.27
2019-02-02T00:31:31.971Z,14.77
2019-02-02T00:34:01.173Z,15.37
2019-02-02T00:36:30.341Z,14.73
2019-02-02T00:38:59.549Z,16.37
2019-02-02T00:41:28.745Z,14.13
2019-02-02T00:43:57.934Z,12.77
2019-02-02T00:46:27.101Z,14.37
2019-02-02T00:48:56.369Z,13.23
2019-02-02T00:51:25.502Z,12.50
2019-02-02T00:53:54.697Z,14.37
2019-02-02T00:56:23.897Z,15.63
2019-02-02T00:58:53.062Z,14.47
2019-02-02T01:01:22.232Z,14.20
2019-02-02T01:03:51.465Z,15.60
2019-02-02T01:06:20.658Z,13.73
2019-02-02T01:08:49.911Z,13.90
2019-02-02T01:11:19.055Z,15.20
2019-02-02T01:13:48.265Z,14.60
2019-02-02T01:16:17.468Z,12.23
2019-02-02T01:18:46.567Z,14.67
2019-02-02T01:21:15.795Z,13.23
2019-02-02T01:23:44.962Z,12.63
2019-02-02T01:26:14.123Z,13.23
2019-02-02T01:28:43.296Z,11.73
2019-02-02T01:31:12.500Z,13.50
2019-02-02T01:33:41.682Z,12.27
2019-02-02T01:36:10.926Z,10.77
2019-02-02T01:38:40.115Z,13.47
2019-02-02T01:41:09.442Z,12.47
2019-02-02T01:43:38.636Z,15.13
2019-02-02T01:46:07.834Z,15.00
2019-02-02T01:48:37.067Z,13.63
2019-02-02T01:51:06.231Z,11.60
2019-02-02T01:53:35.450Z,13.57
2019-02-02T01:56:04.641Z,14.53
2019-02-02T01:58:33.810Z,12.30
2019-02-02T02:01:03.165Z,14.13
2019-02-02T02:03:32.340Z,11.30
2019-02-02T02:06:01.566Z,12.83
2019-02-02T02:08:30.770Z,12.40
2019-02-02T02:10:59.958Z,11.87
2019-02-02T02:13:29.186Z,12.07
2019-02-02T02:15:58.402Z,10.47
2019-02-02T02:18:27.494Z,11.23
2019-02-02T02:20:56.709Z,10.17
2019-02-02T02:23:25.878Z,11.50
2019-02-02T02:25:55.018Z,11.33
2019-02-02T02:28:28.302Z,11.30
2019-02-02T02:30:55.050Z,11.60
2019-02-02T02:33:24.270Z,11.30
2019-02-02T02:35:53.493Z,10.83
2019-02-02T02:38:22.666Z,11.40
2019-02-02T02:40:51.885Z,12.33
2019-02-02T02:43:21.098Z,12.30
2019-02-02T02:45:50.384Z,22.40
2019-02-02T02:48:19.573Z,10.57
2019-02-02T02:50:48.725Z,10.83
2019-02-02T02:53:17.887Z,12.03
2019-02-02T02:55:47.575Z,13.60
2019-02-02T02:58:16.718Z,10.80
2019-02-02T03:00:45.839Z,10.97
2019-02-02T03:03:15.018Z,13.47
2019-02-02T03:05:44.506Z,12.50
2019-02-02T03:08:13.968Z,12.13
2019-02-02T03:10:43.162Z,9.77
2019-02-02T03:13:12.363Z,10.97
2019-02-02T03:15:41.542Z,10.70
2019-02-02T03:18:10.848Z,9.20
2019-02-02T03:20:40.029Z,10.53
2019-02-02T03:23:09.313Z,11.23
2019-02-02T03:25:38.486Z,10.60
2019-02-02T03:28:07.670Z,10.93
2019-02-02T03:30:37.157Z,10.53
2019-02-02T03:33:06.356Z,12.50
2019-02-02T03:35:35.588Z,9.53
2019-02-02T03:38:04.773Z,10.40
2019-02-02T03:40:33.933Z,8.87
2019-02-02T03:43:03.145Z,9.90
2019-02-02T03:45:32.394Z,8.67
2019-02-02T03:48:01.599Z,11.17
2019-02-02T03:50:30.922Z,9.27
2019-02-02T03:53:00.051Z,11.57
2019-02-02T03:55:29.266Z,8.93
2019-02-02T03:57:58.460Z,10.33
2019-02-02T04:00:27.646Z,8.47
2019-02-02T04:02:56.878Z,8.70
2019-02-02T04:05:27.721Z,8.77
2019-02-02T04:07:57.205Z,9.40
2019-02-02T04:10:26.381Z,9.50
2019-02-02T04:12:55.562Z,11.30
2019-02-02T04:15:24.753Z,9.23
2019-02-02T04:17:53.978Z,13.10
2019-02-02T04:20:23.284Z,9.13
2019-02-02T04:22:52.458Z,11.27
2019-02-02T04:25:22.310Z,9.17
2019-02-02T04:27:51.487Z,9.03
2019-02-02T04:30:22.716Z,9.13
2019-02-02T04:32:51.942Z,8.33
2019-02-02T04:35:21.149Z,9.23
2019-02-02T04:37:50.292Z,9.07
2019-02-02T04:40:19.474Z,9.30
2019-02-02T04:42:48.584Z,9.83
2019-02-02T04:45:17.819Z,9.40
2019-02-02T04:47:47.026Z,9.03
2019-02-02T04:50:16.845Z,7.70
2019-02-02T04:52:46.022Z,9.00
2019-02-02T04:55:16.522Z,8.50
2019-02-02T04:57:45.745Z,10.30
2019-02-02T05:00:20.658Z,9.57
2019-02-02T05:02:49.832Z,9.00
2019-02-02T05:05:19.010Z,10.60
2019-02-02T05:07:48.248Z,8.67
2019-02-02T05:10:19.081Z,8.40
2019-02-02T05:12:48.614Z,10.90
2019-02-02T05:15:17.805Z,9.27
2019-02-02T05:17:47.047Z,9.23
2019-02-02T05:20:16.291Z,9.93
2019-02-02T05:22:45.411Z,10.93
2019-02-02T05:25:14.593Z,7.53
2019-02-02T05:27:43.774Z,6.87
2019-02-02T05:30:21.746Z,8.13
2019-02-02T05:32:50.898Z,10.70
2019-02-02T05:35:20.053Z,8.27
2019-02-02T05:37:49.258Z,8.13
2019-02-02T05:40:19.069Z,8.63
2019-02-02T05:42:48.289Z,8.93
2019-02-02T05:45:18.830Z,7.07
2019-02-02T05:47:48.025Z,8.00
2019-02-02T05:50:19.057Z,11.03
2019-02-02T05:52:48.241Z,7.87
2019-02-02T05:55:17.733Z,9.13
2019-02-02T05:57:46.933Z,8.23
2019-02-02T06:00:20.486Z,8.93
2019-02-02T06:02:49.642Z,8.83
2019-02-02T06:05:18.814Z,8.07
2019-02-02T06:07:48.017Z,14.60
2019-02-02T06:10:17.657Z,10.33
2019-02-02T06:12:46.824Z,13.07
2019-02-02T06:15:16.169Z,11.03
2019-02-02T06:17:45.344Z,10.07
2019-02-02T06:20:14.917Z,13.17
2019-02-02T06:22:44.130Z,11.23
2019-02-02T06:25:13.325Z,9.90
2019-02-02T06:27:42.469Z,11.97
2019-02-02T06:30:14.641Z,13.63
2019-02-02T06:32:43.869Z,13.93
2019-02-02T06:35:13.885Z,9.50
2019-02-02T06:37:43.080Z,9.50
2019-02-02T06:40:12.783Z,10.03
2019-02-02T06:42:42.014Z,10.67
2019-02-02T06:45:14.508Z,13.03
2019-02-02T06:47:43.694Z,10.10
2019-02-02T06:50:15.770Z,12.20
2019-02-02T06:52:45.004Z,14.13
2019-02-02T06:55:14.858Z,9.93
2019-02-02T06:57:44.175Z,10.13
2019-02-02T07:00:16.509Z,10.00
2019-02-02T07:02:45.818Z,11.17
2019-02-02T07:05:15.006Z,9.07
2019-02-02T07:07:44.515Z,11.70
2019-02-02T07:10:19.324Z,12.23
2019-02-02T07:12:48.562Z,11.37
2019-02-02T07:15:18.044Z,9.87
2019-02-02T07:17:47.252Z,9.60
2019-02-02T07:20:16.416Z,8.07
2019-02-02T07:22:45.660Z,9.67
2019-02-02T07:25:14.859Z,10.03
2019-02-02T07:27:44.132Z,11.57
2019-02-02T07:30:27.320Z,9.43
2019-02-02T07:32:46.436Z,9.37
2019-02-02T07:35:15.661Z,8.57
2019-02-02T07:37:45.198Z,10.33
2019-02-02T07:40:15.299Z,8.33
2019-02-02T07:42:44.874Z,10.43
2019-02-02T07:45:16.702Z,19.40
2019-02-02T07:47:45.918Z,9.67
2019-02-02T07:50:15.714Z,9.47
2019-02-02T07:52:44.926Z,10.17
2019-02-02T07:55:16.152Z,12.63
2019-02-02T07:57:45.397Z,11.10
2019-02-02T08:00:26.477Z,11.23
2019-02-02T08:02:56.136Z,12.87
2019-02-02T08:05:28.574Z,12.17
2019-02-02T08:07:57.738Z,9.13
2019-02-02T08:10:27.985Z,12.33
2019-02-02T08:13:04.249Z,11.17
2019-02-02T08:15:34.421Z,10.80
2019-02-02T08:18:03.637Z,10.30
2019-02-02T08:20:33.274Z,10.87
2019-02-02T08:23:02.503Z,11.73
2019-02-02T08:25:31.678Z,11.53
2019-02-02T08:28:00.846Z,11.07
2019-02-02T08:30:35.095Z,8.90
2019-02-02T08:33:02.807Z,13.10
2019-02-02T08:35:32.084Z,9.50
2019-02-02T08:38:01.241Z,13.03
2019-02-02T08:40:30.429Z,8.53
2019-02-02T08:42:59.536Z,8.80
2019-02-02T08:45:28.710Z,11.30
2019-02-02T08:47:57.905Z,15.50
2019-02-02T08:50:32.644Z,12.77
2019-02-02T08:53:02.120Z,19.10
2019-02-02T08:55:31.499Z,14.83
2019-02-02T08:58:00.704Z,16.07
2019-02-02T09:00:29.894Z,13.73
2019-02-02T09:02:59.030Z,15.03
2019-02-02T09:05:28.193Z,14.77
2019-02-02T09:07:57.406Z,15.07
2019-02-02T09:10:27.850Z,14.97
2019-02-02T09:12:57.635Z,18.80
2019-02-02T09:15:26.904Z,13.50
2019-02-02T09:17:56.153Z,14.00
2019-02-02T09:20:25.914Z,12.83
2019-02-02T09:23:03.987Z,14.77
2019-02-02T09:25:26.310Z,14.23
2019-02-02T09:27:55.410Z,16.50
2019-02-02T09:30:35.675Z,15.47
2019-02-02T09:33:05.389Z,15.83
2019-02-02T09:35:34.517Z,15.50
2019-02-02T09:38:03.893Z,12.10
2019-02-02T09:40:33.475Z,17.57
2019-02-02T09:43:02.656Z,14.27
2019-02-02T09:45:31.914Z,15.73
2019-02-02T09:48:01.100Z,13.87
2019-02-02T09:50:30.327Z,15.63
2019-02-02T09:52:59.554Z,18.37
2019-02-02T09:55:28.738Z,14.63
2019-02-02T09:58:01.051Z,18.57
2019-02-02T10:00:31.918Z,14.97
2019-02-02T10:03:01.033Z,15.87
2019-02-02T10:05:30.882Z,15.63
2019-02-02T10:08:00.049Z,14.57
2019-02-02T10:10:31.054Z,17.60
2019-02-02T10:13:00.246Z,16.07
2019-02-02T10:15:29.829Z,16.87
2019-02-02T10:17:59.045Z,14.93
2019-02-02T10:20:29.438Z,18.60
2019-02-02T10:22:59.285Z,15.17
2019-02-02T10:25:29.816Z,14.30
2019-02-02T10:27:59.286Z,19.10
2019-02-02T10:30:30.537Z,16.40
2019-02-02T10:32:59.754Z,14.97
2019-02-02T10:35:29.395Z,15.97
2019-02-02T10:37:58.658Z,16.33
2019-02-02T10:40:29.923Z,17.03
2019-02-02T10:42:58.698Z,18.20
2019-02-02T10:45:28.818Z,15.83
2019-02-02T10:47:58.066Z,16.07
2019-02-02T10:50:27.342Z,16.50
2019-02-02T10:52:56.537Z,13.07
2019-02-02T10:55:25.705Z,14.57
2019-02-02T10:57:54.956Z,17.57
2019-02-02T11:00:26.723Z,15.80
2019-02-02T11:02:55.970Z,13.53
2019-02-02T11:05:25.253Z,16.37
2019-02-02T11:07:56.134Z,15.93
2019-02-02T11:10:27.014Z,16.70
2019-02-02T11:12:56.710Z,16.43
2019-02-02T11:15:26.061Z,15.67
2019-02-02T11:17:56.045Z,17.93
2019-02-02T11:20:27.315Z,14.73
2019-02-02T11:22:56.562Z,16.83
2019-02-02T11:25:25.902Z,18.00
2019-02-02T11:27:54.989Z,16.90
2019-02-02T11:30:24.378Z,21.03
2019-02-02T11:32:53.716Z,16.60
2019-02-02T11:35:23.045Z,15.43
2019-02-02T11:37:52.547Z,18.10
2019-02-02T11:40:26.730Z,14.63
2019-02-02T11:42:55.965Z,15.73
2019-02-02T11:45:25.158Z,15.47
2019-02-02T11:47:54.314Z,13.97
2019-02-02T11:50:23.576Z,14.37
2019-02-02T11:52:52.739Z,15.17
2019-02-02T11:55:21.973Z,16.80
2019-02-02T11:57:51.173Z,15.63
2019-02-02T12:00:22.806Z,14.50
2019-02-02T12:02:52.029Z,15.03
2019-02-02T12:05:21.296Z,15.37
2019-02-02T12:07:50.511Z,13.63
2019-02-02T12:10:20.904Z,15.57
2019-02-02T12:12:50.093Z,15.13
2019-02-02T12:15:19.491Z,14.47
2019-02-02T12:17:48.738Z,35.67
2019-02-02T12:20:18.497Z,41.10
2019-02-02T12:22:47.667Z,45.13
2019-02-02T12:25:16.977Z,44.20
2019-02-02T12:27:46.217Z,48.27
2019-02-02T12:30:21.055Z,37.03
2019-02-02T12:32:50.257Z,33.13
2019-02-02T12:35:21.190Z,31.40
2019-02-02T12:37:50.498Z,28.87
2019-02-02T12:40:19.986Z,27.73
2019-02-02T12:42:49.176Z,27.10
2019-02-02T12:45:29.968Z,25.77
2019-02-02T12:47:59.524Z,25.43
2019-02-02T12:50:33.353Z,23.43
2019-02-02T12:53:05.599Z,22.03
2019-02-02T12:55:35.152Z,22.33
2019-02-02T12:58:07.207Z,20.90
2019-02-02T13:00:36.448Z,21.53
2019-02-02T13:03:11.327Z,22.03
2019-02-02T13:05:41.877Z,21.83
2019-02-02T13:08:11.121Z,18.60
2019-02-02T13:10:40.382Z,20.17
2019-02-02T13:13:13.427Z,18.83
2019-02-02T13:15:47.741Z,17.47
2019-02-02T13:18:22.252Z,19.13
2019-02-02T13:20:51.527Z,17.47
2019-02-02T13:23:21.065Z,18.27
2019-02-02T13:26:05.008Z,18.67
2019-02-02T13:28:30.220Z,19.20
2019-02-02T13:30:59.742Z,16.53
2019-02-02T13:33:28.923Z,18.23
2019-02-02T13:36:03.745Z,16.57
2019-02-02T13:38:32.996Z,18.03
2019-02-02T13:41:02.255Z,17.70
2019-02-02T13:43:33.773Z,18.10
2019-02-02T13:46:03.420Z,17.17
2019-02-02T13:48:32.585Z,17.30
2019-02-02T13:51:01.895Z,17.37
2019-02-02T13:53:31.414Z,15.57
2019-02-02T13:56:01.206Z,17.43
2019-02-02T13:58:30.445Z,17.50
2019-02-02T14:00:59.718Z,17.87
2019-02-02T14:03:32.608Z,17.80
2019-02-02T14:06:01.804Z,21.57
2019-02-02T14:08:31.462Z,16.80
2019-02-02T14:11:00.746Z,16.07
2019-02-02T14:13:29.935Z,16.43
2019-02-02T14:16:01.222Z,18.10
2019-02-02T14:18:39.243Z,17.20
2019-02-02T14:21:08.482Z,19.10
2019-02-02T14:23:40.233Z,16.63
2019-02-02T14:26:09.861Z,16.80
2019-02-02T14:28:38.986Z,19.27
2019-02-02T14:31:08.183Z,16.03
2019-02-02T14:33:37.410Z,16.97
2019-02-02T14:36:09.346Z,18.67
2019-02-02T14:38:38.568Z,16.10
2019-02-02T14:41:07.769Z,16.93
2019-02-02T14:43:37.011Z,17.73
2019-02-02T14:46:06.206Z,18.80
2019-02-02T14:48:35.451Z,15.97
2019-02-02T14:51:04.620Z,20.73
2019-02-02T14:53:33.842Z,16.90
2019-02-02T14:56:03.085Z,19.53
2019-02-02T14:58:32.635Z,18.90
2019-02-02T15:01:01.890Z,18.10
2019-02-02T15:03:34.892Z,20.57
2019-02-02T15:06:04.082Z,18.83
2019-02-02T15:08:33.726Z,20.17
2019-02-02T15:11:05.608Z,23.07
2019-02-02T15:13:35.272Z,27.47
2019-02-02T15:16:04.703Z,22.50
2019-02-02T15:18:38.498Z,19.37
2019-02-02T15:21:07.766Z,23.03
2019-02-02T15:23:36.945Z,24.93
2019-02-02T15:26:06.106Z,22.73
2019-02-02T15:28:35.620Z,22.10
2019-02-02T15:31:04.833Z,24.57
2019-02-02T15:33:37.851Z,23.87
2019-02-02T15:36:04.908Z,22.07
2019-02-02T15:38:34.132Z,21.60
2019-02-02T15:41:03.360Z,21.70
2019-02-02T15:43:32.575Z,22.40
2019-02-02T15:46:01.799Z,22.47
2019-02-02T15:48:30.998Z,18.27
2019-02-02T15:51:00.199Z,19.73
2019-02-02T15:53:29.477Z,18.47
2019-02-02T15:55:58.691Z,16.90
2019-02-02T15:58:27.899Z,18.90
2019-02-02T16:00:57.182Z,20.37
2019-02-02T16:03:26.334Z,22.60
2019-02-02T16:05:55.462Z,21.30
2019-02-02T16:08:25.063Z,16.67
2019-02-02T16:10:54.250Z,18.97
2019-02-02T16:13:24.205Z,19.47
2019-02-02T16:15:53.407Z,18.37
2019-02-02T16:18:22.595Z,25.60
2019-02-02T16:20:51.867Z,20.57
2019-02-02T16:23:21.037Z,19.73
2019-02-02T16:25:50.630Z,22.13
2019-02-02T16:28:19.854Z,19.67
2019-02-02T16:30:49.061Z,23.00
2019-02-02T16:33:18.297Z,22.53
2019-02-02T16:35:47.555Z,20.10
2019-02-02T16:38:16.773Z,20.20
2019-02-02T16:40:46.016Z,21.40
2019-02-02T16:43:15.194Z,22.03
2019-02-02T16:45:44.348Z,19.87
2019-02-02T16:48:13.589Z,20.73
2019-02-02T16:50:42.765Z,20.90
2019-02-02T16:53:12.120Z,22.53
2019-02-02T16:55:41.317Z,21.77
2019-02-02T16:58:10.506Z,22.93
2019-02-02T17:00:39.713Z,24.37
2019-02-02T17:03:09.259Z,23.10
2019-02-02T17:05:38.443Z,21.67
2019-02-02T17:08:07.583Z,21.80
2019-02-02T17:10:37.870Z,18.30
2019-02-02T17:13:07.400Z,21.93
2019-02-02T17:15:36.609Z,19.80
2019-02-02T17:18:06.722Z,19.67
2019-02-02T17:20:41.327Z,20.97
2019-02-02T17:23:10.505Z,20.53
2019-02-02T17:25:39.606Z,19.90
2019-02-02T17:28:09.006Z,25.70
2019-02-02T17:30:38.235Z,22.10
2019-02-02T17:33:09.853Z,22.17
2019-02-02T17:35:39.093Z,19.03
2019-02-02T17:38:08.319Z,21.70
2019-02-02T17:40:37.461Z,21.47
2019-02-02T17:43:06.646Z,23.50
2019-02-02T17:45:35.815Z,18.30
2019-02-02T17:48:07.184Z,22.43
2019-02-02T17:50:36.396Z,21.50
2019-02-02T17:53:05.654Z,25.70
2019-02-02T17:55:34.897Z,19.47
2019-02-02T17:58:04.070Z,21.80
2019-02-02T18:00:42.031Z,22.07
2019-02-02T18:03:11.201Z,24.97
2019-02-02T18:05:40.685Z,23.07
2019-02-02T18:08:09.901Z,21.33
2019-02-02T18:10:39.104Z,21.70
2019-02-02T18:13:08.314Z,23.97
2019-02-02T18:15:37.543Z,20.17
2019-02-02T18:18:06.726Z,21.93
2019-02-02T18:20:35.934Z,20.90
2019-02-02T18:23:05.147Z,27.43
2019-02-02T18:25:34.319Z,28.73
2019-02-02T18:28:03.840Z,31.83
2019-02-02T18:30:33.106Z,27.60
2019-02-02T18:33:02.274Z,29.47
2019-02-02T18:35:31.507Z,30.80
2019-02-02T18:38:00.679Z,23.93
2019-02-02T18:40:30.230Z,29.93
2019-02-02T18:42:59.463Z,25.53
2019-02-02T18:45:28.662Z,25.93
2019-02-02T18:47:57.916Z,25.03
2019-02-02T18:50:27.090Z,28.67
2019-02-02T18:52:56.393Z,25.53
2019-02-02T18:55:28.602Z,25.83
2019-02-02T18:57:57.794Z,28.83
2019-02-02T19:00:26.985Z,28.37
2019-02-02T19:02:56.170Z,26.23
2019-02-02T19:05:38.185Z,25.20
2019-02-02T19:08:15.421Z,26.27
2019-02-02T19:10:45.351Z,29.80
2019-02-02T19:13:17.388Z,25.27
2019-02-02T19:15:47.014Z,26.23
2019-02-02T19:18:17.516Z,27.33
2019-02-02T19:20:46.773Z,50.23
2019-02-02T19:23:24.870Z,37.53
2019-02-02T19:25:46.767Z,32.13
2019-02-02T19:28:15.968Z,30.17
2019-02-02T19:30:47.369Z,38.43
2019-02-02T19:33:16.581Z,30.90
2019-02-02T19:35:45.779Z,33.80
2019-02-02T19:38:15.040Z,36.53
2019-02-02T19:40:44.799Z,38.17
2019-02-02T19:43:14.026Z,35.10
2019-02-02T19:45:43.279Z,33.93
2019-02-02T19:48:12.550Z,33.47
2019-02-02T19:50:41.732Z,35.43
2019-02-02T19:53:16.402Z,30.17
2019-02-02T19:55:46.644Z,30.13
2019-02-02T19:58:16.096Z,29.50
2019-02-02T20:00:46.397Z,27.83
2019-02-02T20:03:16.169Z,29.37
2019-02-02T20:05:45.347Z,29.47
2019-02-02T20:08:17.846Z,26.93
2019-02-02T20:10:47.654Z,24.87
2019-02-02T20:13:23.142Z,28.30
2019-02-02T20:15:54.471Z,29.43
2019-02-02T20:18:25.085Z,33.37
2019-02-02T20:20:54.735Z,27.57
2019-02-02T20:23:23.954Z,29.97
2019-02-02T20:25:54.310Z,25.73
2019-02-02T20:28:24.825Z,31.73
2019-02-02T20:30:54.054Z,30.20
2019-02-02T20:33:23.854Z,28.83
2019-02-02T20:35:53.142Z,26.63
2019-02-02T20:38:22.402Z,27.47
2019-02-02T20:40:52.621Z,25.60
2019-02-02T20:43:21.940Z,25.70
2019-02-02T20:45:57.331Z,23.67
2019-02-02T20:48:26.646Z,26.60
2019-02-02T20:50:55.818Z,28.93
2019-02-02T20:53:25.161Z,24.10
2019-02-02T20:55:54.871Z,24.13
2019-02-02T20:58:24.063Z,25.47
2019-02-02T21:00:53.350Z,25.70
2019-02-02T21:03:22.659Z,25.23
2019-02-02T21:05:52.836Z,26.93
2019-02-02T21:08:23.839Z,28.77
2019-02-02T21:10:53.098Z,25.53
2019-02-02T21:13:22.359Z,26.13
2019-02-02T21:15:51.565Z,27.27
2019-02-02T21:18:20.954Z,24.70
2019-02-02T21:20:50.161Z,25.47
2019-02-02T21:23:19.346Z,25.00
2019-02-02T21:25:48.584Z,25.90
2019-02-02T21:28:17.863Z,27.57
2019-02-02T21:30:47.882Z,28.73
2019-02-02T21:33:17.373Z,23.03
2019-02-02T21:35:48.799Z,25.20
2019-02-02T21:38:17.829Z,27.30
2019-02-02T21:40:47.470Z,26.63
2019-02-02T21:43:16.651Z,27.17
2019-02-02T21:45:46.343Z,23.33
2019-02-02T21:48:15.574Z,25.33
2019-02-02T21:50:44.758Z,26.67
2019-02-02T21:53:14.092Z,26.23
2019-02-02T21:55:43.363Z,29.07
2019-02-02T21:58:12.632Z,32.00
2019-02-02T22:00:43.067Z,27.03
2019-02-02T22:03:12.272Z,28.00
2019-02-02T22:05:41.466Z,28.00
2019-02-02T22:08:11.039Z,28.13
2019-02-02T22:10:40.799Z,29.17
2019-02-02T22:13:10.066Z,31.33
2019-02-02T22:15:39.337Z,28.53
2019-02-02T22:18:08.570Z,24.60
2019-02-02T22:20:37.921Z,33.90
2019-02-02T22:23:13.099Z,28.57
2019-02-02T22:25:42.338Z,33.00
2019-02-02T22:28:11.540Z,24.97
2019-02-02T22:30:44.173Z,26.13
2019-02-02T22:33:13.430Z,27.97
2019-02-02T22:35:43.163Z,25.77
2019-02-02T22:38:12.370Z,30.50
2019-02-02T22:40:41.592Z,25.13
2019-02-02T22:43:10.759Z,24.00
2019-02-02T22:45:40.079Z,26.57
2019-02-02T22:48:09.788Z,27.33
2019-02-02T22:50:39.460Z,23.23
2019-02-02T22:53:08.662Z,24.67
2019-02-02T22:55:37.905Z,27.73
2019-02-02T22:58:07.162Z,25.73
2019-02-02T23:01:08.995Z,25.53
2019-02-02T23:04:28.178Z,27.30
2019-02-02T23:07:41.300Z,30.77
2019-02-02T23:10:50.421Z,24.60
2019-02-02T23:13:46.118Z,22.57
2019-02-02T23:16:30.941Z,26.70
2019-02-02T23:19:00.606Z,26.83
2019-02-02T23:21:30.997Z,25.30
2019-02-02T23:24:00.225Z,27.87
2019-02-02T23:26:29.430Z,26.30
2019-02-02T23:28:58.631Z,27.20
2019-02-02T23:31:27.899Z,30.07
2019-02-02T23:33:57.058Z,27.67
2019-02-02T23:36:26.290Z,28.83
2019-02-02T23:38:55.499Z,25.47
2019-02-02T23:41:24.682Z,27.43
2019-02-02T23:43:54.197Z,24.03
2019-02-02T23:46:23.449Z,25.97
2019-02-02T23:48:52.651Z,26.00
2019-02-02T23:51:21.882Z,23.53
2019-02-02T23:53:51.063Z,23.40
2019-02-02T23:56:20.317Z,24.40
2019-02-02T23:58:49.517Z,26.67
