createdAt,value
2022-08-23T00:00:13.326Z,19.70
2022-08-23T00:01:21.276Z,19.60
2022-08-23T00:02:27.664Z,19.70
2022-08-23T00:03:29.629Z,19.60
2022-08-23T00:04:37.161Z,19.70
2022-08-23T00:05:40.363Z,19.60
2022-08-23T00:06:42.826Z,19.60
2022-08-23T00:07:45.072Z,19.60
2022-08-23T00:08:48.957Z,19.60
2022-08-23T00:09:50.778Z,19.60
2022-08-23T00:10:52.784Z,19.60
2022-08-23T00:12:03.296Z,19.60
2022-08-23T00:13:05.035Z,19.60
2022-08-23T00:14:17.648Z,19.60
2022-08-23T00:15:21.170Z,19.60
2022-08-23T00:16:23.105Z,19.60
2022-08-23T00:17:33.797Z,19.60
2022-08-23T00:18:36.591Z,19.60
2022-08-23T00:19:39.803Z,19.60
2022-08-23T00:20:41.698Z,19.50
2022-08-23T00:21:44.922Z,19.60
2022-08-23T00:22:46.632Z,19.50
2022-08-23T00:23:48.499Z,19.60
2022-08-23T00:24:50.243Z,19.60
2022-08-23T00:25:51.968Z,19.60
2022-08-23T00:26:57.865Z,19.60
2022-08-23T00:27:59.800Z,19.50
2022-08-23T00:29:01.720Z,19.50
2022-08-23T00:30:06.944Z,19.50
2022-08-23T00:31:08.743Z,19.50
2022-08-23T00:32:16.630Z,19.50
2022-08-23T00:33:18.568Z,19.50
2022-08-23T00:34:22.019Z,19.50
2022-08-23T00:35:27.325Z,19.50
2022-08-23T00:36:29.237Z,19.40
2022-08-23T00:37:34.615Z,19.40
2022-08-23T00:38:36.599Z,19.40
2022-08-23T00:39:40.398Z,19.40
2022-08-23T00:40:51.135Z,19.40
2022-08-23T00:41:56.032Z,19.40
2022-08-23T00:43:28.096Z,19.40
2022-08-23T00:44:52.375Z,19.40
2022-08-23T00:46:18.673Z,19.30
2022-08-23T00:47:40.203Z,19.40
2022-08-23T00:48:42.796Z,19.30
2022-08-23T00:49:48.781Z,19.30
2022-08-23T00:51:08.423Z,19.30
2022-08-23T00:52:18.653Z,19.30
2022-08-23T00:53:27.402Z,19.30
2022-08-23T00:54:31.053Z,19.30
2022-08-23T00:55:34.545Z,19.30
2022-08-23T00:56:36.993Z,19.30
2022-08-23T00:57:39.710Z,19.40
2022-08-23T00:58:42.836Z,19.30
2022-08-23T00:59:45.349Z,19.30
2022-08-23T01:00:49.972Z,19.30
2022-08-23T01:01:52.730Z,19.30
2022-08-23T01:02:55.459Z,19.30
2022-08-23T01:04:04.912Z,19.30
2022-08-23T01:05:07.988Z,19.30
2022-08-23T01:06:30.310Z,19.30
2022-08-23T01:07:46.001Z,19.30
2022-08-23T01:08:52.463Z,19.30
2022-08-23T01:09:59.536Z,19.30
2022-08-23T01:11:11.727Z,19.20
2022-08-23T01:12:32.684Z,19.30
2022-08-23T01:13:44.836Z,19.20
2022-08-23T01:15:11.325Z,19.20
2022-08-23T01:16:27.698Z,19.20
2022-08-23T01:17:38.152Z,19.20
2022-08-23T01:18:41.291Z,19.20
2022-08-23T01:19:59.467Z,19.20
2022-08-23T01:21:16.555Z,19.20
2022-08-23T01:22:26.449Z,19.20
2022-08-23T01:23:45.397Z,19.20
2022-08-23T01:25:07.944Z,19.20
2022-08-23T01:26:11.838Z,19.10
2022-08-23T01:27:13.951Z,19.10
2022-08-23T01:28:15.888Z,19.10
2022-08-23T01:29:17.623Z,19.10
2022-08-23T01:30:24.334Z,19.10
2022-08-23T01:32:45.026Z,19.10
2022-08-23T01:33:50.645Z,19.10
2022-08-23T01:34:52.413Z,19.10
2022-08-23T01:35:57.058Z,19.10
2022-08-23T01:36:59.040Z,19.10
2022-08-23T01:38:01.206Z,19.10
2022-08-23T01:39:08.204Z,19.10
2022-08-23T01:40:10.281Z,19.10
2022-08-23T01:41:12.925Z,19.10
2022-08-23T01:42:14.656Z,19.10
2022-08-23T01:43:19.910Z,19.10
2022-08-23T01:44:21.612Z,19.10
2022-08-23T01:45:23.465Z,19.10
2022-08-23T01:46:26.977Z,19.10
2022-08-23T01:47:28.732Z,19.10
2022-08-23T01:48:30.629Z,19.10
2022-08-23T01:49:34.717Z,19.10
2022-08-23T01:51:39.415Z,19.00
2022-08-23T01:52:47.130Z,19.00
2022-08-23T01:53:49.407Z,19.00
2022-08-23T01:54:51.236Z,19.00
2022-08-23T01:55:53.053Z,19.00
2022-08-23T01:56:55.171Z,19.00
2022-08-23T01:57:58.826Z,19.00
2022-08-23T01:59:00.724Z,19.00
2022-08-23T02:00:05.782Z,19.00
2022-08-23T02:01:08.074Z,19.00
2022-08-23T02:02:09.908Z,19.00
2022-08-23T02:03:12.459Z,19.00
2022-08-23T02:04:14.462Z,19.00
2022-08-23T02:05:17.427Z,19.00
2022-08-23T02:06:21.515Z,19.00
2022-08-23T02:07:27.539Z,19.00
2022-08-23T02:08:47.879Z,19.00
2022-08-23T02:09:49.564Z,19.00
2022-08-23T02:10:51.470Z,18.90
2022-08-23T02:11:53.353Z,18.90
2022-08-23T02:12:55.233Z,18.90
2022-08-23T02:13:58.807Z,18.90
2022-08-23T02:15:00.946Z,18.90
2022-08-23T02:16:02.882Z,18.90
2022-08-23T02:17:05.162Z,18.90
2022-08-23T02:18:06.928Z,18.90
2022-08-23T02:19:11.342Z,18.90
2022-08-23T02:20:14.177Z,18.90
2022-08-23T02:21:16.291Z,18.90
2022-08-23T02:22:18.729Z,18.80
2022-08-23T02:23:21.393Z,18.90
2022-08-23T02:24:25.604Z,18.90
2022-08-23T02:25:27.724Z,18.90
2022-08-23T02:26:31.292Z,18.90
2022-08-23T02:27:33.239Z,18.90
2022-08-23T02:28:35.198Z,18.80
2022-08-23T02:29:39.656Z,18.90
2022-08-23T02:30:41.564Z,18.80
2022-08-23T02:31:46.813Z,18.80
2022-08-23T02:32:48.516Z,18.80
2022-08-23T02:33:50.398Z,18.80
2022-08-23T02:35:05.289Z,18.80
2022-08-23T02:36:07.973Z,18.80
2022-08-23T02:37:11.533Z,18.80
2022-08-23T02:38:13.507Z,18.80
2022-08-23T02:39:18.028Z,18.80
2022-08-23T02:40:20.298Z,18.80
2022-08-23T02:41:22.992Z,18.80
2022-08-23T02:42:24.693Z,18.80
2022-08-23T02:43:27.441Z,18.80
2022-08-23T02:44:30.108Z,18.80
2022-08-23T02:45:32.713Z,18.80
2022-08-23T02:46:34.571Z,18.80
2022-08-23T02:47:36.913Z,18.80
2022-08-23T02:48:39.275Z,18.80
2022-08-23T02:49:41.594Z,18.70
2022-08-23T02:50:43.680Z,18.70
2022-08-23T02:51:45.904Z,18.70
2022-08-23T02:52:48.027Z,18.70
2022-08-23T02:53:49.782Z,18.70
2022-08-23T02:54:51.618Z,18.70
2022-08-23T02:55:59.151Z,18.70
2022-08-23T02:57:01.071Z,18.70
2022-08-23T02:58:03.143Z,18.70
2022-08-23T02:59:06.174Z,18.70
2022-08-23T03:00:10.541Z,18.70
2022-08-23T03:01:20.612Z,18.70
2022-08-23T03:02:22.549Z,18.70
2022-08-23T03:03:24.924Z,18.70
2022-08-23T03:04:27.110Z,18.70
2022-08-23T03:05:30.427Z,18.70
2022-08-23T03:06:32.212Z,18.70
2022-08-23T03:07:34.228Z,18.70
2022-08-23T03:08:36.693Z,18.70
2022-08-23T03:09:38.487Z,18.70
2022-08-23T03:10:48.682Z,18.70
2022-08-23T03:11:50.456Z,18.70
2022-08-23T03:12:52.197Z,18.70
2022-08-23T03:13:56.303Z,18.70
2022-08-23T03:14:58.084Z,18.70
2022-08-23T03:15:59.810Z,18.70
2022-08-23T03:17:01.528Z,18.70
2022-08-23T03:18:03.270Z,18.70
2022-08-23T03:19:05.103Z,18.60
2022-08-23T03:20:08.003Z,18.70
2022-08-23T03:21:10.285Z,18.70
2022-08-23T03:22:12.088Z,18.70
2022-08-23T03:23:13.811Z,18.70
2022-08-23T03:24:15.510Z,18.70
2022-08-23T03:25:18.053Z,18.70
2022-08-23T03:26:20.274Z,18.70
2022-08-23T03:27:22.132Z,18.70
2022-08-23T03:28:24.611Z,18.70
2022-08-23T03:29:26.455Z,18.70
2022-08-23T03:30:28.313Z,18.70
2022-08-23T03:31:30.494Z,18.70
2022-08-23T03:32:33.421Z,18.70
2022-08-23T03:33:35.662Z,18.70
2022-08-23T03:34:37.489Z,18.70
2022-08-23T03:35:39.245Z,18.70
2022-08-23T03:36:40.964Z,18.70
2022-08-23T03:37:42.660Z,18.70
2022-08-23T03:38:45.286Z,18.70
2022-08-23T03:39:47.068Z,18.70
2022-08-23T03:40:52.494Z,18.70
2022-08-23T03:41:54.402Z,18.70
2022-08-23T03:42:56.303Z,18.70
2022-08-23T03:43:58.193Z,18.70
2022-08-23T03:45:02.426Z,18.70
2022-08-23T03:46:06.840Z,18.70
2022-08-23T03:47:08.735Z,18.80
2022-08-23T03:48:10.629Z,18.80
2022-08-23T03:49:12.320Z,18.80
2022-08-23T03:50:14.072Z,18.80
2022-08-23T03:51:15.851Z,18.80
2022-08-23T03:52:17.774Z,18.80
2022-08-23T03:53:19.482Z,18.80
2022-08-23T03:54:22.138Z,18.80
2022-08-23T03:55:24.645Z,18.80
2022-08-23T03:56:26.311Z,18.80
2022-08-23T03:57:28.250Z,18.80
2022-08-23T03:58:30.167Z,18.80
2022-08-23T03:59:34.040Z,18.80
2022-08-23T04:00:35.849Z,18.90
2022-08-23T04:01:37.671Z,18.80
2022-08-23T04:02:40.139Z,18.90
2022-08-23T04:03:42.428Z,18.90
2022-08-23T04:04:44.345Z,18.90
2022-08-23T04:05:47.128Z,18.90
2022-08-23T04:06:49.301Z,18.90
2022-08-23T04:07:51.532Z,18.90
2022-08-23T04:08:54.674Z,18.90
2022-08-23T04:09:56.471Z,18.90
2022-08-23T04:10:58.279Z,18.90
2022-08-23T04:12:00.327Z,18.90
2022-08-23T04:13:02.625Z,19.00
2022-08-23T04:14:04.454Z,19.00
2022-08-23T04:15:06.762Z,18.90
2022-08-23T04:16:09.147Z,19.00
2022-08-23T04:17:11.677Z,19.00
2022-08-23T04:18:14.018Z,19.00
2022-08-23T04:19:16.199Z,19.00
2022-08-23T04:20:18.335Z,19.00
2022-08-23T04:21:22.871Z,19.00
2022-08-23T04:22:24.832Z,19.00
2022-08-23T04:23:27.982Z,19.00
2022-08-23T04:24:30.242Z,19.00
2022-08-23T04:25:35.611Z,19.00
2022-08-23T04:26:38.081Z,19.00
2022-08-23T04:27:39.851Z,19.00
2022-08-23T04:28:41.941Z,19.00
2022-08-23T04:29:43.749Z,19.10
2022-08-23T04:30:46.956Z,19.10
2022-08-23T04:31:49.081Z,19.10
2022-08-23T04:32:50.811Z,19.10
2022-08-23T04:33:54.411Z,19.10
2022-08-23T04:34:56.102Z,19.10
2022-08-23T04:35:59.076Z,19.10
2022-08-23T04:37:01.101Z,19.20
2022-08-23T04:38:04.052Z,19.20
2022-08-23T04:39:26.529Z,19.20
2022-08-23T04:40:46.732Z,19.20
2022-08-23T04:42:07.364Z,19.20
2022-08-23T04:43:09.184Z,19.20
2022-08-23T04:44:10.947Z,19.20
2022-08-23T04:45:14.396Z,19.30
2022-08-23T04:46:16.769Z,19.30
2022-08-23T04:47:18.663Z,19.30
2022-08-23T04:48:20.612Z,19.30
2022-08-23T04:49:24.450Z,19.30
2022-08-23T04:50:26.533Z,19.30
2022-08-23T04:51:28.947Z,19.30
2022-08-23T04:52:30.624Z,19.30
2022-08-23T04:53:35.590Z,19.30
2022-08-23T04:54:37.575Z,19.40
2022-08-23T04:55:39.308Z,19.40
2022-08-23T04:56:41.311Z,19.40
2022-08-23T04:57:43.569Z,19.40
2022-08-23T04:58:45.421Z,19.40
2022-08-23T04:59:47.300Z,19.50
2022-08-23T05:00:51.672Z,19.50
2022-08-23T05:01:53.525Z,19.60
2022-08-23T05:02:55.521Z,19.60
2022-08-23T05:03:57.392Z,19.60
2022-08-23T05:04:59.089Z,19.60
2022-08-23T05:06:01.673Z,19.60
2022-08-23T05:07:04.108Z,19.70
2022-08-23T05:08:05.904Z,19.70
2022-08-23T05:09:07.732Z,19.70
2022-08-23T05:10:12.745Z,19.70
2022-08-23T05:11:14.914Z,19.80
2022-08-23T05:12:16.655Z,19.80
2022-08-23T05:13:18.647Z,19.80
2022-08-23T05:14:20.371Z,19.90
2022-08-23T05:15:22.155Z,19.90
2022-08-23T05:16:24.020Z,19.90
2022-08-23T05:17:25.922Z,19.90
2022-08-23T05:18:28.131Z,19.90
2022-08-23T05:19:29.982Z,20.00
2022-08-23T05:20:32.279Z,20.00
2022-08-23T05:21:33.990Z,20.10
2022-08-23T05:22:38.687Z,20.10
2022-08-23T05:23:40.412Z,20.10
2022-08-23T05:24:42.123Z,20.10
2022-08-23T05:25:51.557Z,20.10
2022-08-23T05:26:55.042Z,20.10
2022-08-23T05:27:57.118Z,20.20
2022-08-23T05:28:58.903Z,20.20
2022-08-23T05:30:00.624Z,20.20
2022-08-23T05:31:11.489Z,20.30
2022-08-23T05:32:13.647Z,20.30
2022-08-23T05:33:15.643Z,20.30
2022-08-23T05:34:17.641Z,20.40
2022-08-23T05:35:24.400Z,20.40
2022-08-23T05:36:26.149Z,20.40
2022-08-23T05:37:28.335Z,20.50
2022-08-23T05:38:30.509Z,20.50
2022-08-23T05:39:35.893Z,20.60
2022-08-23T05:40:38.524Z,20.60
2022-08-23T05:41:40.313Z,20.60
2022-08-23T05:42:42.439Z,20.60
2022-08-23T05:43:44.249Z,20.60
2022-08-23T05:44:46.042Z,20.70
2022-08-23T05:45:48.231Z,20.80
2022-08-23T05:46:49.935Z,20.80
2022-08-23T05:47:51.707Z,20.80
2022-08-23T05:48:57.554Z,20.90
2022-08-23T05:49:59.233Z,20.90
2022-08-23T05:51:13.821Z,20.90
2022-08-23T05:52:15.702Z,21.00
2022-08-23T05:53:17.421Z,21.00
2022-08-23T05:54:19.128Z,21.10
2022-08-23T05:55:21.919Z,21.10
2022-08-23T05:56:42.429Z,21.10
2022-08-23T05:57:47.152Z,21.20
2022-08-23T05:58:51.185Z,21.20
2022-08-23T05:59:52.859Z,21.20
2022-08-23T06:00:55.398Z,21.30
2022-08-23T06:01:57.488Z,21.30
2022-08-23T06:02:59.488Z,21.40
2022-08-23T06:04:03.143Z,21.40
2022-08-23T06:05:05.544Z,21.40
2022-08-23T06:06:08.226Z,21.50
2022-08-23T06:07:11.380Z,21.50
2022-08-23T06:08:13.132Z,21.50
2022-08-23T06:09:17.901Z,21.60
2022-08-23T06:10:21.335Z,21.60
2022-08-23T06:11:25.209Z,21.70
2022-08-23T06:12:27.129Z,21.70
2022-08-23T06:13:28.873Z,21.80
2022-08-23T06:14:30.685Z,21.80
2022-08-23T06:15:32.798Z,21.90
2022-08-23T06:16:40.435Z,21.90
2022-08-23T06:17:42.484Z,22.00
2022-08-23T06:18:45.024Z,22.10
2022-08-23T06:19:46.739Z,22.10
2022-08-23T06:20:48.498Z,22.20
2022-08-23T06:21:51.923Z,22.30
2022-08-23T06:22:54.263Z,22.40
2022-08-23T06:23:56.555Z,22.40
2022-08-23T06:24:58.473Z,22.40
2022-08-23T06:26:02.062Z,22.50
2022-08-23T06:27:03.931Z,22.50
2022-08-23T06:28:05.918Z,22.50
2022-08-23T06:29:11.399Z,22.50
2022-08-23T06:30:13.513Z,22.50
2022-08-23T06:31:15.588Z,22.50
2022-08-23T06:32:17.537Z,22.50
2022-08-23T06:33:20.323Z,22.50
2022-08-23T06:34:29.831Z,22.60
2022-08-23T06:35:39.369Z,22.60
2022-08-23T06:36:42.203Z,22.50
2022-08-23T06:37:44.882Z,22.50
2022-08-23T06:38:50.908Z,22.50
2022-08-23T06:39:53.132Z,22.50
2022-08-23T06:41:06.007Z,22.50
2022-08-23T06:42:36.407Z,22.60
2022-08-23T06:43:33.386Z,22.60
2022-08-23T06:44:36.386Z,22.60
2022-08-23T06:45:38.221Z,22.70
2022-08-23T06:46:40.337Z,22.80
2022-08-23T06:47:42.159Z,22.80
2022-08-23T06:48:45.657Z,22.90
2022-08-23T06:49:50.912Z,22.90
2022-08-23T06:50:59.923Z,23.00
2022-08-23T06:52:06.072Z,23.00
2022-08-23T06:53:10.103Z,23.00
2022-08-23T06:54:14.520Z,23.00
2022-08-23T06:55:16.647Z,23.10
2022-08-23T06:56:18.509Z,23.10
2022-08-23T06:57:20.747Z,23.10
2022-08-23T06:58:22.567Z,23.10
2022-08-23T06:59:24.812Z,23.10
2022-08-23T07:00:26.575Z,23.10
2022-08-23T07:01:46.632Z,23.20
2022-08-23T07:02:48.882Z,23.30
2022-08-23T07:03:55.587Z,23.20
2022-08-23T07:04:57.397Z,23.30
2022-08-23T07:05:59.326Z,23.30
2022-08-23T07:07:01.928Z,23.30
2022-08-23T07:08:03.890Z,23.40
2022-08-23T07:09:06.387Z,23.40
2022-08-23T07:10:09.672Z,23.50
2022-08-23T07:11:12.269Z,23.50
2022-08-23T07:12:14.107Z,23.60
2022-08-23T07:13:18.578Z,23.60
2022-08-23T07:14:22.405Z,23.70
2022-08-23T07:15:24.172Z,23.70
2022-08-23T07:16:26.338Z,23.80
2022-08-23T07:17:28.134Z,23.80
2022-08-23T07:18:30.424Z,23.80
2022-08-23T07:19:34.596Z,23.90
2022-08-23T07:20:36.314Z,23.90
2022-08-23T07:21:38.400Z,24.00
2022-08-23T07:22:40.505Z,24.00
2022-08-23T07:23:46.454Z,24.00
2022-08-23T07:24:48.399Z,24.10
2022-08-23T07:25:50.179Z,24.10
2022-08-23T07:26:52.376Z,24.10
2022-08-23T07:27:54.418Z,24.20
2022-08-23T07:28:57.097Z,24.20
2022-08-23T07:29:58.853Z,24.20
2022-08-23T07:31:18.867Z,24.30
2022-08-23T07:32:20.726Z,24.30
2022-08-23T07:33:22.930Z,24.30
2022-08-23T07:34:26.322Z,24.30
2022-08-23T07:35:28.468Z,24.30
2022-08-23T07:36:32.029Z,24.40
2022-08-23T07:37:33.708Z,24.40
2022-08-23T07:38:36.052Z,24.40
2022-08-23T07:39:38.079Z,24.40
2022-08-23T07:40:42.633Z,24.50
2022-08-23T07:41:45.109Z,24.50
2022-08-23T07:42:47.892Z,24.50
2022-08-23T07:43:50.325Z,24.60
2022-08-23T07:44:53.501Z,24.60
2022-08-23T07:45:55.639Z,24.60
2022-08-23T07:46:57.378Z,24.60
2022-08-23T07:48:01.893Z,24.70
2022-08-23T07:49:04.765Z,24.70
2022-08-23T07:50:07.237Z,24.70
2022-08-23T07:51:12.339Z,24.70
2022-08-23T07:52:14.440Z,24.70
2022-08-23T07:53:16.616Z,24.70
2022-08-23T07:54:38.460Z,24.80
2022-08-23T07:55:40.207Z,24.80
2022-08-23T07:56:41.983Z,24.80
2022-08-23T07:57:43.683Z,24.90
2022-08-23T07:58:45.601Z,24.90
2022-08-23T07:59:48.597Z,24.90
2022-08-23T08:00:52.113Z,25.00
2022-08-23T08:01:53.871Z,25.00
2022-08-23T08:02:55.674Z,25.00
2022-08-23T08:04:00.491Z,25.10
2022-08-23T08:05:02.319Z,25.10
2022-08-23T08:06:27.248Z,25.10
2022-08-23T08:07:28.979Z,25.20
2022-08-23T08:08:56.790Z,25.20
2022-08-23T08:09:58.423Z,25.30
2022-08-23T08:11:00.565Z,25.30
2022-08-23T08:12:02.859Z,25.30
2022-08-23T08:13:05.346Z,25.40
2022-08-23T08:14:08.937Z,25.40
2022-08-23T08:15:10.822Z,25.50
2022-08-23T08:16:42.863Z,25.50
2022-08-23T08:17:48.113Z,25.60
2022-08-23T08:18:50.900Z,25.60
2022-08-23T08:19:52.779Z,25.70
2022-08-23T08:20:54.527Z,25.70
2022-08-23T08:21:56.363Z,25.70
2022-08-23T08:23:00.924Z,25.70
2022-08-23T08:24:04.610Z,25.80
2022-08-23T08:25:08.350Z,25.70
2022-08-23T08:26:11.407Z,25.70
2022-08-23T08:27:13.211Z,25.70
2022-08-23T08:28:16.046Z,25.70
2022-08-23T08:29:18.250Z,25.70
2022-08-23T08:30:20.196Z,25.80
2022-08-23T08:31:23.422Z,25.80
2022-08-23T08:32:25.133Z,25.80
2022-08-23T08:33:30.943Z,25.90
2022-08-23T08:34:33.003Z,26.00
2022-08-23T08:35:35.962Z,26.00
2022-08-23T08:36:43.234Z,26.10
2022-08-23T08:37:45.391Z,26.10
2022-08-23T08:38:48.253Z,26.10
2022-08-23T08:39:54.547Z,26.20
2022-08-23T08:41:17.058Z,26.20
2022-08-23T08:42:56.163Z,26.20
2022-08-23T08:44:38.348Z,26.20
2022-08-23T08:45:59.248Z,26.20
2022-08-23T08:47:06.854Z,26.20
2022-08-23T08:48:15.539Z,26.20
2022-08-23T08:49:42.548Z,26.20
2022-08-23T08:50:55.720Z,26.30
2022-08-23T08:52:08.890Z,26.20
2022-08-23T08:53:28.741Z,26.20
2022-08-23T08:54:32.550Z,26.20
2022-08-23T08:55:41.026Z,26.20
2022-08-23T08:56:50.845Z,26.30
2022-08-23T08:57:59.552Z,26.40
2022-08-23T08:59:06.464Z,26.40
2022-08-23T09:00:22.185Z,26.50
2022-08-23T09:01:35.824Z,26.50
2022-08-23T09:02:38.937Z,26.50
2022-08-23T09:03:43.013Z,26.50
2022-08-23T09:04:46.440Z,26.50
2022-08-23T09:05:57.830Z,26.60
2022-08-23T09:07:21.628Z,26.60
2022-08-23T09:08:35.343Z,26.60
2022-08-23T09:09:51.753Z,26.60
2022-08-23T09:11:16.540Z,26.60
2022-08-23T09:12:32.229Z,26.60
2022-08-23T09:14:06.155Z,26.70
2022-08-23T09:15:24.011Z,26.70
2022-08-23T09:16:44.878Z,26.80
2022-08-23T09:17:55.807Z,26.90
2022-08-23T09:18:59.341Z,26.90
2022-08-23T09:20:05.069Z,27.00
2022-08-23T09:21:08.802Z,27.10
2022-08-23T09:22:13.637Z,27.20
2022-08-23T09:23:43.080Z,27.30
2022-08-23T09:24:44.810Z,27.40
2022-08-23T09:26:03.468Z,27.40
2022-08-23T09:27:06.296Z,27.40
2022-08-23T09:28:08.209Z,27.30
2022-08-23T09:29:21.461Z,27.30
2022-08-23T09:30:55.038Z,27.30
2022-08-23T09:32:25.820Z,27.10
2022-08-23T09:33:43.821Z,27.10
2022-08-23T09:34:46.707Z,27.20
2022-08-23T09:36:08.418Z,27.10
2022-08-23T09:37:16.321Z,27.10
2022-08-23T09:38:20.514Z,27.10
2022-08-23T09:39:32.186Z,27.20
2022-08-23T09:40:45.375Z,27.30
2022-08-23T09:41:48.336Z,27.30
2022-08-23T09:43:07.932Z,27.30
2022-08-23T09:44:13.781Z,27.40
2022-08-23T09:45:50.047Z,27.50
2022-08-23T09:47:06.832Z,27.40
2022-08-23T09:48:13.275Z,27.40
2022-08-23T09:49:30.130Z,27.40
2022-08-23T09:50:39.018Z,27.30
2022-08-23T09:51:42.864Z,27.30
2022-08-23T09:52:48.480Z,27.30
2022-08-23T09:54:02.971Z,27.30
2022-08-23T09:55:09.450Z,27.40
2022-08-23T09:56:15.500Z,27.40
2022-08-23T09:57:27.889Z,27.40
2022-08-23T09:58:41.619Z,27.50
2022-08-23T09:59:45.971Z,27.60
2022-08-23T10:01:14.305Z,27.70
2022-08-23T10:02:27.397Z,27.80
2022-08-23T10:03:29.825Z,27.90
2022-08-23T10:04:42.203Z,27.90
2022-08-23T10:05:49.202Z,27.90
2022-08-23T10:06:52.160Z,27.90
2022-08-23T10:07:57.303Z,28.00
2022-08-23T10:09:04.399Z,28.00
2022-08-23T10:10:24.075Z,28.10
2022-08-23T10:11:32.137Z,28.30
2022-08-23T10:12:33.844Z,28.30
2022-08-23T10:13:43.624Z,28.40
2022-08-23T10:14:45.757Z,28.50
2022-08-23T10:15:54.564Z,28.50
2022-08-23T10:17:26.223Z,28.60
2022-08-23T10:18:51.190Z,28.70
2022-08-23T10:20:22.111Z,28.70
2022-08-23T10:21:41.025Z,28.80
2022-08-23T10:22:55.974Z,29.00
2022-08-23T10:24:17.523Z,29.00
2022-08-23T10:25:42.431Z,29.10
2022-08-23T10:27:25.502Z,29.10
2022-08-23T10:29:24.791Z,29.20
2022-08-23T10:30:44.364Z,29.20
2022-08-23T10:32:10.073Z,29.20
2022-08-23T10:33:29.723Z,29.40
2022-08-23T10:35:18.996Z,29.40
2022-08-23T10:36:33.683Z,29.50
2022-08-23T10:38:00.563Z,29.50
2022-08-23T10:39:09.030Z,29.40
2022-08-23T10:40:23.316Z,29.40
2022-08-23T10:41:47.003Z,29.40
2022-08-23T10:43:16.311Z,29.40
2022-08-23T10:44:35.485Z,29.40
2022-08-23T10:45:39.144Z,29.50
2022-08-23T10:46:50.720Z,29.50
2022-08-23T10:48:22.537Z,29.60
2022-08-23T10:49:26.021Z,29.60
2022-08-23T10:50:37.898Z,29.70
2022-08-23T10:51:48.615Z,29.80
2022-08-23T10:53:09.304Z,29.90
2022-08-23T10:54:18.732Z,30.10
2022-08-23T10:55:43.824Z,30.30
2022-08-23T10:56:51.229Z,31.10
2022-08-23T10:57:53.881Z,31.80
2022-08-23T10:59:10.526Z,32.10
2022-08-23T11:00:22.657Z,32.30
2022-08-23T11:01:33.307Z,32.40
2022-08-23T11:02:44.949Z,32.50
2022-08-23T11:04:05.261Z,32.80
2022-08-23T11:05:27.268Z,33.40
2022-08-23T11:06:38.201Z,34.40
2022-08-23T11:07:43.446Z,35.30
2022-08-23T11:08:48.062Z,35.90
2022-08-23T11:09:55.604Z,36.50
2022-08-23T11:10:57.464Z,36.80
2022-08-23T11:12:21.471Z,37.10
2022-08-23T11:13:26.949Z,37.10
2022-08-23T11:14:42.655Z,36.60
2022-08-23T11:16:03.567Z,36.10
2022-08-23T11:17:07.174Z,35.60
2022-08-23T11:18:33.241Z,35.00
2022-08-23T11:20:06.800Z,34.50
2022-08-23T11:21:17.259Z,34.10
2022-08-23T11:22:25.497Z,33.70
2022-08-23T11:23:44.665Z,33.30
2022-08-23T11:24:59.963Z,33.20
2022-08-23T11:26:04.614Z,33.40
2022-08-23T11:27:07.497Z,33.90
2022-08-23T11:28:24.191Z,34.50
2022-08-23T11:29:29.095Z,34.90
2022-08-23T11:30:36.561Z,35.10
2022-08-23T11:31:43.263Z,35.20
2022-08-23T11:32:45.837Z,35.60
2022-08-23T11:34:00.001Z,36.10
2022-08-23T11:35:45.005Z,36.50
2022-08-23T11:37:20.763Z,36.90
2022-08-23T11:38:47.460Z,37.10
2022-08-23T11:39:58.690Z,38.20
2022-08-23T11:41:13.406Z,39.00
2022-08-23T11:42:19.529Z,39.50
2022-08-23T11:43:45.397Z,40.10
2022-08-23T11:44:48.627Z,41.10
2022-08-23T11:45:50.724Z,41.50
2022-08-23T11:46:55.813Z,41.80
2022-08-23T11:48:37.161Z,41.80
2022-08-23T11:50:01.277Z,41.60
2022-08-23T11:51:08.795Z,41.20
2022-08-23T11:52:47.279Z,41.20
2022-08-23T11:53:54.746Z,41.30
2022-08-23T11:55:24.344Z,41.10
2022-08-23T11:56:46.605Z,40.70
2022-08-23T11:58:07.232Z,40.20
2022-08-23T11:59:21.121Z,40.30
2022-08-23T12:00:53.908Z,40.40
2022-08-23T12:01:56.327Z,40.30
2022-08-23T12:03:02.363Z,40.20
2022-08-23T12:04:11.893Z,40.40
2022-08-23T12:05:21.973Z,40.90
2022-08-23T12:06:43.458Z,41.50
2022-08-23T12:08:05.915Z,41.50
2022-08-23T12:09:33.210Z,42.00
2022-08-23T12:10:41.009Z,42.50
2022-08-23T12:11:58.158Z,43.20
2022-08-23T12:13:20.540Z,43.80
2022-08-23T12:14:31.618Z,43.90
2022-08-23T12:16:16.331Z,43.70
2022-08-23T12:17:19.296Z,44.00
2022-08-23T12:18:25.223Z,43.50
2022-08-23T12:19:46.581Z,43.10
2022-08-23T12:20:49.304Z,42.60
2022-08-23T12:21:54.739Z,42.00
2022-08-23T12:23:29.486Z,41.60
2022-08-23T12:24:40.068Z,40.60
2022-08-23T12:25:42.113Z,40.10
2022-08-23T12:27:18.787Z,39.60
2022-08-23T12:28:34.663Z,39.20
2022-08-23T12:30:10.922Z,39.00
2022-08-23T12:31:20.846Z,38.80
2022-08-23T12:32:59.649Z,38.80
2022-08-23T12:34:33.994Z,38.70
2022-08-23T12:35:57.264Z,38.60
2022-08-23T12:37:01.577Z,38.40
2022-08-23T12:38:21.420Z,38.10
2022-08-23T12:39:33.264Z,38.00
2022-08-23T12:40:48.000Z,37.80
2022-08-23T12:42:15.841Z,37.80
2022-08-23T12:43:23.646Z,37.60
2022-08-23T12:44:28.640Z,37.50
2022-08-23T12:45:50.614Z,37.40
2022-08-23T12:46:53.281Z,37.30
2022-08-23T12:47:58.977Z,37.20
2022-08-23T12:49:01.530Z,37.60
2022-08-23T12:50:18.106Z,38.20
2022-08-23T12:51:20.742Z,39.00
2022-08-23T12:52:26.727Z,39.60
2022-08-23T12:53:34.824Z,40.00
2022-08-23T12:54:49.644Z,40.20
2022-08-23T12:55:52.292Z,40.30
2022-08-23T12:56:55.008Z,40.40
2022-08-23T12:57:58.250Z,40.70
2022-08-23T12:59:04.696Z,40.90
2022-08-23T13:00:17.534Z,40.80
2022-08-23T13:01:39.984Z,40.60
2022-08-23T13:02:57.748Z,40.20
2022-08-23T13:04:06.003Z,39.70
2022-08-23T13:05:17.479Z,39.00
2022-08-23T13:06:24.197Z,38.50
2022-08-23T13:07:26.772Z,38.30
2022-08-23T13:08:39.045Z,38.20
2022-08-23T13:09:45.439Z,38.00
2022-08-23T13:10:57.397Z,37.60
2022-08-23T13:12:01.185Z,37.20
2022-08-23T13:13:03.435Z,37.10
2022-08-23T13:14:43.023Z,37.00
2022-08-23T13:15:55.068Z,36.90
2022-08-23T13:16:59.463Z,36.70
2022-08-23T13:18:02.000Z,36.70
2022-08-23T13:19:15.486Z,36.40
2022-08-23T13:20:23.608Z,36.60
2022-08-23T13:21:34.891Z,36.80
2022-08-23T13:23:05.643Z,36.90
2022-08-23T13:24:29.946Z,37.00
2022-08-23T13:25:41.769Z,37.00
2022-08-23T13:26:44.649Z,36.60
2022-08-23T13:27:46.366Z,36.40
2022-08-23T13:29:06.612Z,36.20
2022-08-23T13:30:08.601Z,36.10
2022-08-23T13:31:10.375Z,36.00
2022-08-23T13:32:27.658Z,36.10
2022-08-23T13:33:29.564Z,36.20
2022-08-23T13:34:44.104Z,36.20
2022-08-23T13:36:05.795Z,36.30
2022-08-23T13:37:26.316Z,36.30
2022-08-23T13:38:32.443Z,36.40
2022-08-23T13:39:34.636Z,36.30
2022-08-23T13:40:54.299Z,36.30
2022-08-23T13:41:56.773Z,36.30
2022-08-23T13:43:10.014Z,36.30
2022-08-23T13:44:16.963Z,36.40
2022-08-23T13:45:32.793Z,36.30
2022-08-23T13:46:43.019Z,36.40
2022-08-23T13:48:10.751Z,36.30
2022-08-23T13:49:21.620Z,36.50
2022-08-23T13:50:31.484Z,36.40
2022-08-23T13:51:37.288Z,36.30
2022-08-23T13:53:03.238Z,36.00
2022-08-23T13:54:06.877Z,36.00
2022-08-23T13:55:08.874Z,36.20
2022-08-23T13:56:11.084Z,36.50
2022-08-23T13:57:17.383Z,36.80
2022-08-23T13:58:31.756Z,37.30
2022-08-23T13:59:39.903Z,37.70
2022-08-23T14:00:54.985Z,38.00
2022-08-23T14:01:59.234Z,38.30
2022-08-23T14:03:01.188Z,38.40
2022-08-23T14:04:03.250Z,38.60
2022-08-23T14:05:09.583Z,38.80
2022-08-23T14:06:11.471Z,39.00
2022-08-23T14:07:13.333Z,39.10
2022-08-23T14:08:15.181Z,39.10
2022-08-23T14:09:17.326Z,38.90
2022-08-23T14:10:22.080Z,38.40
2022-08-23T14:11:24.049Z,38.10
2022-08-23T14:12:30.698Z,37.80
2022-08-23T14:13:33.218Z,37.60
2022-08-23T14:14:36.123Z,37.40
2022-08-23T14:15:58.487Z,37.20
2022-08-23T14:17:02.979Z,37.10
2022-08-23T14:18:05.284Z,37.00
2022-08-23T14:19:54.325Z,36.90
2022-08-23T14:20:33.756Z,36.80
2022-08-23T14:21:46.770Z,36.30
2022-08-23T14:22:48.626Z,35.90
2022-08-23T14:23:50.409Z,35.40
2022-08-23T14:24:52.150Z,35.00
2022-08-23T14:25:56.467Z,34.70
2022-08-23T14:26:58.494Z,34.40
2022-08-23T14:28:00.410Z,34.10
2022-08-23T14:29:02.275Z,33.80
2022-08-23T14:30:05.764Z,33.70
2022-08-23T14:31:07.583Z,33.50
2022-08-23T14:32:09.507Z,33.30